gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,131,934,111.994804382324,36.0164337158203,-115.119590759277,3670144,133,693,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-01 08:52:43.873357,95.39713303344205,50.42510291556757,43.04580634412234,0.004543349001619404,5.0,-50.44,1.7549928774784245,-50.85,75.4397,98.3075,124.1553,0.5942,66.216,66.5502,0
100930,npp,2010,3853,86.6672592163086,36.0203628540039,-115.117416381836,3670176,2010,3090,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-01 10:32:56.021512,-69.39383255207613,66.5854072468518,54.36205559457392,1.633013742890265e-07,21.0,66.56,3.1865100272627664,66.32,55.5831,88.2349,108.1335,0.6621,57.9249,57.379,0
101048,npp,2403,377,110.384429931641,36.0163650512695,-115.117057800293,3670144,2405,211,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-02 08:33:46.411403,92.81390849721986,63.790741289809276,52.60878707551285,0.016927787871118538,2.0,-63.79,2.7445598364131496,-64.07,59.2948,87.48,122.5448,0.6678,66.7623,73.7119,0
101057,npp,1375,3329,110.162200927734,36.0194091796875,-115.119216918945,3670144,1373,2677,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-02 10:14:14.572452,-71.90303996456129,55.63573996011231,46.97462051721588,0.0011112373661535625,18.0,55.62,2.0682789409984763,55.29,56.9359,86.8335,102.6125,0.6727,69.6961,74.1111,0
101181,npp,695,2786,95.2146148681641,36.0142478942871,-115.117897033691,3670144,695,2241,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-03 09:55:31.340051,-75.09312981672846,38.511774517802984,33.466265846722266,0.01136271667803376,15.0,38.5,1.357151599901897,37.94,56.0125,78.7131,92.7468,0.7421,70.5758,70.6635,0
101429,npp,2353,1684,96.0208740234375,36.0193557739258,-115.118041992188,3670144,2354,1274,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-05 09:17:54.202266,100.12399959317013,19.85363561529718,17.5035002493001,0.07100717574106845,9.0,-19.9,1.0837787002826917,-20.58,50.6224,72.7107,91.3302,0.8034,79.9251,77.1446,0
101552,npp,1606,1122,117.317977905273,36.0164909362793,-115.118827819824,3670144,1607,825,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-06 08:59:00.298259,96.41839769960984,44.41169297741071,38.297279947958586,0.13091424249386152,6.0,-44.44,1.5732132722552272,-44.91,61.0136,80.9026,106.1433,0.7221,81.564,84.7111,0
101561,npp,363,4027,37.9300727844238,36.0175399780273,-115.113563537598,3670144,362,3180,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-06 10:39:07.108525,-68.32715201645478,69.3986944786904,56.000302755755705,0.07736943051017417,22.0,69.36,3.5496478698597698,69.13,54.4277,82.885,107.7339,0.7048,45.7523,26.7329,0
101682,npp,2810,3505,98.1856155395508,36.0165138244629,-115.117462158203,3670144,2809,2844,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-07 10:20:27.440510,-71.23328549902972,59.8229232087801,49.96280041004705,0.0937087302351465,19.0,59.81,2.3545700244418297,59.49,61.9176,86.5936,106.9612,0.6746,63.3401,66.237,0
101805,npp,2154,2969,114.27286529541,36.0195465087891,-115.120140075684,3670144,2154,2393,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-08 10:01:44.215321,-74.06508218161846,45.14400817779296,38.888772173039456,0.06895046879555457,16.0,45.13,1.5732132722552272,44.69,36.1698,69.985,86.8128,0.8347,86.5681,95.3841,0
102056,npp,742,1868,70.2286682128906,36.0178489685059,-115.116661071777,3670144,742,1442,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-10 09:24:08.858708,98.30327374112221,9.617721669087892,8.50890393287083,0.026771740338148293,10.0,-9.63,1.0,-10.38,34.7322,63.6763,85.6647,0.9174,64.9693,64.4281,0
102180,npp,3,1311,113.699089050293,36.019702911377,-115.117889404297,3670144,4,987,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-11 09:05:16.723588,97.29546920798738,37.38425293008031,32.52756424279521,0.011532995053701504,7.0,-37.4,1.357151599901897,-37.96,46.1257,78.4554,99.5627,0.7446,84.3858,84.6589,0
102309,npp,1166,3681,46.9405479431152,36.0195198059082,-115.114730834961,3670144,1164,2979,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-12 10:26:38.511427,-70.09295725423036,63.43519516158806,52.389879552074,0.01073041694749693,20.0,63.42,2.7445598364131496,63.15,55.9829,88.743,108.5748,0.6583,43.1859,30.8996,0
102430,npp,520,3151,98.0686798095703,36.0189552307129,-115.118377685547,3670144,520,2518,196611,3866755,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-13 10:07:57.053580,-73.37783286532168,50.825521147564615,43.36056020581806,0.00377766719671335,17.0,50.82,1.847645286154319,50.39,48.453,77.2034,95.0568,0.7567,69.7098,74.2048,0
102671,npp,2197,2054,74.0049362182617,36.0184593200684,-115.116836547852,3670176,2197,1620,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-15 09:30:23.464941,-76.98992968191577,1.198758357771863,1.0616419222710254,2.367044948929653e-07,11.0,1.19,1.0,0.43,36.6295,58.4169,75.3606,1.0,74.0049,74.0049,0
102792,npp,1467,1498,17.5243358612061,36.0147933959961,-115.11319732666,3670176,1467,1123,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-16 09:11:31.333988,97.7087238040118,29.18596158385876,25.586354607729387,2.5267627735042317e-12,8.0,-29.22,1.184412938166907,-29.88,46.5396,73.5013,95.6585,0.7948,11.1555,13.9279,0
102919,npp,2589,3854,123.113723754883,36.0154838562012,-115.121131896973,3670176,2587,3090,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-17 10:32:49.573723,-69.13673472213907,66.5941410786186,54.37254998703229,6.741258700529267e-08,21.0,66.57,3.1865100272627664,66.32,55.5831,88.2349,108.1335,0.6621,69.3626,81.5088,0
103160,npp,1285,2786,92.3890762329102,36.0186500549316,-115.119003295898,3670176,1286,2241,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-19 09:55:24.892090,-74.86061950660394,38.50423013546058,33.46207192979144,4.548422496630902e-17,15.0,38.5,1.357151599901897,37.94,56.0125,78.7131,92.7468,0.7421,68.4939,68.5665,0
103279,npp,590,2238,36.5652770996094,36.017650604248,-115.114204406738,3670176,590,1795,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-20 09:36:36.321222,-75.4358592383133,11.84706266019488,10.475959259590828,5.477201327168166e-21,12.0,11.8,1.015504800579495,11.06,53.1387,73.401,85.3857,0.7959,22.1436,29.1008,0
103396,npp,2940,1683,88.8587112426758,36.018611907959,-115.116989135742,3670176,2940,1273,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-21 09:17:45.973612,97.2968471977311,19.937607676363847,17.577886885493335,1.5081673669351797e-24,9.0,-19.95,1.0837787002826917,-20.58,50.6224,72.7107,91.3302,0.8034,73.3166,71.3904,0
103515,npp,2175,1121,66.1122894287109,36.015380859375,-115.115577697754,3670176,2173,824,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-22 08:58:52.068403,95.97529028175748,44.44465011468733,38.326449018216124,2.5575577585705026e-23,6.0,-44.47,1.5732132722552272,-44.91,61.0136,80.9026,106.1433,0.7221,49.0155,47.7373,0
103524,npp,949,4028,44.173023223877,36.0142784118652,-115.116020202637,3670176,951,3181,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-22 10:39:00.658253,-68.36894572372233,69.40165535424785,56.0069413957315,6.171874462841829e-20,22.0,69.38,3.5496478698597698,69.13,54.4277,82.885,107.7339,0.7048,47.511,31.1329,0
103634,npp,1398,561,93.8404388427734,36.0166168212891,-115.116920471191,3670176,1399,352,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-23 08:39:56.389975,93.61519373149257,59.993730443963884,50.07911584746198,1.0286962027117777e-21,3.0,-60.01,2.3545700244418297,-60.3,55.7908,93.4807,123.7056,0.6249,58.5696,58.6417,0
103643,npp,306,3506,57.5150527954102,36.0124664306641,-115.115562438965,3670176,308,2844,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-23 10:20:20.993268,-71.33851671332644,59.83259720870166,49.97356800509604,8.46263204276491e-21,19.0,59.83,2.3545700244418297,59.49,61.9176,86.5936,106.9612,0.6746,46.0671,38.8002,0
103760,npp,2719,2969,80.7851638793945,36.0179634094238,-115.11644744873,3670176,2718,2393,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-24 10:01:35.992615,-73.31884483993949,45.13311974632049,38.88268954989248,1.0424905043648677e-20,16.0,45.13,1.5732132722552272,44.69,36.1698,69.985,86.8128,0.8347,65.2819,67.4318,0
104112,npp,578,1310,56.2392883300781,36.0154228210449,-115.115615844727,3670176,579,986,196611,3866787,2195,usa_lasvegas_35_41,36.01666667,-115.11666667,35,41,usa_lasvegas,2012-04-27 09:05:08.535228,97.54111519402377,37.412380535901356,32.55196328824047,1.0392582018081179e-13,7.0,-37.44,1.357151599901897,-37.96,46.1257,78.4554,99.5627,0.7446,42.0472,41.8751,0
