lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.744,1.0
1,0.483,0.609,0.511
2,0.339,0.499,0.367
3,0.325,0.411,0.34
4,0.306,0.342,0.308
5,0.267,0.29,0.257
6,0.253,0.251,0.231
7,0.249,0.223,0.216
8,0.255,0.205,0.216
9,0.242,0.194,0.203
10,0.241,0.188,0.204
11,0.224,0.187,0.188
12,0.241,0.189,0.205
13,0.221,0.193,0.185
14,0.22,0.198,0.183
15,0.211,0.203,0.172
16,0.205,0.208,0.167
17,0.188,0.211,0.154
18,0.194,0.214,0.161
19,0.186,0.215,0.154
20,0.185,0.214,0.152
21,0.181,0.212,0.148
22,0.166,0.208,0.139
23,0.172,0.203,0.155
24,0.192,0.196,0.188
25,0.184,0.189,0.194
26,0.17,0.17,0.193
27,0.143,0.163,0.181
28,0.153,0.159,0.202
29,0.135,0.155,0.19
30,0.148,0.151,0.202
31,0.168,0.148,0.213
32,0.162,0.146,0.194
33,0.166,0.144,0.184
34,0.15,0.143,0.157
35,0.14,0.142,0.134
36,0.135,0.141,0.118
37,0.136,0.139,0.113
38,0.114,0.136,0.088
39,0.116,0.134,0.09
40,0.115,0.133,0.09
41,0.134,0.13,0.108
42,0.119,0.128,0.092
43,0.12,0.126,0.09
44,0.139,0.124,0.108
45,0.132,0.122,0.104
46,0.124,0.12,0.1
47,0.147,0.118,0.121
48,0.127,0.117,0.102
49,0.121,0.117,0.099
50,0.106,0.114,0.085
51,0.117,0.111,0.094
52,0.114,0.109,0.097
53,0.113,0.106,0.108
54,0.086,0.105,0.095
55,0.088,0.104,0.111
56,0.098,0.102,0.134
57,0.077,0.1,0.123
58,0.075,0.097,0.129
59,0.102,0.095,0.156
60,0.101,0.091,0.151
61,0.118,0.089,0.158
62,0.089,0.086,0.12
63,0.076,0.083,0.095
64,0.07,0.081,0.076
65,0.1,0.078,0.093
66,0.088,0.077,0.072
67,0.081,0.075,0.06
68,0.061,0.073,0.039
69,0.066,0.071,0.043
70,0.055,0.069,0.034
71,0.053,0.067,0.036
72,0.061,0.065,0.044
73,0.067,0.061,0.049
74,0.069,0.058,0.052
75,0.071,0.055,0.056
76,0.052,0.051,0.041
77,0.047,0.048,0.034
78,0.031,0.045,0.017
79,0.065,0.041,0.048
80,0.039,0.039,0.025
81,0.021,0.037,0.01
82,0.041,0.035,0.035
83,0.04,0.035,0.045
84,0.038,0.035,0.055
85,0.018,0.034,0.05
86,0.033,0.033,0.075
87,0.028,0.032,0.078
88,0.026,0.031,0.078
89,0.023,0.031,0.071
90,0.022,0.031,0.064
91,0.03,0.03,0.062
92,0.033,0.029,0.052
93,0.027,0.029,0.035
94,0.032,0.028,0.03
95,0.029,0.027,0.017
96,0.049,0.029,0.029
97,0.04,0.031,0.018
98,0.036,0.032,0.016
99,0.036,0.033,0.016
100,0.039,0.033,0.019
101,0.023,0.034,0.004
102,0.025,0.034,0.006
103,0.031,0.034,0.012
104,0.021,0.034,0.005
105,0.021,0.032,0.007
106,0.029,0.03,0.014
107,0.025,0.029,0.011
108,0.033,0.028,0.018
109,0.028,0.026,0.012
110,0.036,0.024,0.019
111,0.017,0.023,0.005
112,0.038,0.022,0.035
113,0.033,0.021,0.039
114,0.035,0.02,0.051
115,0.017,0.02,0.046
116,0.022,0.019,0.058
117,0.03,0.018,0.071
118,0.014,0.017,0.054
119,-0.015,0.016,0.022
120,-0.026,0.015,0.004
121,0.012,0.014,0.03
122,0.013,0.012,0.02
123,0.009,0.011,0.007
124,-0.007,0.01,-0.019
125,0.012,0.008,-0.01
126,0.034,0.006,0.006
127,0.023,0.005,-0.004
128,0.017,0.005,-0.01
129,0.027,0.003,-0.001
130,0.001,0.002,-0.022
131,0.004,0.001,-0.019
132,-0.006,0.001,-0.028
133,-0.007,0.001,-0.029
134,-0.007,0.0,-0.026
135,-0.004,-0.0,-0.021
136,-0.019,-0.0,-0.036
137,-0.016,-0.0,-0.035
138,-0.004,-0.001,-0.025
139,0.001,-0.002,-0.021
140,0.004,-0.003,-0.018
141,0.006,-0.003,-0.01
142,-0.004,-0.004,-0.011
143,0.001,-0.005,0.004
144,-0.014,-0.006,0.001
145,0.006,-0.006,0.03
146,-0.004,-0.004,0.027
147,-0.003,-0.004,0.031
148,-0.014,-0.002,0.017
149,0.011,-0.002,0.035
150,-0.006,0.0,0.012
151,-0.011,0.0,-0.0
152,0.004,0.0,0.003
153,0.016,-0.001,0.006
154,-0.005,-0.002,-0.021
155,-0.012,-0.003,-0.034
156,-0.017,-0.004,-0.041
157,-0.004,-0.006,-0.027
158,0.001,-0.007,-0.022
159,0.004,-0.008,-0.017
160,-0.023,-0.01,-0.042
161,0.008,-0.012,-0.013
162,-0.005,-0.012,-0.024
163,-0.013,-0.013,-0.032
164,-0.018,-0.014,-0.035
165,-0.013,-0.015,-0.029
166,-0.019,-0.016,-0.036
167,-0.018,-0.017,-0.038
168,-0.031,-0.018,-0.05
169,-0.031,-0.019,-0.049
170,-0.035,-0.02,-0.053
171,-0.024,-0.021,-0.036
172,-0.035,-0.022,-0.037
173,-0.005,-0.023,0.002
174,-0.015,-0.023,0.003
175,-0.009,-0.023,0.016
176,-0.025,-0.023,0.005
177,-0.016,-0.023,0.014
178,-0.024,-0.023,0.004
179,-0.025,-0.024,-0.002
180,-0.025,-0.024,-0.009
181,-0.027,-0.024,-0.02
182,-0.029,-0.024,-0.031
183,-0.013,-0.024,-0.025
184,-0.025,-0.024,-0.046
185,-0.018,-0.024,-0.042
186,-0.033,-0.024,-0.056
187,-0.026,-0.024,-0.049
188,-0.023,-0.024,-0.045
189,-0.036,-0.024,-0.055
190,-0.028,-0.024,-0.046
191,-0.028,-0.025,-0.047
192,-0.015,-0.026,-0.035
193,-0.016,-0.026,-0.034
194,-0.024,-0.027,-0.04
195,-0.03,-0.027,-0.046
196,-0.026,-0.027,-0.046
197,-0.036,-0.027,-0.058
198,-0.029,-0.025,-0.051
199,-0.036,-0.025,-0.057
200,-0.019,-0.025,-0.038
201,-0.013,-0.025,-0.023
202,-0.018,-0.024,-0.019
203,-0.024,-0.024,-0.013
204,-0.013,-0.023,0.005
205,-0.029,-0.022,-0.004
206,-0.022,-0.021,0.007
207,-0.016,-0.02,0.013
208,-0.022,-0.018,0.007
209,-0.044,-0.018,-0.021
210,-0.02,-0.016,-0.008
211,-0.015,-0.015,-0.013
212,-0.017,-0.014,-0.024
213,-0.011,-0.013,-0.026
214,0.0,-0.013,-0.023
215,-0.003,-0.012,-0.03
216,-0.017,-0.011,-0.043
217,-0.008,-0.01,-0.035
218,0.012,-0.009,-0.016
219,-0.0,-0.008,-0.026
220,-0.013,-0.006,-0.037
221,-0.014,-0.005,-0.038
222,-0.002,-0.004,-0.026
223,0.003,-0.002,-0.022
224,0.003,-0.001,-0.02
225,-0.017,0.001,-0.039
226,0.01,0.002,-0.015
227,-0.009,0.003,-0.034
228,0.01,0.005,-0.019
229,-0.002,0.007,-0.026
230,-0.007,0.009,-0.023
231,0.016,0.011,0.009
232,0.01,0.013,0.014
233,0.003,0.014,0.019
234,0.016,0.016,0.04
235,0.043,0.019,0.071
236,0.035,0.021,0.067
237,0.036,0.023,0.069
238,0.033,0.026,0.063
239,0.017,0.029,0.041
240,0.017,0.03,0.031
241,0.031,0.032,0.033
242,0.018,0.034,0.008
243,0.013,0.035,-0.007
244,0.04,0.035,0.013
245,0.062,0.035,0.034
246,0.038,0.035,0.014
247,0.041,0.034,0.017
248,0.04,0.033,0.019
249,0.036,0.031,0.016
250,0.026,0.03,0.003
251,0.034,0.029,0.008
252,0.027,0.028,0.004
253,0.018,0.028,-0.002
254,0.024,0.027,0.003
255,0.034,0.027,0.011
256,0.031,0.026,0.008
257,0.034,0.025,0.011
258,0.016,0.024,-0.006
259,0.03,0.025,0.012
260,0.002,0.025,-0.006
261,0.006,0.025,0.007
262,0.018,0.026,0.029
263,0.032,0.026,0.055
264,0.018,0.026,0.05
265,0.021,0.028,0.059
266,0.043,0.029,0.081
267,0.055,0.031,0.093
268,0.026,0.032,0.061
269,0.042,0.034,0.067
270,0.037,0.036,0.053
271,0.05,0.037,0.054
272,0.044,0.038,0.037
273,0.031,0.038,0.015
274,0.021,0.038,0.003
275,0.031,0.038,0.013
276,0.022,0.038,0.007
277,0.045,0.039,0.029
278,0.05,0.039,0.034
279,0.062,0.039,0.043
280,0.053,0.039,0.031
281,0.042,0.039,0.021
282,0.036,0.039,0.015
283,0.03,0.038,0.012
284,0.026,0.038,0.009
285,0.023,0.038,0.005
286,0.023,0.038,0.005
287,0.048,0.038,0.027
288,0.033,0.038,0.015
289,0.029,0.037,0.02
290,0.037,0.038,0.037
291,0.044,0.039,0.056
292,0.047,0.039,0.071
293,0.037,0.039,0.074
294,0.035,0.04,0.079
295,0.041,0.04,0.088
296,0.062,0.039,0.108
297,0.054,0.037,0.096
298,0.038,0.036,0.072
299,0.019,0.036,0.046
300,0.035,0.036,0.051
301,0.03,0.035,0.037
302,0.039,0.036,0.034
303,0.033,0.035,0.022
304,0.027,0.033,0.014
305,0.026,0.031,0.014
306,0.032,0.03,0.021
307,0.016,0.027,0.006
308,0.025,0.024,0.013
309,0.023,0.023,0.008
310,0.047,0.021,0.026
311,0.025,0.019,0.004
312,0.013,0.017,-0.007
313,0.01,0.016,-0.008
314,0.009,0.016,-0.009
315,0.005,0.016,-0.011
316,0.018,0.016,0.004
317,0.012,0.016,0.001
318,0.023,0.015,0.018
319,0.024,0.015,0.028
320,0.027,0.016,0.044
321,-0.001,0.017,0.033
322,0.008,0.016,0.052
323,0.006,0.015,0.062
324,0.019,0.015,0.082
325,0.016,0.016,0.081
326,0.013,0.016,0.075
327,0.035,0.016,0.086
328,0.018,0.017,0.06
329,0.009,0.018,0.04
330,0.03,0.02,0.048
331,0.044,0.022,0.052
332,0.035,0.024,0.035
333,0.015,0.026,0.011
334,0.038,0.028,0.032
335,0.026,0.031,0.021
336,0.015,0.033,0.01
337,0.008,0.035,0.004
338,0.022,0.037,0.015
339,0.041,0.04,0.03
340,0.048,0.043,0.034
341,0.052,0.047,0.038
342,0.051,0.051,0.041
343,0.047,0.055,0.038
344,0.061,0.059,0.051
345,0.076,0.063,0.065
346,0.075,0.067,0.063
347,0.079,0.071,0.073
348,0.081,0.074,0.083
349,0.084,0.077,0.098
350,0.079,0.08,0.105
351,0.072,0.082,0.112
352,0.068,0.084,0.123
353,0.078,0.086,0.141
354,0.091,0.087,0.157
355,0.091,0.09,0.156
356,0.098,0.091,0.153
357,0.096,0.09,0.138
358,0.092,0.09,0.123
359,0.093,0.09,0.112
360,0.092,0.088,0.101
361,0.099,0.087,0.097
362,0.092,0.085,0.083
363,0.085,0.085,0.072
364,0.068,0.084,0.056
365,0.079,0.084,0.067
366,0.073,0.084,0.064
367,0.066,0.082,0.057
368,0.063,0.082,0.053
369,0.069,0.08,0.058
370,0.083,0.078,0.071
371,0.099,0.074,0.086
372,0.078,0.071,0.066
373,0.08,0.067,0.068
374,0.066,0.064,0.054
375,0.077,0.06,0.064
376,0.059,0.057,0.051
377,0.047,0.054,0.046
378,0.049,0.051,0.058
379,0.052,0.048,0.076
380,0.063,0.045,0.1
381,0.057,0.043,0.107
382,0.029,0.041,0.092
383,0.044,0.039,0.112
384,0.046,0.038,0.115
385,0.026,0.036,0.089
386,0.027,0.035,0.079
387,0.005,0.034,0.045
388,0.011,0.034,0.039
389,0.008,0.033,0.026
390,0.03,0.033,0.036
391,0.047,0.032,0.045
392,0.034,0.031,0.028
393,0.058,0.03,0.049
394,0.036,0.029,0.03
395,0.044,0.026,0.037
396,0.024,0.024,0.017
397,0.023,0.02,0.016
398,0.005,0.015,-0.001
399,0.001,0.008,-0.005
400,-0.003,-0.0,-0.007
