gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2037,3837,0.95570957660675,35.9008293151855,-115.342895507812,3670176,2039,3080,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-01 10:32:59.580074,-69.56210944189633,66.2813213840425,54.177377553821664,1.8492795963099665e-07,21.0,66.29,3.0,66.05,0.4076,0.6057,0.8284,0.8104,0.6075,0.7745,0
102671,npp,2220,2032,0.594083547592163,35.9003715515137,-115.338836669922,3670176,2220,1598,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-15 09:30:25.244215,35.674433190163064,0.49272989591470456,0.436375033356003,1.9908402479506257e-07,11.0,-0.27,1.0,-0.97,0.407,0.4908,0.5857,1.0,0.5941,0.5941,0
102792,npp,1488,1474,0.569250524044037,35.899341583252,-115.342025756836,3670176,1490,1106,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.28744043595837,30.297155462331823,26.53746055664585,2.056882248534212e-12,8.0,-30.35,1.184412938166907,-30.91,0.4287,0.5042,0.6106,0.9735,0.5457,0.5541,0
102919,npp,2615,3838,0.679466664791107,35.9013404846191,-115.342330932617,3670176,2616,3081,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-17 10:32:53.132277,-69.61242295657397,66.30026179080494,54.19398510143962,5.521409950294884e-08,21.0,66.3,3.0,66.05,0.4076,0.6057,0.8284,0.8104,0.5154,0.5506,0
103160,npp,1309,2766,0.635225057601929,35.899715423584,-115.342216491699,3670176,1308,2222,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.51132027095473,37.68764677767989,32.78239927913457,3.648649917710492e-17,15.0,37.7,1.357151599901897,37.18,0.4162,0.5594,0.6442,0.8774,0.5467,0.5573,0
103279,npp,613,2217,0.33622573316097304,35.900203704834,-115.338043212891,3670176,613,1776,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-20 09:36:39.879731,-76.53585079253367,10.62696033121538,9.399919324912803,4.4708765620689e-21,12.0,10.61,1.015504800579495,9.86,0.3798,0.481,0.603,1.0206,0.3483,0.3431,0
103396,npp,2962,1661,0.35658760368824,35.8999176025391,-115.337539672852,3670176,2962,1254,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-21 09:17:49.532130,99.41000966884553,21.051201336648237,18.549503055070574,1.2695777888316592e-24,9.0,-21.11,1.0837787002826917,-21.79,0.4075,0.4447,0.5879,1.1038,0.4096,0.3936,0
103515,npp,2196,1097,0.35137908160686504,35.8980178833008,-115.337425231934,3670176,2197,806,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-22 08:58:55.626964,96.25486760555799,45.23442693552771,38.961281919169984,2.243057865519344e-23,6.0,-45.29,1.5732132722552272,-45.73,0.45,0.5511,0.6803,0.8906,0.3639,0.313,0
103524,npp,975,4012,0.27981294691562697,35.9002799987793,-115.343048095703,3670176,981,3174,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.28977732900074,69.12320867595767,55.85084765516577,5.072474314389698e-20,22.0,69.13,3.5496478698597698,68.89,0.4264,0.8478,1.1149,0.579,0.3308,0.162,0
103634,npp,1417,535,0.5394898355007169,35.9026107788086,-115.34400177002,3670176,1417,331,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.46275131794843,60.535094947264895,50.45094931035526,9.498101877128793e-22,3.0,-60.58,2.4157378735459294,-60.86,0.5551,0.6759,0.8802,0.7262,0.4344,0.3918,0
103643,npp,331,3488,0.458666205406189,35.8970146179199,-115.342720031738,3670176,330,2829,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.20269336793538,59.40485615848135,49.67638972004874,7.221268438622787e-21,19.0,59.42,2.3545700244418297,59.09,0.4948,0.6685,0.7862,0.7342,0.4017,0.3368,0
103760,npp,2744,2950,0.233326904475689,35.8973846435547,-115.341636657715,3670176,2744,2378,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-24 10:01:39.551132,-74.1302041282545,44.46284817037839,38.34334224371928,9.291086658071038e-21,16.0,44.48,1.5732132722552272,44.025,0.4469,0.5496,0.6503,0.8932,0.2898,0.2084,0
104112,npp,599,1285,0.554166585206985,35.8986396789551,-115.345878601074,3670176,599,963,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.18370783991841,38.38744850177999,33.3639697084179,1.1050768647736898e-13,7.0,-38.45,1.357151599901897,-38.89,0.4208,0.5135,0.6548,0.9559,0.5208,0.5298,0
104346,npp,2087,163,1.13572776317596,35.8981094360352,-115.346420288086,3670176,2088,78,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.62075599347813,67.61739434462896,54.97508852827186,0.00015783589620283343,1.0,-67.65,3.1865100272627664,-67.86,0.6748,0.843,1.1436,0.5822,0.5827,0.6613,0
104355,npp,1098,3131,0.5321819484233861,35.9034767150879,-115.341674804688,3670176,1098,2505,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.0959518150101,50.20975622005615,42.88710877430514,7.535672230383326e-13,17.0,50.24,1.7549928774784245,49.82,0.4867,0.5647,0.6951,0.8693,0.4723,0.4626,0
104472,npp,420,2582,0.467374920845032,35.8973808288574,-115.344261169434,3670176,420,2087,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-04-30 09:49:05.683225,-76.16490036391549,29.72144531931031,26.046635652586367,1.930801035892284e-08,14.0,29.74,1.184412938166907,29.08,0.4038,0.5075,0.5952,0.9671,0.4569,0.452,0
107659,npp,348,716,0.752158582210541,35.9027824401855,-115.340873718262,3670176,347,497,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.1612330290837,56.298153442667726,47.459111905903555,3.2309799838677145e-06,4.0,-56.34,2.0682789409984763,-56.57,0.4872,0.6586,0.8322,0.7453,0.5361,0.5606,0
107832,npp,2620,160,0.444671183824539,35.9006843566895,-115.341850280762,3670176,2618,76,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.51065916742616,67.67053302001436,55.0064798628931,6.406248311957506e-11,1.0,-67.7,3.3166247903554,-67.86,0.6748,0.843,1.1436,0.5822,0.3707,0.2589,0
108193,npp,243,2026,0.369514271616936,35.8994903564453,-115.343887329102,3670176,243,1594,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-17 09:30:03.928857,82.27294061442609,0.5695761250065605,0.5044462787544552,5.719639629178393e-11,11.0,-0.53,1.0,-0.97,0.407,0.4908,0.5857,1.0,0.3695,0.3695,0
108369,npp,2579,1469,0.5037825703620911,35.9008865356445,-115.340469360352,3670176,2580,1101,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-18 09:11:11.827388,97.99198178467178,30.537102851301928,26.742940232000965,2.6343919295230557e-15,8.0,-30.59,1.184412938166907,-30.91,0.4287,0.5042,0.6106,0.9735,0.4905,0.4904,0
108542,npp,1800,902,0.5389663577079771,35.8974151611328,-115.340667724609,3670176,1800,673,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.33590136556464,51.300960912454514,43.72357629649084,5.066824681410449e-19,5.0,-51.36,1.847645286154319,-51.55,0.4825,0.5738,0.7574,0.8554,0.472,0.461,0
108715,npp,1008,344,0.594997942447662,35.898021697998,-115.337852478027,3670176,1013,188,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.04416615553201,64.40678511826609,53.00880212416797,3.3105096216658915e-22,2.0,-64.43,2.8345692104261015,-64.56,0.558,0.7673,1.0249,0.6397,0.4301,0.3806,0
121819,npp,2519,705,0.323101207613945,35.8969612121582,-115.344619750977,3670176,2519,486,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.36346693886118,56.59562470126502,47.66622223148062,1.782455341032405e-17,4.0,-56.62,2.1127631471468895,-56.57,0.4872,0.6586,0.8322,0.7453,0.3321,0.2408,0
121989,npp,1726,150,0.840573847293854,35.9001579284668,-115.336418151855,3670176,1723,71,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.41648989104503,67.84868149540641,55.100527795766155,4.763717839639677e-22,1.0,-67.86,3.3166247903554,-67.86,0.6748,0.843,1.1436,0.5822,0.4901,0.4894,0
122525,npp,1698,1458,0.5195372998714449,35.9013671875,-115.344802856445,3670176,1699,1094,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-21 09:10:30.279762,98.48428093089596,31.044715639849706,27.172593528099956,9.001588059692392e-26,8.0,-31.09,1.2365102219381485,-30.91,0.4287,0.5042,0.6106,0.9735,0.5032,0.5058,0
122884,npp,161,336,0.594832628965378,35.901611328125,-115.339889526367,3670176,165,183,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-23 08:32:38.959183,92.52861578844633,64.56710035584518,53.10217592700497,1.8856856495227448e-23,2.0,-64.58,2.8345692104261015,-64.56,0.558,0.7673,1.0249,0.6397,0.43,0.3805,0
123251,npp,844,2201,0.356582343578339,35.8994216918945,-115.339996337891,3670176,844,1760,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-25 09:35:37.144783,-76.5020475733748,9.688859560640788,8.57115634563741,4.1442648900182875e-23,12.0,9.68,1.0,9.86,0.3798,0.481,0.603,1.0206,0.3665,0.3639,0
123428,npp,125,1645,0.447655409574509,35.9010696411133,-115.341293334961,3670176,125,1240,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-26 09:16:46.818771,97.331116575735,21.940811265087458,19.32228192910396,1.3904593802989586e-18,9.0,-21.95,1.0837787002826917,-21.79,0.4075,0.4447,0.5879,1.1038,0.4936,0.4941,0
123600,npp,2451,1082,0.403664618730545,35.9036254882812,-115.343742370605,3670176,2453,795,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-27 08:57:54.714481,96.2302517663856,45.76357637469902,39.37955093369413,7.787204416823979e-13,6.0,-45.8,1.5732132722552272,-45.73,0.45,0.5511,0.6803,0.8906,0.3971,0.3595,0
123775,npp,1661,522,0.334118604660034,35.9010696411133,-115.339248657227,3670176,1659,319,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.19782768440207,60.83173020077361,50.64538002571955,1.6850630055636563e-06,3.0,-60.86,2.4157378735459294,-60.86,0.5551,0.6759,0.8802,0.7262,0.3494,0.2426,0
131947,npp,2300,522,0.57710337638855,35.9008483886719,-115.345573425293,3670176,2299,320,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-13 08:38:56.555122,93.15785960589565,60.83180941177221,50.650395522543874,7.413791986270914e-08,3.0,-60.86,2.4157378735459294,-60.86,0.5551,0.6759,0.8802,0.7262,0.4499,0.4191,0
132136,npp,561,2937,0.446934729814529,35.9007568359375,-115.339309692383,3670176,563,2368,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-14 10:00:39.731963,-74.53811689571667,44.005947947633075,37.97265862718396,5.497628042825114e-06,16.0,44.04,1.5732132722552272,44.025,0.4469,0.5496,0.6503,0.8932,0.4256,0.3992,0
132309,npp,2949,2386,0.434194892644882,35.8979377746582,-115.34317779541,3670176,2949,1930,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-15 09:41:52.968887,-76.37600937703044,19.954735494756683,17.592579276578117,6.669255632695131e-13,13.0,19.98,1.0837787002826917,19.98,0.3799,0.4745,0.572,1.0345,0.4537,0.4492,0
132848,npp,716,707,0.57966735959053,35.897777557373,-115.342903137207,3670176,715,488,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-18 08:45:14.891183,93.94405611425339,56.54505055082447,47.63644339170303,6.3792076320334775e-28,4.0,-56.57,2.1127631471468895,-56.57,0.4872,0.6586,0.8322,0.7453,0.4535,0.432,0
133027,npp,2994,151,1.17169594764709,35.8990592956543,-115.345283508301,3670176,2997,72,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-19 08:26:17.451499,91.71208181684972,67.82252327769248,55.093889106368586,2.7247216420055574e-28,1.0,-67.84,3.3166247903554,-67.86,0.6748,0.843,1.1436,0.5822,0.5899,0.6822,0
133040,npp,2009,3119,0.535702347755432,35.8967704772949,-115.34016418457,3670176,2009,2497,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-19 10:06:52.730989,-73.1766236012813,49.846567824076175,42.60475050628301,1.038761254567447e-27,17.0,49.88,1.7549928774784245,49.82,0.4867,0.5647,0.6951,0.8693,0.4743,0.4657,0
133223,npp,1333,2570,0.340784624218941,35.9006156921387,-115.33984375,3670176,1334,2078,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-20 09:48:07.744395,-75.93858722547036,29.142546268485336,25.55013170312239,3.897894562746282e-29,14.0,29.18,1.184412938166907,29.08,0.4038,0.5075,0.5952,0.9671,0.3501,0.3296,0
133405,npp,630,2018,0.357678025960922,35.9006004333496,-115.337585449219,3670176,630,1585,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-21 09:29:19.197669,101.92988599861695,0.931255821031414,0.8247488330952613,8.515866265975832e-29,11.0,-0.97,1.0,-0.97,0.407,0.4908,0.5857,1.0,0.3577,0.3577,0
133762,npp,2215,894,0.31597901880741097,35.8977737426758,-115.341842651367,3670176,2215,668,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-23 08:51:33.210900,95.30714500249415,51.540522901380555,43.90629891761605,1.464382097957636e-22,5.0,-51.58,1.847645286154319,-51.55,0.4825,0.5738,0.7574,0.8554,0.3513,0.2703,0
133775,npp,1032,3826,0.394517838954926,35.8990669250488,-115.339500427246,3670176,1032,3073,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-23 10:31:47.139217,-69.64346537260465,66.07411468019207,54.05651161111889,4.564699262690952e-28,21.0,66.09,3.0,66.05,0.4076,0.6057,0.8284,0.8104,0.4205,0.3197,0
133946,npp,1429,336,1.000753700733185,35.9030532836914,-115.345321655273,3670176,1431,183,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.44485665635999,64.55656463817685,53.10305505490083,5.2934062197170744e-17,2.0,-64.58,2.8345692104261015,-64.56,0.558,0.7673,1.0249,0.6397,0.5732,0.6402,0
133958,npp,395,3299,0.469428807497025,35.9011993408203,-115.341720581055,3670176,394,2646,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-24 10:13:05.711084,-72.19753733241394,54.8242124728119,46.38123250213149,2.1352993685628663e-24,18.0,54.86,2.0682789409984763,54.83,0.4482,0.5699,0.7388,0.8613,0.4423,0.4043,0
134138,npp,2801,2753,0.408565312623978,35.8988990783691,-115.343162536621,3670176,2802,2210,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-25 09:54:22.504726,-75.60676798855151,37.143660563731835,32.328570444748046,5.925053823867196e-19,15.0,37.18,1.357151599901897,37.18,0.4162,0.5594,0.6442,0.8774,0.3797,0.3585,0
134322,npp,2090,2203,0.378295719623566,35.9008560180664,-115.34188079834,3670176,2090,1763,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-26 09:35:33.965197,-74.63758087791699,9.803874703489695,8.67360891004507,2.964234221832416e-12,12.0,9.8,1.0,9.86,0.3798,0.481,0.603,1.0206,0.3882,0.3861,0
134505,npp,1369,1647,0.345470398664474,35.8964767456055,-115.340270996094,3670176,1369,1242,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-08-27 09:16:43.650606,98.12588271143059,21.823890374098195,19.222842403435315,5.661757021546626e-05,9.0,-21.84,1.0837787002826917,-21.79,0.4075,0.4447,0.5879,1.1038,0.3993,0.3813,0
137335,npp,2682,2201,0.61147540807724,35.9030494689941,-115.34521484375,3670176,2682,1761,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-11 09:35:28.052835,-77.34009703065512,9.692455038382391,8.575218610066482,0.00041357763025682556,12.0,9.68,1.0,9.86,0.3798,0.481,0.603,1.0206,0.6214,0.6241,0
137715,npp,1208,1081,0.381116300821304,35.9000091552734,-115.340698242188,3670176,1208,794,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-13 08:57:43.846499,95.84980201116971,45.78848232745069,39.40430786206952,2.498391616621251e-15,6.0,-45.83,1.5732132722552272,-45.73,0.45,0.5511,0.6803,0.8906,0.3828,0.3394,0
137905,npp,429,520,0.594312191009521,35.8997535705566,-115.339950561523,3670176,427,318,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.1650624066477,60.86443709036044,50.674493317520536,7.26000857047128e-22,3.0,-60.9,2.4157378735459294,-60.86,0.5551,0.6759,0.8802,0.7262,0.4571,0.4316,0
138105,npp,1759,2934,0.385385155677795,35.8982238769531,-115.340476989746,3670176,1757,2366,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-15 10:00:27.836184,-73.59455943557504,43.91539926487232,37.900682941895774,1.6945901426205493e-22,16.0,43.94,1.5732132722552272,44.025,0.4469,0.5496,0.6503,0.8932,0.3865,0.3442,0
138296,npp,1071,2383,0.422978907823563,35.8988838195801,-115.342788696289,3670176,1071,1927,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-16 09:41:41.083415,-76.01238503833079,19.82956417429911,17.483575120598122,2.025509661250758e-28,13.0,19.82,1.0837787002826917,19.98,0.3799,0.4745,0.572,1.0345,0.4433,0.4376,0
138493,npp,340,1829,0.42682820558548,35.8996162414551,-115.342643737793,3670176,340,1406,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-17 09:22:52.547822,99.85076425586539,11.836225201384966,10.466267728390262,2.3754944090321358e-30,10.0,-11.86,1.015504800579495,-11.69,0.4121,0.5004,0.6033,0.9808,0.4184,0.4186,0
138688,npp,2670,1269,0.627074241638184,35.8976631164551,-115.345848083496,3670176,2669,948,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-18 09:03:58.673392,96.35065690617238,39.04703239412405,33.91080842143654,8.480394405450057e-31,7.0,-39.08,1.4276677814245327,-38.89,0.4208,0.5135,0.6548,0.9559,0.5704,0.5994,0
138881,npp,1900,704,0.841333091259003,35.8981246948242,-115.340744018555,3670176,1899,485,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.23540975264363,56.60185360494524,47.67730693625915,2.2625601800236746e-29,4.0,-56.64,2.1127631471468895,-56.57,0.4872,0.6586,0.8322,0.7453,0.5773,0.627,0
138894,npp,767,3647,0.353150814771652,35.9005813598633,-115.343208312988,3670176,764,2956,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-19 10:25:22.292191,-70.34497140330458,62.755132850300434,51.946458008379125,5.6684876084351115e-31,20.0,62.77,2.6065528283652384,62.81,0.4601,0.6494,0.842,0.7559,0.3772,0.2669,0
139080,npp,1102,148,0.748024761676788,35.8960914611816,-115.337387084961,3670176,1099,70,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.2203363317716,67.87482456700101,55.123816987008574,5.690136324150894e-26,1.0,-67.89,3.3166247903554,-67.86,0.6748,0.843,1.1436,0.5822,0.4622,0.4355,0
139095,npp,118,3116,0.397502452135086,35.8964996337891,-115.338890075684,3670176,118,2495,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-20 10:06:40.879257,-73.2826584076363,49.75525683521382,42.53362453086984,4.686323827669814e-30,17.0,49.79,1.7549928774784245,49.82,0.4867,0.5647,0.6951,0.8693,0.3956,0.3455,0
139283,npp,2510,2566,0.309589251875877,35.9015121459961,-115.339164733887,3670176,2510,2075,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-21 09:47:54.125689,-75.6681566149216,28.96679513750806,25.39902223655363,4.758004701800842e-27,14.0,28.99,1.184412938166907,29.08,0.4038,0.5075,0.5952,0.9671,0.3237,0.2994,0
139475,npp,1804,2013,0.5767666101455691,35.8994598388672,-115.345306396484,3670176,1804,1581,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-22 09:29:05.593836,78.15346843398974,1.4057071747303866,1.2448973867987607,3.4030023499925012e-22,11.0,-1.25,1.0,-0.97,0.407,0.4908,0.5857,1.0,0.5768,0.5768,0
139868,npp,293,890,0.307253614068031,35.8979225158691,-115.341361999512,3670176,294,666,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-24 08:51:19.641762,95.23081750710512,51.65758943584774,43.99452975211997,1.7299458063875332e-08,5.0,-51.7,1.847645286154319,-51.55,0.4825,0.5738,0.7574,0.8554,0.3466,0.2628,0
139881,npp,2199,3822,0.549836009740829,35.8969078063965,-115.340194702148,3670176,2200,3071,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-24 10:31:33.571597,-69.59330982185816,65.99983512188754,54.009838445418474,3.581102676571225e-17,21.0,66.02,3.0,66.05,0.4076,0.6057,0.8284,0.8104,0.4722,0.4456,0
140071,npp,1542,3294,0.5399875044822691,35.8993949890137,-115.344253540039,3670176,1543,2641,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-09-25 10:12:52.163752,-72.66686778789894,54.713327292128554,46.29733188677098,5.710586182101915e-10,18.0,54.73,2.0682789409984763,54.83,0.4482,0.5699,0.7388,0.8613,0.4764,0.4651,0
142958,npp,835,886,1.33980309963226,35.9010772705078,-115.339218139648,3670176,837,663,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-10 08:51:08.715223,95.60960131735422,51.77944314400436,44.08357363645324,0.00018022190313560083,5.0,-51.81,1.847645286154319,-51.55,0.4825,0.5738,0.7574,0.8554,0.9054,1.146,0
143556,npp,755,2195,0.539377003908157,35.9021835327148,-115.344459533691,3670176,755,1755,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-13 09:35:13.127738,-75.68666308877118,9.361389160344562,8.282107901652783,1.619650630863995e-17,12.0,9.34,1.0,9.86,0.3798,0.481,0.603,1.0206,0.5493,0.5505,0
143754,npp,42,1640,0.568929046392441,35.900936126709,-115.33716583252,3670176,42,1236,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-14 09:16:22.844165,96.1375274899592,22.219093642403788,19.565141871822018,9.057916962761017e-25,9.0,-22.21,1.0837787002826917,-21.79,0.4075,0.4447,0.5879,1.1038,0.6055,0.628,0
143943,npp,2374,1077,0.681690037250519,35.9009819030762,-115.338020324707,3670176,2375,791,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-15 08:57:30.783670,95.9877702042868,45.92982005929754,39.512704312740595,2.1638595924521637e-31,6.0,-45.97,1.5732132722552272,-45.73,0.45,0.5511,0.6803,0.8906,0.5738,0.6071,0
143956,npp,1143,3990,1.1011359691619869,35.903205871582,-115.343887329102,3670176,1144,3163,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-15 10:37:39.376412,-68.65724761582625,68.80141445261937,55.66051032112105,2.7002529803788325e-26,22.0,68.8,3.5496478698597698,68.89,0.4264,0.8478,1.1149,0.579,0.5622,0.6375,0
144136,npp,1606,517,0.956632375717163,35.9035949707031,-115.343276977539,3670176,1607,316,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-16 08:38:35.161341,93.52002668312169,60.94335691360881,50.72134991403696,1.948976192256301e-32,3.0,-60.97,2.4157378735459294,-60.86,0.5551,0.6759,0.8802,0.7262,0.607,0.6947,0
144151,npp,525,3467,0.42205885052681,35.8978309631348,-115.341117858887,3670176,523,2811,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-16 10:18:59.768142,-71.23007306048966,58.94441661978669,49.34737276684118,1.3001173967392861e-29,19.0,58.96,2.3545700244418297,59.09,0.4948,0.6685,0.7862,0.7342,0.3862,0.3099,0
144345,npp,2948,2929,0.6036228537559509,35.9006652832031,-115.342712402344,3670176,2949,2362,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-17 10:00:18.381258,-74.5773154173201,43.75632992742841,37.76771105772282,1.6414790544118159e-31,16.0,43.78,1.5732132722552272,44.025,0.4469,0.5496,0.6503,0.8932,0.5252,0.5391,0
144543,npp,2271,2379,0.458637714385986,35.8988647460938,-115.343444824219,3670176,2271,1924,196611,3866787,2924,usa_lasvegas_8_55,35.9,-115.34166667,8,55,usa_lasvegas,2012-10-18 09:41:31.651706,-75.25338804759899,19.611505729701168,17.291316757682182,1.7012328600205178e-31,13.0,19.61,1.0837787002826917,19.98,0.3799,0.4745,0.572,1.0345,0.4763,0.4745,0
