lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.493,0.553,0.816
2,0.242,0.395,0.611
3,0.13,0.268,0.406
4,0.078,0.168,0.219
5,0.053,0.092,0.061
6,0.031,0.037,-0.063
7,0.006,-0.002,-0.153
8,0.018,-0.027,-0.203
9,0.013,-0.041,-0.232
10,0.036,-0.045,-0.241
11,0.034,-0.042,-0.247
12,0.029,-0.034,-0.248
13,0.042,-0.022,-0.245
14,0.053,-0.008,-0.242
15,0.045,0.007,-0.244
16,0.036,0.022,-0.247
17,0.021,0.037,-0.252
18,0.01,0.05,-0.251
19,0.01,0.061,-0.247
20,-0.009,0.07,-0.241
21,0.001,0.077,-0.215
22,-0.008,0.081,-0.175
23,0.003,0.083,-0.106
24,0.028,0.082,-0.001
25,0.063,0.079,0.142
26,0.086,0.063,0.31
27,0.087,0.055,0.489
28,0.064,0.05,0.638
29,0.072,0.046,0.737
30,0.092,0.042,0.738
31,0.091,0.039,0.635
32,0.098,0.036,0.469
33,0.057,0.033,0.279
34,0.043,0.029,0.114
35,0.012,0.024,-0.024
36,-0.028,0.017,-0.127
37,-0.041,0.009,-0.193
38,-0.046,0.002,-0.234
39,-0.048,-0.005,-0.253
40,-0.037,-0.012,-0.259
41,-0.021,-0.018,-0.254
42,-0.014,-0.023,-0.25
43,-0.013,-0.027,-0.251
44,-0.021,-0.029,-0.253
45,-0.012,-0.029,-0.252
46,-0.021,-0.027,-0.255
47,-0.019,-0.023,-0.254
48,-0.018,-0.018,-0.252
49,-0.016,-0.012,-0.24
50,-0.022,-0.005,-0.224
51,-0.013,0.001,-0.192
52,-0.008,0.006,-0.139
53,0.002,0.011,-0.054
54,-0.021,0.016,0.056
55,-0.007,0.02,0.203
56,0.036,0.022,0.375
57,0.046,0.023,0.536
58,0.076,0.021,0.664
59,0.088,0.018,0.709
60,0.06,0.015,0.639
61,0.037,0.011,0.497
62,0.022,0.006,0.329
63,0.005,0.002,0.163
64,-0.005,-0.002,0.019
65,-0.028,-0.006,-0.096
66,-0.024,-0.007,-0.171
67,-0.045,-0.01,-0.224
68,-0.049,-0.013,-0.251
69,-0.048,-0.014,-0.262
70,-0.038,-0.015,-0.26
71,-0.029,-0.016,-0.254
72,-0.012,-0.015,-0.248
73,-0.017,-0.014,-0.251
74,-0.026,-0.012,-0.255
75,-0.016,-0.009,-0.256
76,0.006,-0.005,-0.252
77,0.003,-0.001,-0.251
78,0.003,0.004,-0.243
79,0.022,0.009,-0.223
80,0.013,0.016,-0.201
81,0.029,0.023,-0.156
82,0.044,0.028,-0.089
83,0.052,0.033,0.004
84,0.041,0.037,0.124
85,0.065,0.037,0.277
86,0.062,0.036,0.431
87,0.044,0.035,0.565
88,0.027,0.032,0.641
89,0.012,0.028,0.632
90,0.008,0.023,0.533
91,0.029,0.017,0.394
92,-0.001,0.011,0.224
93,-0.001,0.004,0.075
94,-0.004,-0.003,-0.044
95,-0.004,-0.011,-0.131
96,-0.02,-0.017,-0.195
97,-0.017,-0.022,-0.23
98,-0.037,-0.027,-0.253
99,-0.033,-0.03,-0.256
100,-0.026,-0.031,-0.253
101,-0.035,-0.031,-0.252
102,-0.038,-0.031,-0.252
103,-0.027,-0.029,-0.248
104,-0.03,-0.026,-0.248
105,-0.036,-0.023,-0.25
106,-0.036,-0.018,-0.252
107,-0.035,-0.013,-0.248
108,-0.023,-0.008,-0.236
109,-0.004,-0.002,-0.214
110,-0.007,0.005,-0.183
111,0.003,0.01,-0.131
112,0.02,0.014,-0.054
113,0.032,0.018,0.051
114,0.044,0.021,0.178
115,0.043,0.025,0.316
116,0.063,0.029,0.457
117,0.066,0.031,0.566
118,0.064,0.032,0.611
119,0.029,0.032,0.557
120,0.01,0.029,0.436
121,0.008,0.023,0.289
122,0.005,0.017,0.144
123,0.002,0.011,0.015
124,0.0,0.006,-0.086
125,-0.0,0.001,-0.153
126,0.012,-0.004,-0.194
127,0.001,-0.007,-0.224
128,-0.005,-0.01,-0.237
129,-0.005,-0.012,-0.241
130,-0.006,-0.013,-0.24
131,-0.028,-0.014,-0.244
132,-0.038,-0.013,-0.248
133,-0.035,-0.011,-0.249
134,-0.038,-0.008,-0.246
135,-0.004,-0.006,-0.237
136,-0.024,-0.002,-0.239
137,-0.031,0.001,-0.236
138,-0.024,0.003,-0.224
139,-0.022,0.004,-0.203
140,-0.007,0.007,-0.164
141,0.038,0.008,-0.101
142,0.065,0.009,-0.014
143,0.072,0.008,0.096
144,0.086,0.007,0.23
145,0.061,0.005,0.359
146,0.023,0.005,0.47
147,0.004,0.004,0.545
148,-0.015,0.004,0.547
149,-0.016,0.004,0.471
150,-0.022,0.002,0.348
151,-0.039,0.001,0.204
152,-0.033,-0.002,0.072
153,-0.035,-0.007,-0.035
154,-0.043,-0.012,-0.12
155,-0.038,-0.019,-0.175
156,-0.041,-0.024,-0.211
157,-0.034,-0.027,-0.228
158,-0.023,-0.029,-0.236
159,-0.004,-0.029,-0.237
160,-0.009,-0.029,-0.24
161,0.017,-0.029,-0.233
162,0.011,-0.028,-0.24
163,-0.015,-0.025,-0.246
164,-0.032,-0.021,-0.247
165,-0.004,-0.016,-0.24
166,-0.027,-0.01,-0.241
167,-0.007,-0.005,-0.228
168,-0.018,-0.001,-0.219
169,-0.028,0.001,-0.195
170,-0.042,0.002,-0.153
171,-0.027,0.002,-0.086
172,-0.019,0.001,0.003
173,0.006,0.001,0.12
174,0.02,0.0,0.251
175,0.033,0.0,0.386
176,0.068,-0.0,0.503
177,0.051,0.0,0.552
178,0.035,-0.0,0.52
179,-0.006,-0.0,0.42
180,-0.04,0.0,0.287
181,-0.042,0.0,0.155
182,-0.013,0.001,0.041
183,-0.017,0.002,-0.057
184,0.006,0.001,-0.122
185,-0.0,-0.0,-0.172
186,-0.015,-0.002,-0.205
187,-0.013,-0.005,-0.224
188,-0.009,-0.008,-0.231
189,-0.014,-0.009,-0.236
190,-0.011,-0.009,-0.237
191,0.005,-0.009,-0.236
192,0.015,-0.007,-0.234
193,0.008,-0.006,-0.235
194,0.011,-0.004,-0.234
195,0.016,-0.002,-0.231
196,0.01,0.002,-0.227
197,-0.009,0.008,-0.226
198,-0.01,0.014,-0.209
199,-0.014,0.019,-0.179
200,-0.0,0.024,-0.128
201,0.012,0.026,-0.054
202,0.009,0.026,0.045
203,0.019,0.024,0.172
204,0.025,0.021,0.304
205,0.034,0.021,0.432
206,0.035,0.021,0.526
207,0.055,0.022,0.558
208,0.079,0.022,0.508
209,0.061,0.023,0.392
210,0.044,0.023,0.259
211,0.022,0.022,0.13
212,-0.005,0.02,0.014
213,0.003,0.02,-0.071
214,-0.012,0.018,-0.136
215,-0.016,0.017,-0.179
216,0.001,0.015,-0.203
217,0.014,0.01,-0.213
218,-0.004,0.005,-0.227
219,-0.018,-0.0,-0.234
220,-0.04,-0.006,-0.234
221,-0.024,-0.011,-0.232
222,-0.0,-0.015,-0.228
223,0.019,-0.018,-0.226
224,0.029,-0.019,-0.226
225,0.034,-0.02,-0.223
226,0.016,-0.018,-0.224
227,-0.001,-0.017,-0.222
228,-0.029,-0.015,-0.209
229,-0.05,-0.012,-0.174
230,-0.037,-0.009,-0.111
231,-0.043,-0.006,-0.028
232,-0.045,-0.002,0.085
233,-0.039,0.0,0.222
234,-0.017,0.001,0.365
235,0.011,-0.0,0.494
236,-0.024,-0.002,0.556
237,-0.023,-0.004,0.545
238,0.032,-0.004,0.476
239,0.032,-0.005,0.353
240,0.062,-0.004,0.228
241,0.045,-0.004,0.098
242,0.016,-0.004,-0.014
243,0.014,-0.006,-0.095
244,0.003,-0.008,-0.15
245,-0.018,-0.011,-0.194
246,-0.038,-0.013,-0.219
247,-0.038,-0.015,-0.231
248,-0.04,-0.017,-0.235
249,-0.035,-0.019,-0.235
250,-0.047,-0.021,-0.238
251,-0.03,-0.025,-0.237
252,-0.048,-0.029,-0.238
253,-0.039,-0.033,-0.235
254,-0.037,-0.034,-0.238
255,-0.03,-0.034,-0.237
256,-0.023,-0.033,-0.234
257,-0.01,-0.033,-0.22
258,-0.009,-0.03,-0.193
259,-0.005,-0.025,-0.145
260,-0.026,-0.02,-0.076
261,-0.04,-0.017,0.022
262,-0.047,-0.012,0.149
263,-0.043,-0.007,0.295
264,-0.021,-0.003,0.442
265,0.001,-0.0,0.559
266,0.018,0.001,0.612
267,0.032,0.001,0.573
268,0.039,0.002,0.46
269,0.034,0.002,0.318
270,0.018,0.001,0.175
271,-0.009,0.001,0.046
272,-0.007,0.0,-0.053
273,0.001,-0.001,-0.126
274,-0.002,-0.002,-0.174
275,0.015,-0.004,-0.199
276,-0.012,-0.007,-0.222
277,-0.038,-0.011,-0.239
278,-0.042,-0.014,-0.241
279,-0.019,-0.017,-0.234
280,-0.022,-0.021,-0.234
281,-0.026,-0.024,-0.237
282,-0.067,-0.026,-0.245
283,-0.043,-0.03,-0.241
284,-0.009,-0.032,-0.236
285,0.001,-0.035,-0.233
286,-0.013,-0.036,-0.23
287,-0.013,-0.035,-0.211
288,-0.027,-0.033,-0.176
289,-0.028,-0.029,-0.116
290,-0.038,-0.025,-0.031
291,-0.031,-0.02,0.089
292,-0.042,-0.016,0.233
293,-0.04,-0.014,0.393
294,-0.032,-0.011,0.532
295,-0.022,-0.007,0.623
296,-0.011,-0.003,0.627
297,-0.003,0.001,0.545
298,0.004,0.004,0.41
299,0.029,0.006,0.263
300,0.033,0.007,0.121
301,0.018,0.007,-0.002
302,0.019,0.004,-0.09
303,0.025,0.001,-0.149
304,0.014,-0.003,-0.189
305,-0.003,-0.008,-0.214
306,0.004,-0.012,-0.227
307,0.006,-0.015,-0.231
308,-0.012,-0.016,-0.234
309,-0.019,-0.015,-0.237
310,-0.024,-0.015,-0.241
311,-0.023,-0.016,-0.24
312,-0.03,-0.017,-0.237
313,-0.033,-0.017,-0.24
314,-0.038,-0.016,-0.242
315,-0.018,-0.015,-0.236
316,-0.028,-0.014,-0.225
317,-0.04,-0.012,-0.198
318,-0.066,-0.01,-0.155
319,-0.056,-0.007,-0.079
320,-0.014,-0.003,0.041
321,0.013,0.001,0.188
322,0.012,0.005,0.342
323,0.017,0.01,0.496
324,0.045,0.015,0.629
325,0.077,0.018,0.687
326,0.108,0.021,0.64
327,0.079,0.023,0.508
328,0.05,0.023,0.346
329,0.02,0.021,0.185
330,-0.014,0.017,0.044
331,-0.022,0.014,-0.067
332,-0.023,0.01,-0.145
333,-0.021,0.004,-0.192
334,0.002,-0.001,-0.213
335,-0.002,-0.006,-0.227
336,-0.015,-0.01,-0.238
337,-0.013,-0.014,-0.24
338,-0.016,-0.018,-0.241
339,-0.024,-0.021,-0.243
340,-0.004,-0.022,-0.239
341,-0.026,-0.022,-0.243
342,-0.027,-0.022,-0.241
343,-0.022,-0.02,-0.239
344,-0.043,-0.016,-0.241
345,-0.038,-0.01,-0.232
346,-0.038,-0.005,-0.209
347,-0.031,-0.001,-0.168
348,-0.011,0.003,-0.101
349,0.002,0.008,-0.006
350,0.019,0.012,0.123
351,0.05,0.015,0.284
352,0.077,0.016,0.451
353,0.061,0.018,0.593
354,0.051,0.018,0.679
355,0.029,0.019,0.673
356,0.027,0.02,0.581
357,0.035,0.022,0.43
358,0.021,0.023,0.258
359,0.015,0.024,0.106
360,-0.004,0.02,-0.02
361,-0.005,0.014,-0.108
362,-0.016,0.005,-0.171
363,-0.025,-0.005,-0.211
364,-0.044,-0.015,-0.234
365,-0.041,-0.022,-0.245
366,-0.02,-0.028,-0.242
367,-0.01,-0.031,-0.241
368,-0.001,-0.031,-0.239
369,0.004,-0.03,-0.241
370,0.013,-0.027,-0.237
371,0.007,-0.022,-0.236
372,-0.001,-0.016,-0.236
373,-0.026,-0.008,-0.241
374,-0.043,-0.0,-0.237
375,-0.044,0.008,-0.223
376,-0.054,0.017,-0.196
377,-0.046,0.026,-0.144
378,-0.023,0.034,-0.06
379,-0.009,0.042,0.053
380,-0.0,0.048,0.195
381,0.022,0.053,0.354
382,0.075,0.056,0.516
383,0.133,0.057,0.651
384,0.196,0.057,0.712
385,0.167,0.054,0.647
386,0.142,0.05,0.51
387,0.076,0.044,0.333
388,0.024,0.036,0.167
389,-0.031,0.026,0.019
390,-0.057,0.016,-0.09
391,-0.049,0.005,-0.161
392,-0.05,-0.006,-0.207
393,-0.043,-0.017,-0.228
394,-0.033,-0.026,-0.237
395,-0.026,-0.032,-0.239
396,-0.017,-0.035,-0.234
397,-0.014,-0.033,-0.235
398,0.002,-0.025,-0.232
399,-0.004,-0.009,-0.234
400,0.002,0.016,-0.232
