gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,102,913,82.967529296875,36.2168121337891,-115.25511932373,3670144,103,679,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-01 08:52:40.314848,95.37619728392646,51.01896204786475,43.50329377255954,0.004634228689609272,5.0,-51.04,1.847645286154319,-51.44,70.3399,80.9026,89.3567,1.0028,82.2463,83.1994,83.07459391281733,0
100930,npp,1989,3827,87.8679580688477,36.2122077941895,-115.256889343262,3670176,1990,3074,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-01 10:32:54.242232,-69.55587000923839,66.13008454256847,54.08563575197549,1.991774780259059e-07,21.0,66.11,3.0,65.84,79.3334,87.6659,100.7957,0.9254,81.1961,81.3157,81.3157,0
101048,npp,2373,358,95.2203369140625,36.2156524658203,-115.256500244141,3670144,2375,197,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-02 08:33:42.852843,92.47945910262959,64.16505719957857,52.84930911849157,0.017034799934840493,2.0,-64.16,2.7445598364131496,-64.45,78.3735,86.0301,96.0146,0.943,84.4772,89.7954,89.33662964829638,0
101057,npp,1352,3304,81.4418792724609,36.2154312133789,-115.255706787109,3670144,1352,2650,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-02 10:14:12.793172,-72.18730975376515,54.99248513591154,46.50172868405628,0.0011568746594727848,18.0,54.99,2.0682789409984763,54.63,71.0973,83.442,93.9847,0.9723,80.1617,79.184,79.15284379056793,0
101181,npp,670,2761,68.7123413085938,36.2146034240723,-115.254661560059,3670144,669,2217,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-03 09:55:27.781535,-74.2970037438909,37.50855050331562,32.631311818365596,0.01149473485943818,15.0,37.5,1.357151599901897,36.94,64.0913,72.8917,87.518,1.113,78.0492,76.4771,76.16753114246274,0
101303,npp,3048,2214,81.4965896606445,36.2152290344238,-115.260513305664,3670144,3048,1773,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-04 09:36:40.991949,-75.37487774843657,10.468201575473593,9.259386501880885,0.03432518242553954,12.0,10.44,1.0,9.74,70.9029,79.6855,93.642,1.0181,82.9398,82.9726,82.04817611043919,0
101429,npp,2326,1661,73.5619125366211,36.2194023132324,-115.258735656738,3670144,2327,1254,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-05 09:17:50.643712,98.61387151937402,21.075667311991978,18.569915413077155,0.07095958239647221,9.0,-21.11,1.0837787002826917,-21.79,63.5239,73.7084,87.0907,1.1007,80.9935,80.9675,79.0564618488451,0
101552,npp,1578,1100,96.2867202758789,36.214225769043,-115.259117126465,3670144,1577,809,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-06 08:58:56.739743,95.81862880984765,45.16128621429931,38.90035784611116,0.1309156270654641,6.0,-45.18,1.5732132722552272,-45.63,66.7306,79.1241,90.1085,1.0253,92.038,98.7261,95.2003639477976,0
101561,npp,341,3999,98.3466339111328,36.220516204834,-115.259918212891,3670144,343,3167,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-06 10:39:05.329251,-68.50483262477785,68.96453133729509,55.756878944588074,0.07732237966784485,22.0,68.94,3.5496478698597698,68.71,80.9771,91.3606,105.3999,0.888,83.0968,87.3324,85.25000305665664,0
101674,npp,802,543,86.1930313110352,36.2136039733887,-115.257278442383,3670144,804,337,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-07 08:40:01.058095,93.78892944198151,60.38901875862138,50.347278860981106,0.1266099388383229,3.0,-60.4,2.4157378735459294,-60.73,72.5557,82.0929,94.2019,0.9883,82.826,85.1807,81.77092199308416,0
101805,npp,2130,2944,127.239532470703,36.2174491882324,-115.258766174316,3670144,2132,2374,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-08 10:01:42.436047,-74.50790674679867,44.28999817809792,38.201715158696814,0.06857633373325729,16.0,44.28,1.5732132722552272,43.81,65.825,74.634,84.5792,1.087,114.567,138.3119,136.4650459796598,0
102179,npp,3048,1289,79.0941772460938,36.2134971618652,-115.257278442383,3670144,3048,966,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-11 09:05:13.165073,97.18429455412398,38.25163302473543,33.25034504357749,0.01133708630122501,7.0,-38.28,1.357151599901897,-38.81,65.3831,76.8196,90.383,1.0561,82.8047,83.5309,83.22557683274228,0
102309,npp,1144,3654,124.704002380371,36.2161483764648,-115.259399414062,3670144,1144,2961,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-12 10:26:36.732146,-70.29615481117433,62.91202585995967,52.04873655322624,0.010584862089328092,20.0,62.9,2.7445598364131496,62.61,75.497,88.536,99.6773,0.9163,94.3068,114.2707,113.98563525477083,0
102671,npp,2171,2030,97.0330429077148,36.2196998596191,-115.257514953613,3670176,2171,1597,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-15 09:30:19.906425,35.10946259152192,0.8070819451730536,0.7147760576612803,2.0239531985070277e-07,11.0,-0.34,1.0,-1.08,68.8935,81.1287,99.52,1.0,97.033,97.033,97.033,0
102792,npp,1439,1475,78.5814971923828,36.218448638916,-115.25895690918,3670176,1439,1106,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-16 09:11:27.775472,96.80825040761647,30.28544085624987,26.527667943069247,2.258868353015639e-12,8.0,-30.3,1.184412938166907,-30.91,61.9521,73.5327,87.8191,1.1033,85.3914,86.6991,86.6991,0
102912,npp,680,912,90.336181640625,36.2189559936523,-115.25902557373,3670176,680,679,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-17 08:52:33.867310,95.00925574734279,51.05290713548813,43.532835625848605,6.679139506364073e-17,5.0,-51.07,1.847645286154319,-51.44,70.3399,80.9026,89.3567,1.0028,86.2345,90.5887,90.5887,0
102919,npp,2567,3828,82.6314315795898,36.2130088806152,-115.257202148438,3670176,2568,3075,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-17 10:32:47.794442,-69.32215752885966,66.13997510079412,54.09684777028952,6.02756406589169e-08,21.0,66.12,3.0,65.84,79.3334,87.6659,100.7957,0.9254,79.4506,76.4697,76.4697,0
103160,npp,1260,2761,69.5921859741211,36.2191123962402,-115.256805419922,3670176,1260,2218,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-19 09:55:21.333537,-74.75401209104359,37.50845300452758,32.63319688545558,4.536501559995477e-17,15.0,37.5,1.357151599901897,36.94,64.0913,72.8917,87.518,1.113,78.6975,77.4563,77.4563,0
103279,npp,565,2214,75.4287261962891,36.2140083312988,-115.260391235352,3670176,565,1773,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-20 09:36:34.541943,-77.41728147014102,10.46481716678802,9.256912673309357,5.7485745641211e-21,12.0,10.44,1.0,9.74,70.9029,79.6855,93.642,1.0181,76.8719,76.7948,76.7948,0
103396,npp,2913,1661,52.3465766906738,36.2191963195801,-115.256126403809,3670176,2914,1254,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-21 09:17:44.194331,100.03704794799145,21.058481217579335,18.555974290238282,1.6826616195350414e-24,9.0,-21.11,1.0837787002826917,-21.79,63.5239,73.7084,87.0907,1.1007,61.4182,57.6164,57.6164,0
103515,npp,2147,1100,90.1084976196289,36.2162055969238,-115.254737854004,3670176,2148,808,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-22 08:58:50.289130,96.50214947438474,45.15407555873474,38.897118195941864,2.992270596172059e-23,6.0,-45.18,1.5732132722552272,-45.63,66.7306,79.1241,90.1085,1.0253,88.1109,92.3914,92.3914,0
103524,npp,926,4000,86.2941284179688,36.2182426452637,-115.254837036133,3670176,923,3167,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-22 10:38:57.099693,-68.29594057257506,68.97331089642914,55.76689240782725,6.053387095746848e-20,22.0,68.95,3.5496478698597698,68.71,80.9771,91.3606,105.3999,0.888,79.7014,76.6297,76.6297,0
103634,npp,1368,541,89.0840377807617,36.2189521789551,-115.259017944336,3670176,1368,335,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-23 08:39:52.831414,93.25898339692235,60.4407155601342,50.386872743483224,1.2524053205928039e-21,3.0,-60.45,2.4157378735459294,-60.73,72.5557,82.0929,94.2019,0.9883,84.0227,88.0377,88.0377,0
103643,npp,282,3479,85.9377593994141,36.2164039611816,-115.256820678711,3670176,281,2821,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-23 10:20:17.434758,-71.27144054228333,59.2366162917892,49.55946704761879,9.780152363410686e-21,19.0,59.22,2.3545700244418297,58.89,74.978,86.2022,98.8226,0.9411,81.0164,80.8798,80.8798,0
103760,npp,2695,2944,72.7569122314453,36.2167053222656,-115.254341125488,3670176,2695,2373,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-24 10:01:34.213334,-74.31039517777555,44.29036858690641,38.20455158302278,1.2489639883025402e-20,16.0,44.28,1.5732132722552272,43.81,65.825,74.634,84.5792,1.087,79.9355,79.0882,79.0882,0
104112,npp,550,1288,77.6104202270508,36.2160987854004,-115.254280090332,3670176,550,965,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-27 09:05:04.976710,96.82197071783105,38.302134652824144,33.293346876021964,1.3077492114949694e-13,7.0,-38.32,1.357151599901897,-38.81,65.3831,76.8196,90.383,1.0561,81.7115,81.9639,81.9639,0
104346,npp,2037,171,90.8028259277344,36.2194557189941,-115.255294799805,3670176,2039,82,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-29 08:27:10.066522,91.74551430914025,67.49966247602512,54.906341693390736,0.00015938482801658454,1.0,-67.51,3.1865100272627664,-67.73,79.8337,91.0194,102.327,0.8913,81.0607,80.9356,80.9356,0
104355,npp,1050,3124,107.642501831055,36.2167015075684,-115.258430480957,3670176,1050,2501,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-29 10:07:45.345178,-73.17847768476074,50.03188508924405,42.749748910358534,8.447242593599285e-13,17.0,50.03,1.7549928774784245,49.61,69.9743,78.492,92.6095,1.0336,97.7387,111.2584,111.2584,0
104472,npp,371,2578,110.150405883789,36.2166481018066,-115.258148193359,3670176,372,2084,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-04-30 09:49:00.345435,-76.52197802068375,29.557983236895584,25.906847196003895,1.9981418411742302e-08,14.0,29.55,1.184412938166907,28.89,65.244,75.2864,88.2297,1.0776,110.5644,118.6982,118.6982,0
105485,npp,2736,2028,105.136367797852,36.2190475463867,-115.258316040039,3670144,2736,1595,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-01 09:30:10.009386,50.73969544218676,0.6911613523594146,0.6121322916680255,0.0005387853200601927,11.0,-0.43,1.0,-1.08,68.8935,81.1287,99.52,1.0,105.1364,105.1364,105.1364,0
106021,npp,451,354,110.60774230957,36.216911315918,-115.258430480957,3670144,454,195,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-04 08:33:26.569365,92.61041580293781,64.22343727656782,52.89326822967764,0.05316314279053658,2.0,-64.24,2.7445598364131496,-64.45,78.3735,86.0301,96.0146,0.943,90.0838,104.3061,102.87434419371073,0
106032,npp,2486,3303,91.7619094848633,36.2171211242676,-115.255577087402,3670144,2487,2650,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-04 10:13:56.511216,-72.3727740258447,54.96347187548753,46.48592202089313,0.017702947883071602,18.0,54.96,2.0682789409984763,54.63,71.0973,83.442,93.9847,0.9723,85.1513,89.2179,88.7411355145013,0
106209,npp,1816,2759,106.613609313965,36.2157363891602,-115.258171081543,3670144,1816,2216,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-05 09:55:11.523794,-74.97705208776928,37.41882176354797,32.55947022065328,0.05738005392001371,15.0,37.42,1.357151599901897,36.94,64.0913,72.8917,87.518,1.113,105.9763,118.6613,117.11597703651644,0
106388,npp,1101,2211,104.043769836426,36.2198944091797,-115.259826660156,3670144,1101,1770,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-06 09:36:22.977258,-73.53036283119685,10.32116609088105,9.1303285034456,0.10818661341318626,12.0,10.26,1.0,9.74,70.9029,79.6855,93.642,1.0181,105.487,105.9281,103.01448722643998,0
106569,npp,376,1658,94.8031463623047,36.2160530090332,-115.256408691406,3670144,376,1251,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-07 09:17:32.652087,98.33962345165531,21.228280880119758,18.704050201450833,0.07239183077094498,9.0,-21.26,1.0837787002826917,-21.79,63.5239,73.7084,87.0907,1.1007,100.5928,104.3471,102.39748945040208,0
107143,npp,2550,2393,72.5152130126953,36.2133865356445,-115.258323669434,3670144,2550,1935,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-11 09:42:35.948798,-76.22431402682722,20.34536040421967,17.934806541192838,0.012971618355613751,13.0,20.35,1.0837787002826917,19.82,66.9674,75.8271,85.123,1.0699,78.0728,77.5852,77.23585665943051,0
107311,npp,1816,1841,65.2852935791016,36.2187538146973,-115.256530761719,3670144,1816,1416,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-12 09:23:45.618951,98.4079197661882,11.17490873327501,9.883590924906924,0.005034972628139694,10.0,-11.18,1.015504800579495,-11.75,67.9227,77.4681,89.9158,1.0473,69.1319,68.3702,68.23460133302032,0
107486,npp,1072,1284,78.1766052246094,36.2133827209473,-115.256988525391,3670144,1074,962,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-13 09:04:51.732288,96.17649339103033,38.468784317338226,33.43266109022915,0.0008317152722019748,7.0,-38.49,1.357151599901897,-38.81,65.3831,76.8196,90.383,1.0561,82.1286,82.5619,82.5619,0
107659,npp,299,721,78.8503112792969,36.2194061279297,-115.257164001465,3670176,298,502,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-14 08:45:56.067303,94.32146513743183,56.197951244746335,47.386671387083474,2.7483679365155677e-06,4.0,-56.21,2.0682789409984763,-56.45,71.6504,80.639,92.6953,1.0061,80.2639,79.3292,79.3292,0
107832,npp,2571,168,91.2072601318359,36.2154502868652,-115.254638671875,3670176,2570,81,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-15 08:26:56.844576,91.33124008617199,67.5690177931439,54.94752051369875,6.000288262244233e-11,1.0,-67.56,3.1865100272627664,-67.73,79.8337,91.0194,102.327,0.8913,81.1877,81.2961,81.2961,0
108369,npp,2530,1470,65.7253646850586,36.2197418212891,-115.258117675781,3670176,2531,1102,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-18 09:11:06.489597,98.40830848845084,30.500140863543475,26.711569710774715,3.380929218507659e-15,8.0,-30.54,1.184412938166907,-30.91,61.9521,73.5327,87.8191,1.1033,74.537,72.5149,72.5149,0
108542,npp,1751,906,96.7965621948242,36.2150764465332,-115.258026123047,3670176,1751,675,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-19 08:52:10.827811,95.0834388797139,51.22539380405332,43.66611968252859,6.728448675618666e-19,5.0,-51.24,1.847645286154319,-51.44,70.3399,80.9026,89.3567,1.0028,89.731,97.0671,97.0671,0
108715,npp,959,350,81.3322830200195,36.2133941650391,-115.25870513916,3670176,956,192,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-05-20 08:33:11.604774,92.14873264556599,64.3128789833518,52.94957013851888,4.453098489239827e-22,2.0,-64.32,2.7445598364131496,-64.45,78.3735,86.0301,96.0146,0.943,79.417,76.6986,76.6986,0
121819,npp,2470,710,88.4395523071289,36.2134895324707,-115.259811401367,3670176,2471,491,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-07-17 08:45:10.954038,94.14030335168677,56.50504251889171,47.60110110466951,2.4002328060506854e-17,4.0,-56.49,2.1127631471468895,-56.45,71.6504,80.639,92.6953,1.0061,84.8208,88.9766,88.9766,0
121989,npp,1677,158,73.713020324707,36.214958190918,-115.256118774414,3670176,1675,75,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-07-18 08:26:11.731363,91.23361874457594,67.76048774750657,55.04963428352898,6.394188331571362e-22,1.0,-67.73,3.3166247903554,-67.73,79.8337,91.0194,102.327,0.8913,75.9106,65.7029,65.7029,0
122525,npp,1649,1460,51.6368598937988,36.21923828125,-115.256172180176,3670176,1650,1095,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-07-21 09:10:24.941919,98.01558890470146,30.994116343670086,27.12966566268569,1.1332590759450753e-25,8.0,-31.0,1.2365102219381485,-30.91,61.9521,73.5327,87.8191,1.1033,63.421,56.971,56.971,0
123251,npp,795,2198,80.8396453857422,36.2198905944824,-115.261856079102,3670176,795,1758,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-07-25 09:35:31.806948,-74.7065086576623,9.519642677909596,8.421830286865093,4.3076399045071384e-23,12.0,9.51,1.0,9.74,70.9029,79.6855,93.642,1.0181,82.2828,82.3037,82.3037,0
123600,npp,2403,1085,85.3930206298828,36.2147407531738,-115.260025024414,3670176,2404,797,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-07-27 08:57:49.376691,96.41296432502435,45.674494086966824,39.30863432568343,6.855584412973594e-13,6.0,-45.69,1.5732132722552272,-45.63,66.7306,79.1241,90.1085,1.0253,85.1135,87.5565,87.5565,0
123775,npp,1612,527,111.822975158691,36.2176055908203,-115.260581970215,3670176,1611,324,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-07-28 08:38:51.935139,92.991415706504,60.75341241558928,50.59257904849905,1.38785855788971e-06,3.0,-60.75,2.4157378735459294,-60.73,72.5557,82.0929,94.2019,0.9883,93.4355,110.5096,110.5096,0
129925,npp,53,712,82.6816635131836,36.2140464782715,-115.25813293457,3670144,54,493,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-02 08:45:12.017814,94.56814807025553,56.432024750602444,47.55052568437764,0.14410223790221063,4.0,-56.45,2.1127631471468895,-56.45,71.6504,80.639,92.6953,1.0061,82.0955,83.1838,79.30293056704213,0
130112,npp,2331,159,99.9350128173828,36.2152900695801,-115.260414123535,3670144,2330,76,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-03 08:26:12.794404,91.28461719488882,67.7335138858442,55.037171613594914,0.11235951199846335,1.0,-67.72,3.3166247903554,-67.73,79.8337,91.0194,102.327,0.8913,83.8169,89.0755,86.04950538697526,0
130125,npp,1348,3111,68.3056335449219,36.2131538391113,-115.255340576172,3670144,1349,2492,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-03 10:06:49.853449,-73.31233302650375,49.63251546477268,42.43532868114478,0.10062332534610628,17.0,49.64,1.7549928774784245,49.61,69.9743,78.492,92.6095,1.0336,75.3245,70.6001,67.89017686998393,0
130316,npp,674,2565,71.7180633544922,36.2130355834961,-115.256958007812,3670144,674,2074,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-04 09:48:04.864597,-76.11322195119168,28.925426615992908,25.362155665786155,0.08783478781889383,14.0,28.94,1.184412938166907,28.89,65.244,75.2864,88.2297,1.0776,78.116,77.2835,74.9179895946168,0
130503,npp,3028,2015,92.301383972168,36.215991973877,-115.26195526123,3670144,3028,1583,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-05 09:29:16.313919,104.27262676742794,1.0935971057123932,0.9684662103037447,0.07041655656261044,11.0,-1.13,1.0,-1.08,68.8935,81.1287,99.52,1.0,92.3014,92.3014,90.4049862737716,0
130689,npp,2299,1461,106.029632568359,36.216739654541,-115.259651184082,3670144,2299,1096,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-06 09:10:24.206526,97.67001779769679,30.93634137377895,27.082114176854784,0.05151109178103911,8.0,-30.95,1.2365102219381485,-30.91,61.9521,73.5327,87.8191,1.1033,107.4099,116.9826,115.5953361763321,0
131060,npp,2797,3289,107.715980529785,36.2186317443848,-115.261619567871,3670144,2796,2636,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-08 10:13:02.821133,-71.98376510617815,54.606012164018445,46.21685107068048,0.03013765665460907,18.0,54.61,2.0682789409984763,54.63,71.0973,83.442,93.9847,0.9723,92.865,104.7297,103.91805187992553,0
131237,npp,2132,2747,101.704895019531,36.2177047729492,-115.258781433105,3670144,2133,2205,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-09 09:54:19.615742,-75.24489093373566,36.918670981531776,32.13909064278998,0.018003978254023247,15.0,36.94,1.357151599901897,36.94,64.0913,72.8917,87.518,1.113,102.3594,113.1979,112.7130283568192,0
131414,npp,1439,2200,90.0080642700195,36.2150039672852,-115.259727478027,3670144,1439,1760,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-10 09:35:31.074215,-75.70597551512772,9.642101430982713,8.530412831326569,0.00888972571503309,12.0,9.63,1.0,9.74,70.9029,79.6855,93.642,1.0181,91.4512,91.6382,91.39878758491825,0
131592,npp,702,1647,55.6905746459961,36.2184638977051,-115.25569152832,3670144,702,1242,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-11 09:16:40.755513,97.20203195463576,21.85123258341228,19.245771625407706,0.0030891423167151563,9.0,-21.84,1.0837787002826917,-21.79,63.5239,73.7084,87.0907,1.1007,64.5037,61.297,61.2138051921641,0
132136,npp,513,2930,87.9055404663086,36.2150993347168,-115.261367797852,3670176,515,2363,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-14 10:00:34.394171,-74.66577975976848,43.80334027347339,37.809120965603036,6.399551459985923e-06,16.0,43.81,1.5732132722552272,43.81,65.825,74.634,84.5792,1.087,89.5646,95.5551,95.5551,0
132309,npp,2900,2383,60.3280982971191,36.217357635498,-115.255882263184,3670176,2900,1927,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-15 09:41:47.631095,-76.97540224233941,19.817750040369123,17.473051980107567,8.60097807677084e-13,13.0,19.82,1.0837787002826917,19.82,66.9674,75.8271,85.123,1.0699,66.8278,64.546,64.546,0
133405,npp,582,2016,81.2164611816406,36.2139892578125,-115.259094238281,3670176,582,1584,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-21 09:29:13.859877,84.09772591190938,1.1664426009459807,1.0330399951932085,9.560211600831825e-29,11.0,-1.08,1.0,-1.08,68.8935,81.1287,99.52,1.0,81.2165,81.2165,81.2165,0
133762,npp,2166,898,89.4209136962891,36.2153854370117,-115.259162902832,3670176,2167,671,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-23 08:51:27.873064,95.05612879275981,51.464301075279096,43.848439025332965,1.4342880509142234e-22,5.0,-51.47,1.847645286154319,-51.44,70.3399,80.9026,89.3567,1.0028,85.7391,89.6709,89.6709,0
133958,npp,347,3291,70.1077346801758,36.2132911682129,-115.257362365723,3670176,346,2637,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-24 10:13:00.373293,-72.24781925501479,54.654898300398116,46.25627348350925,2.1026377179404807e-24,18.0,54.66,2.0682789409984763,54.63,71.0973,83.442,93.9847,0.9723,74.6817,68.1641,68.1641,0
134138,npp,2752,2747,94.6309280395508,36.2176055908203,-115.259536743164,3670176,2754,2206,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-25 09:54:15.387610,-74.42602570653823,36.92939291043939,32.14980729099421,5.445665710906831e-19,15.0,36.94,1.357151599901897,36.94,64.0913,72.8917,87.518,1.113,97.147,105.3246,105.3246,0
134322,npp,2042,2201,75.2020645141602,36.2137222290039,-115.256217956543,3670176,2042,1760,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-26 09:35:28.627406,-75.599621553136,9.693540021519643,8.576256681536114,2.5471079410681806e-12,12.0,9.68,1.0,9.74,70.9029,79.6855,93.642,1.0181,76.6452,76.564,76.564,0
134505,npp,1320,1647,88.109619140625,36.2161064147949,-115.258911132812,3670176,1320,1242,196611,3866787,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-27 09:16:38.312815,98.73784829448174,21.824587417362576,19.22358109498098,4.4792783491985416e-05,9.0,-21.84,1.0837787002826917,-21.79,63.5239,73.7084,87.0907,1.1007,94.4167,96.9797,96.9797,0
134689,npp,571,1086,59.6159744262695,36.2146606445312,-115.255996704102,3670144,570,798,196611,3866755,882,usa_lasvegas_18_17,36.21666667,-115.25833333,18,17,usa_lasvegas,2012-08-28 08:57:44.437130,95.8615735482917,45.65103083824927,39.29547357730228,0.010203001800337924,6.0,-45.66,1.5732132722552272,-45.63,66.7306,79.1241,90.1085,1.0253,68.7285,61.1263,60.85151927217941,0
