lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.342,0.511,0.389
2,0.21,0.387,0.26
3,0.159,0.289,0.202
4,0.141,0.212,0.171
5,0.132,0.154,0.15
6,0.129,0.111,0.135
7,0.125,0.082,0.118
8,0.095,0.063,0.08
9,0.084,0.053,0.067
10,0.118,0.049,0.096
11,0.131,0.05,0.104
12,0.124,0.055,0.094
13,0.106,0.062,0.073
14,0.088,0.071,0.054
15,0.081,0.079,0.047
16,0.071,0.088,0.039
17,0.091,0.095,0.058
18,0.093,0.102,0.064
19,0.097,0.106,0.072
20,0.068,0.109,0.049
21,0.083,0.111,0.066
22,0.065,0.11,0.054
23,0.08,0.108,0.078
24,0.07,0.104,0.081
25,0.079,0.099,0.102
26,0.056,0.081,0.095
27,0.074,0.078,0.124
28,0.047,0.078,0.111
29,0.051,0.078,0.119
30,0.059,0.077,0.125
31,0.095,0.077,0.151
32,0.103,0.076,0.149
33,0.056,0.076,0.094
34,0.062,0.078,0.087
35,0.089,0.079,0.099
36,0.1,0.079,0.098
37,0.106,0.078,0.093
38,0.093,0.077,0.077
39,0.09,0.077,0.07
40,0.108,0.076,0.082
41,0.089,0.076,0.061
42,0.071,0.076,0.039
43,0.088,0.076,0.053
44,0.055,0.075,0.023
45,0.067,0.072,0.035
46,0.017,0.072,-0.01
47,0.017,0.072,-0.009
48,0.067,0.071,0.04
49,0.066,0.071,0.042
50,0.075,0.072,0.056
51,0.075,0.072,0.06
52,0.088,0.072,0.076
53,0.097,0.071,0.096
54,0.092,0.072,0.104
55,0.06,0.072,0.087
56,0.072,0.072,0.111
57,0.064,0.072,0.114
58,0.07,0.071,0.127
59,0.115,0.072,0.168
60,0.059,0.073,0.111
61,0.076,0.074,0.121
62,0.071,0.073,0.105
63,0.066,0.072,0.09
64,0.088,0.072,0.1
65,0.067,0.072,0.068
66,0.079,0.07,0.069
67,0.075,0.067,0.056
68,0.062,0.065,0.042
69,0.06,0.062,0.037
70,0.03,0.06,0.004
71,0.04,0.057,0.011
72,0.065,0.057,0.031
73,0.023,0.059,-0.012
74,0.039,0.058,0.004
75,0.089,0.058,0.05
76,0.066,0.059,0.03
77,0.089,0.06,0.054
78,0.059,0.061,0.031
79,0.071,0.061,0.045
80,0.061,0.06,0.039
81,0.052,0.06,0.037
82,0.066,0.061,0.057
83,0.05,0.062,0.055
84,0.059,0.062,0.075
85,0.065,0.06,0.092
86,0.067,0.061,0.107
87,0.04,0.061,0.092
88,0.059,0.061,0.112
89,0.068,0.062,0.117
90,0.078,0.062,0.119
91,0.089,0.062,0.121
92,0.045,0.061,0.07
93,0.057,0.059,0.072
94,0.05,0.056,0.054
95,0.044,0.054,0.041
96,0.041,0.053,0.029
97,0.057,0.053,0.038
98,0.062,0.051,0.039
99,0.046,0.05,0.022
100,0.028,0.05,0.002
101,0.035,0.049,0.005
102,0.06,0.048,0.025
103,0.071,0.046,0.034
104,0.07,0.045,0.035
105,0.032,0.043,-0.0
106,0.035,0.042,0.004
107,0.08,0.042,0.047
108,0.036,0.043,0.009
109,0.037,0.043,0.013
110,0.027,0.043,0.006
111,0.03,0.043,0.016
112,0.022,0.044,0.018
113,0.021,0.047,0.031
114,0.053,0.049,0.071
115,0.053,0.05,0.082
116,0.046,0.05,0.086
117,0.083,0.05,0.125
118,0.047,0.05,0.094
119,0.039,0.05,0.081
120,0.046,0.049,0.081
121,0.062,0.048,0.084
122,0.062,0.048,0.076
123,0.063,0.048,0.066
124,0.024,0.047,0.02
125,0.052,0.047,0.04
126,0.07,0.047,0.048
127,0.068,0.048,0.043
128,0.052,0.047,0.025
129,0.032,0.046,0.004
130,0.025,0.044,-0.005
131,0.036,0.043,0.003
132,0.033,0.043,-0.002
133,0.05,0.041,0.013
134,0.031,0.04,-0.005
135,0.016,0.04,-0.018
136,0.012,0.039,-0.019
137,0.018,0.038,-0.011
138,0.066,0.038,0.034
139,0.062,0.039,0.036
140,0.039,0.04,0.021
141,0.037,0.04,0.026
142,0.057,0.041,0.054
143,0.07,0.039,0.077
144,0.042,0.039,0.06
145,0.031,0.04,0.06
146,0.028,0.039,0.064
147,0.028,0.038,0.068
148,0.035,0.038,0.074
149,0.041,0.036,0.075
150,0.052,0.037,0.077
151,0.034,0.037,0.052
152,0.044,0.034,0.053
153,0.02,0.031,0.021
154,0.032,0.029,0.024
155,0.025,0.027,0.011
156,0.0,0.026,-0.019
157,0.022,0.025,-0.001
158,0.041,0.025,0.014
159,0.024,0.023,-0.005
160,0.044,0.022,0.012
161,0.01,0.022,-0.024
162,0.004,0.023,-0.031
163,0.018,0.024,-0.018
164,0.01,0.024,-0.023
165,0.037,0.024,0.001
166,0.031,0.024,-0.003
167,0.027,0.024,-0.005
168,0.019,0.023,-0.009
169,0.021,0.022,-0.002
170,0.043,0.021,0.026
171,0.022,0.021,0.013
172,-0.002,0.021,-0.0
173,0.03,0.022,0.037
174,0.009,0.021,0.025
175,0.052,0.021,0.077
176,0.05,0.02,0.081
177,0.013,0.019,0.05
178,0.005,0.017,0.044
179,0.004,0.016,0.036
180,0.001,0.014,0.024
181,-0.016,0.011,-0.001
182,0.023,0.011,0.027
183,0.037,0.012,0.03
184,-0.005,0.011,-0.015
185,0.009,0.01,-0.009
186,0.017,0.008,-0.005
187,0.003,0.007,-0.02
188,0.009,0.007,-0.017
189,0.005,0.008,-0.024
190,0.027,0.008,-0.007
191,0.021,0.008,-0.015
192,-0.0,0.009,-0.036
193,0.004,0.012,-0.031
194,0.008,0.015,-0.025
195,-0.001,0.018,-0.033
196,0.017,0.02,-0.015
197,0.02,0.022,-0.009
198,0.042,0.025,0.014
199,0.008,0.027,-0.011
200,0.02,0.031,0.006
201,0.049,0.033,0.04
202,0.048,0.033,0.048
203,0.037,0.035,0.047
204,0.04,0.037,0.061
205,0.028,0.038,0.058
206,0.017,0.038,0.055
207,0.039,0.04,0.078
208,0.064,0.041,0.098
209,0.068,0.04,0.095
210,0.047,0.041,0.065
211,0.06,0.041,0.071
212,0.024,0.041,0.029
213,0.04,0.041,0.034
214,0.05,0.04,0.036
215,0.021,0.039,0.003
216,0.005,0.037,-0.016
217,-0.004,0.035,-0.027
218,0.032,0.032,0.005
219,0.057,0.029,0.026
220,0.038,0.027,0.004
221,0.047,0.026,0.01
222,0.019,0.025,-0.015
223,0.02,0.024,-0.013
224,0.017,0.022,-0.015
225,0.037,0.023,0.003
226,0.026,0.024,-0.005
227,0.006,0.024,-0.021
228,0.03,0.023,0.003
229,0.047,0.023,0.025
230,0.019,0.022,0.008
231,0.01,0.024,0.009
232,0.012,0.027,0.02
233,0.011,0.029,0.028
234,0.02,0.03,0.048
235,0.031,0.03,0.066
236,0.016,0.029,0.058
237,0.028,0.029,0.069
238,0.043,0.029,0.078
239,0.031,0.028,0.059
240,0.035,0.027,0.052
241,0.063,0.027,0.07
242,0.055,0.027,0.054
243,0.022,0.028,0.015
244,0.01,0.028,-0.003
245,0.029,0.025,0.011
246,0.007,0.024,-0.012
247,0.028,0.021,0.007
248,0.014,0.02,-0.01
249,0.008,0.018,-0.018
250,0.018,0.017,-0.012
251,0.029,0.015,-0.004
252,0.039,0.014,0.007
253,0.001,0.013,-0.026
254,-0.009,0.012,-0.031
255,-0.02,0.011,-0.04
256,0.002,0.011,-0.021
257,0.021,0.013,-0.001
258,0.032,0.014,0.013
259,0.04,0.016,0.029
260,0.019,0.019,0.015
261,-0.01,0.022,-0.002
262,0.027,0.025,0.043
263,0.007,0.028,0.033
264,0.022,0.029,0.058
265,0.031,0.032,0.073
266,0.041,0.034,0.088
267,0.033,0.034,0.08
268,0.047,0.035,0.085
269,0.065,0.035,0.092
270,0.033,0.035,0.052
271,0.04,0.035,0.049
272,0.036,0.034,0.036
273,0.064,0.034,0.053
274,0.037,0.033,0.022
275,0.033,0.033,0.016
276,0.025,0.033,0.007
277,0.052,0.031,0.029
278,0.006,0.028,-0.018
279,0.005,0.027,-0.022
280,0.012,0.027,-0.019
281,0.015,0.027,-0.017
282,0.022,0.027,-0.006
283,0.016,0.027,-0.007
284,0.015,0.027,-0.005
285,0.018,0.026,-0.0
286,0.052,0.026,0.033
287,0.038,0.028,0.023
288,0.035,0.029,0.025
289,0.024,0.03,0.023
290,0.035,0.031,0.039
291,0.031,0.034,0.047
292,0.034,0.036,0.06
293,0.062,0.039,0.096
294,0.046,0.04,0.09
295,0.046,0.041,0.097
296,0.045,0.042,0.098
297,0.018,0.044,0.069
298,0.048,0.044,0.087
299,0.038,0.044,0.065
300,0.057,0.046,0.072
301,0.056,0.046,0.061
302,0.021,0.046,0.021
303,0.049,0.045,0.039
304,0.045,0.044,0.032
305,0.053,0.043,0.036
306,0.035,0.044,0.018
307,0.03,0.042,0.01
308,0.039,0.041,0.014
309,0.037,0.039,0.009
310,0.055,0.038,0.025
311,0.036,0.038,0.007
312,0.039,0.035,0.012
313,0.06,0.033,0.034
314,0.019,0.032,-0.001
315,0.009,0.032,-0.008
316,0.037,0.032,0.02
317,0.044,0.031,0.028
318,0.044,0.03,0.035
319,0.03,0.028,0.032
320,0.022,0.027,0.035
321,0.007,0.024,0.032
322,0.02,0.023,0.053
323,-0.005,0.022,0.041
324,0.002,0.02,0.057
325,0.025,0.019,0.082
326,0.024,0.017,0.079
327,0.026,0.015,0.075
328,0.033,0.013,0.071
329,-0.002,0.009,0.025
330,0.009,0.007,0.024
331,0.048,0.005,0.05
332,0.007,0.004,0.002
333,0.016,0.003,0.006
334,0.006,0.003,-0.006
335,-0.015,0.003,-0.029
336,0.012,0.004,-0.006
337,-0.015,0.005,-0.034
338,-0.018,0.007,-0.04
339,-0.012,0.008,-0.037
340,0.005,0.009,-0.023
341,0.023,0.012,-0.007
342,0.001,0.014,-0.026
343,0.0,0.015,-0.023
344,0.022,0.015,0.001
345,0.024,0.016,0.006
346,-0.003,0.017,-0.018
347,0.027,0.019,0.015
348,0.038,0.02,0.034
349,0.019,0.023,0.025
350,0.045,0.026,0.063
351,0.061,0.027,0.09
352,0.07,0.029,0.109
353,0.046,0.031,0.096
354,0.013,0.032,0.072
355,0.013,0.034,0.072
356,0.034,0.036,0.088
357,0.028,0.035,0.073
358,0.021,0.036,0.056
359,0.014,0.037,0.037
360,0.009,0.037,0.023
361,0.019,0.038,0.023
362,0.031,0.037,0.024
363,0.06,0.037,0.048
364,0.045,0.038,0.031
365,0.026,0.038,0.009
366,0.055,0.038,0.032
367,0.064,0.038,0.036
368,0.049,0.037,0.021
369,0.034,0.037,0.005
370,0.045,0.037,0.014
371,0.032,0.036,0.003
372,0.042,0.037,0.014
373,0.039,0.037,0.015
374,0.039,0.038,0.02
375,0.047,0.038,0.028
376,0.031,0.037,0.014
377,0.015,0.035,0.007
378,0.034,0.034,0.035
379,0.043,0.032,0.053
380,0.023,0.03,0.047
381,0.013,0.029,0.05
382,0.016,0.027,0.065
383,0.017,0.026,0.074
384,0.044,0.025,0.102
385,0.032,0.024,0.087
386,0.035,0.024,0.082
387,0.034,0.023,0.072
388,0.019,0.023,0.05
389,0.027,0.023,0.048
390,0.022,0.023,0.032
391,0.017,0.022,0.017
392,0.043,0.022,0.034
393,0.024,0.022,0.015
394,0.014,0.021,0.001
395,0.022,0.019,0.004
396,-0.017,0.017,-0.036
397,-0.001,0.014,-0.023
398,0.014,0.009,-0.01
399,0.028,0.003,0.001
400,-0.01,-0.005,-0.034
