gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2031,3872,0.472290307283401,35.8478622436523,-115.037467956543,3670176,2028,3100,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-01 10:32:57.800793,-68.99760238962298,66.89847153411746,54.550291830424506,1.4156813778731782e-07,22.0,66.88,3.1865100272627664,66.64,0.7171,0.9414,1.2315,0.4207,0.2489,0.1987,0
102671,npp,2220,2069,0.456333309412003,35.8494300842285,-115.038528442383,3670176,2220,1634,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-15 09:30:25.244215,-69.59848584663582,2.116270615014067,1.874140009918197,2.6092810970328957e-07,12.0,2.04,1.0,1.25,0.3548,0.3961,0.5111,1.0,0.4563,0.4563,0
102792,npp,1491,1512,0.470554172992706,35.8460922241211,-115.038833618164,3670176,1491,1134,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-16 09:11:34.892542,98.09235740271937,28.53136757490135,25.024629574897958,2.665181865535087e-12,9.0,-28.56,1.184412938166907,-29.26,0.3457,0.4283,0.5237,0.9247,0.4317,0.4351,0
102912,npp,733,946,0.677444398403168,35.8500595092773,-115.037841796875,3670176,732,700,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-17 08:52:39.205144,95.22509043300882,50.04348201612833,42.753894607390436,7.113182561351245e-17,6.0,-50.08,1.7549928774784245,-50.47,0.3994,0.4887,0.6188,0.8104,0.5036,0.549,0
102919,npp,2609,3873,1.43955600261688,35.85400390625,-115.04475402832,3670176,2613,3101,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-17 10:32:53.132277,-69.62085581675956,66.91086847804112,54.56267116589039,7.167098594895255e-08,22.0,66.89,3.1865100272627664,66.64,0.7171,0.9414,1.2315,0.4207,0.5524,0.6057,0
103160,npp,1307,2803,0.571709305047989,35.849178314209,-115.038177490234,3670176,1307,2256,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-19 09:55:26.671371,-74.52830514898234,39.16422698989349,34.00949916425045,4.4445097221374465e-17,16.0,39.16,1.4276677814245327,38.62,0.4469,0.4963,0.6308,0.7981,0.4489,0.4563,0
103279,npp,613,2253,0.399246394634247,35.8501281738281,-115.04517364502,3670176,613,1810,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-20 09:36:39.879731,-76.64172606896145,12.660547552540317,11.192736109828571,5.097680563603214e-21,13.0,12.64,1.015504800579495,11.97,0.3455,0.4163,0.5333,0.9514,0.3793,0.3798,0
103396,npp,2964,1697,0.322670370340347,35.8483505249023,-115.044502258301,3670176,2964,1286,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-21 09:17:49.532130,99.29373547609634,19.152197744221333,16.891467139598337,1.3530506192871724e-24,10.0,-19.19,1.0442604737599883,-19.84,0.3085,0.3614,0.4911,1.096,0.359,0.3536,0
103515,npp,2199,1134,0.335888683795929,35.8506813049316,-115.044532775879,3670176,2199,835,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-22 08:58:55.626964,96.23269830454542,44.00506292248673,37.97151388878841,2.2371193775779604e-23,7.0,-44.03,1.5732132722552272,-44.455,0.3929,0.5071,0.5878,0.781,0.2872,0.2623,0
103524,npp,969,4047,0.381455510854721,35.8466186523438,-115.038444519043,3670176,969,3190,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-22 10:39:02.437490,-68.28550004649159,69.68503293184835,56.163949298496156,5.608396875632515e-20,23.0,69.67,3.5496478698597698,69.41,0.704,0.9985,1.3268,0.3967,0.2222,0.1513,0
103634,npp,1422,572,0.35916970670223203,35.8528022766113,-115.039825439453,3670176,1428,362,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-23 08:39:58.169248,93.4448967679394,59.739334952911264,49.90301033129115,8.809286957082384e-22,4.0,-59.76,2.3545700244418297,-60.05,0.4063,0.5253,0.7115,0.7539,0.3255,0.2708,0
103643,npp,326,3523,0.443687379360199,35.8513031005859,-115.041564941406,3670176,327,2859,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-23 10:20:22.772549,-71.22958364743509,60.20078161703774,50.22745971670955,7.481371515825534e-21,20.0,60.2,2.4157378735459294,59.87,0.5871,0.7344,0.9068,0.5393,0.2757,0.2393,0
103753,npp,618,15,0.625068724155426,35.8480415344238,-115.04369354248,3670176,617,4,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-24 08:20:58.934173,90.65713512467352,70.0002037713254,56.327083230344016,3.325237538253294e-19,1.0,-70.0,3.5496478698597698,-70.01,0.3596,0.5137,0.8428,0.7711,0.4275,0.482,0
103760,npp,2741,2986,0.336881294846535,35.8510437011719,-115.04322052002,3670176,2742,2406,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-24 10:01:39.551132,-74.15266767181797,45.7006456772086,39.3371634118821,8.953987251990472e-21,17.0,45.7,1.5732132722552272,45.26,0.4426,0.5255,0.6761,0.7537,0.2762,0.2539,0
104112,npp,601,1323,0.517974346876144,35.8531150817871,-115.0400390625,3670176,601,998,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-27 09:05:10.314508,97.20143541526689,36.883691426762404,32.11018275691187,8.829851193640721e-14,8.0,-36.92,1.357151599901897,-37.4,0.3189,0.423,0.5714,0.9364,0.4661,0.485,0
104346,npp,2093,200,0.90546578168869,35.8496932983398,-115.04084777832,3670176,2091,99,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-29 08:27:15.404319,91.61533876891959,67.00892652782488,54.61457228462213,0.00013906235510268344,2.0,-67.02,3.1865100272627664,-67.24,0.482,0.6929,0.9103,0.5716,0.4628,0.5176,0
104355,npp,1095,3168,0.540291428565979,35.8516693115234,-115.038726806641,3670176,1096,2528,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-29 10:07:50.682968,-73.08619335670477,51.29141712825345,43.72001280890697,5.87204580431341e-13,18.0,51.3,1.847645286154319,50.84,0.4336,0.579,0.7007,0.6841,0.3751,0.3696,0
104472,npp,418,2619,0.398222625255585,35.8500900268555,-115.038627624512,3670176,419,2114,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-04-30 09:49:05.683225,-76.18735930715297,31.436527252791375,27.511479085788128,1.4717154213003552e-08,15.0,31.44,1.2365102219381485,30.82,0.3992,0.4881,0.5444,0.8114,0.3233,0.3231,0
105485,npp,2785,2068,0.414951801300049,35.8490676879883,-115.037666320801,3670176,2785,1633,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-05-01 09:30:17.126457,-89.14810455032156,2.007452391487546,1.7778297129009308,0.0005001924991661398,12.0,1.99,1.0,1.25,0.3548,0.3961,0.5111,1.0,0.415,0.415,0
107659,npp,354,754,0.491982460021973,35.8465995788574,-115.038230895996,3670176,356,536,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-05-14 08:46:03.184373,94.88582070974911,55.35188292262028,46.767222101665325,4.359684054149472e-06,5.0,-55.37,2.0682789409984763,-55.615,0.3482,0.4398,0.6147,0.9005,0.4213,0.443,0
107832,npp,2627,197,0.464061886072159,35.8519401550293,-115.042892456055,3670176,2630,97,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-05-15 08:27:03.961647,91.77346713475326,67.0675087877213,54.649614572255494,8.193311657000991e-11,2.0,-67.07,3.1865100272627664,-67.24,0.482,0.6929,0.9103,0.5716,0.3243,0.2653,0
108193,npp,243,2063,0.30324023962020896,35.8531341552734,-115.045082092285,3670176,243,1629,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-05-17 09:30:03.928857,-73.48588325442223,1.7206224654453224,1.5238288746033366,7.162310895106425e-11,12.0,1.7,1.0,1.25,0.3548,0.3961,0.5111,1.0,0.3032,0.3032,0
108369,npp,2581,1505,0.393472790718079,35.8521194458008,-115.045219421387,3670176,2582,1129,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-05-18 09:11:11.827388,97.93396199106755,28.855003066667994,25.3028816661534,3.1398538266223848e-15,9.0,-28.89,1.184412938166907,-29.26,0.3457,0.4283,0.5237,0.9247,0.3666,0.3638,0
108542,npp,1804,940,0.399409502744675,35.8464279174805,-115.038299560547,3670176,1803,696,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-05-19 08:52:16.165644,95.30173791989215,50.22670693675655,42.89657776039528,5.699902909431702e-19,6.0,-50.26,1.7549928774784245,-50.47,0.3994,0.4887,0.6188,0.8104,0.3452,0.3237,0
108715,npp,1014,380,0.335776448249817,35.8526268005371,-115.044738769531,3670176,1015,213,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-05-20 08:33:18.721844,92.6462361351982,63.72290592306996,52.57057463774555,3.4812145895304463e-22,3.0,-63.73,2.7445598364131496,-63.85,0.4487,0.5843,0.7568,0.6779,0.3055,0.2276,0
121653,npp,213,1307,0.421542704105377,35.8496284484863,-115.041679382324,3670176,214,983,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-07-16 09:04:11.956714,96.95209188592658,37.55744105571577,32.66831117047063,3.44605379391726e-12,8.0,-37.56,1.357151599901897,-37.4,0.3189,0.423,0.5714,0.9364,0.395,0.3947,0
121989,npp,1733,187,0.940166294574738,35.8523788452148,-115.041488647461,3670176,1735,92,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-07-18 08:26:18.848436,91.67842902832918,67.25838899143308,54.75309496290787,4.983851045421617e-22,2.0,-67.24,3.1865100272627664,-67.24,0.482,0.6929,0.9103,0.5716,0.4737,0.5374,0
122525,npp,1700,1495,0.498326689004898,35.8528900146484,-115.041091918945,3670176,1701,1121,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-07-21 09:10:30.279762,98.4892572473169,29.330102518200768,25.706868895762803,8.517070340299965e-26,9.0,-29.36,1.184412938166907,-29.26,0.3457,0.4283,0.5237,0.9247,0.4552,0.4608,0
123251,npp,844,2237,0.273653984069824,35.8489723205566,-115.044784545898,3670176,844,1795,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-07-25 09:35:37.144783,-76.63824503247716,11.747919050237371,10.387543547813856,3.4183196605917996e-23,13.0,11.74,1.015504800579495,11.97,0.3455,0.4163,0.5333,0.9514,0.2556,0.2603,0
123428,npp,127,1682,0.413349092006683,35.8487854003906,-115.040405273438,3670176,127,1272,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-07-26 09:16:46.818771,97.02508148907786,20.016925867828043,17.645029216161717,1.1024151798992358e-18,10.0,-20.0,1.0837787002826917,-19.84,0.3085,0.3614,0.4911,1.096,0.444,0.453,0
123775,npp,1667,559,0.446619272232056,35.851734161377,-115.042098999023,3670176,1669,350,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-07-28 08:38:59.052211,93.85956781256733,60.04032100941761,50.10303738922807,1.3469157179383456e-06,4.0,-60.05,2.3545700244418297,-60.05,0.4063,0.5253,0.7115,0.7539,0.3626,0.3367,0
132136,npp,558,2972,0.5248734354972839,35.8538017272949,-115.044944763184,3670176,557,2395,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-14 10:00:37.952726,-73.44925788181185,45.218108269782824,38.948755128771225,6.432067107900081e-06,17.0,45.23,1.5732132722552272,45.26,0.4426,0.5255,0.6761,0.7537,0.3957,0.3956,0
132309,npp,2948,2423,0.45861229300499,35.8489036560059,-115.037788391113,3670176,2948,1961,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-15 09:41:52.968887,-76.44223494085921,21.910486525617532,19.297931525209883,8.081519860886508e-13,14.0,21.93,1.0837787002826917,21.87,0.3677,0.4426,0.5463,0.8949,0.4109,0.4104,0
132488,npp,2238,1868,0.531906992197037,35.8493690490723,-115.041877746582,3670176,2238,1442,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-16 09:23:02.649017,96.18751083936382,9.663597442648834,8.549536091126843,2.3901672749471603e-19,11.0,-9.63,1.0,-9.63,0.3568,0.4503,0.5327,0.8796,0.4777,0.4679,0
133405,npp,631,2055,0.22189006209373469,35.8465881347656,-115.040710449219,3670176,631,1621,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-21 09:29:19.197669,-76.84541307878504,1.2435996466768382,1.101361950812347,7.746441906688047e-29,12.0,1.25,1.0,1.25,0.3548,0.3961,0.5111,1.0,0.2219,0.2219,0
133762,npp,2219,932,0.346673488616943,35.8470687866211,-115.041160583496,3670176,2218,691,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-23 08:51:33.210900,95.27386317861267,50.4800384932923,43.09168110248412,1.1950492307830106e-22,6.0,-50.5,1.7549928774784245,-50.47,0.3994,0.4887,0.6188,0.8104,0.3151,0.2809,0
133775,npp,1026,3860,0.912358105182648,35.8530044555664,-115.04515838623,3670176,1029,3094,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-23 10:31:47.139217,-69.65584416303342,66.68283877354591,54.426195400220756,4.0374351465642917e-28,22.0,66.67,3.1865100272627664,66.64,0.7171,0.9414,1.2315,0.4207,0.387,0.3839,0
133958,npp,391,3335,0.491926372051239,35.8520317077637,-115.038459777832,3670176,392,2683,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-24 10:13:05.711084,-72.20801831645373,55.762200817208,47.07127358936416,1.7784658851483432e-24,19.0,55.77,2.0682789409984763,55.75,0.4438,0.6576,0.8745,0.6023,0.316,0.2963,0
134138,npp,2799,2789,0.446906626224518,35.8460693359375,-115.039878845215,3670176,2798,2244,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-25 09:54:20.725445,-74.20094237877287,38.61041774202458,33.55044158242054,4.737132744742069e-19,16.0,38.62,1.357151599901897,38.62,0.4469,0.4963,0.6308,0.7981,0.3597,0.3567,0
134322,npp,2090,2240,0.278920978307724,35.8491325378418,-115.039093017578,3670176,2090,1797,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-26 09:35:33.965197,-75.1120723279678,11.912180475849532,10.533447511265681,2.333137114101797e-12,13.0,11.91,1.015504800579495,11.97,0.3455,0.4163,0.5333,0.9514,0.2608,0.2654,0
134505,npp,1370,1684,0.276175856590271,35.8505477905273,-115.038772583008,3670176,1370,1274,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-08-27 09:16:43.650606,98.05276990290429,19.895835806395954,17.541416035516452,4.3534655037111575e-05,10.0,-19.9,1.0837787002826917,-19.84,0.3085,0.3614,0.4911,1.096,0.3174,0.3027,0
137335,npp,2682,2238,0.536565601825714,35.8513145446777,-115.042167663574,3670176,2682,1796,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-11 09:35:28.052835,-77.32758231802563,11.808302020587098,10.44185268095465,0.0004316780409946138,13.0,11.8,1.015504800579495,11.97,0.3455,0.4163,0.5333,0.9514,0.5145,0.5105,0
137525,npp,1961,1682,0.32149301469325997,35.8471984863281,-115.042373657227,3670176,1961,1272,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-12 09:16:37.715670,98.10673888218373,19.995272808541458,17.628110911188486,3.768681840548085e-08,10.0,-20.0,1.0837787002826917,-19.84,0.3085,0.3614,0.4911,1.096,0.3593,0.3523,0
137715,npp,1211,1118,0.2233697697520256,35.8528366088867,-115.04280090332,3670176,1211,822,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-13 08:57:43.846499,95.82367113407739,44.55680564248469,38.416068322347506,3.0175007491253285e-15,7.0,-44.57,1.5732132722552272,-44.455,0.3929,0.5071,0.5878,0.781,0.2157,0.1745,0
137730,npp,3041,4033,0.507618755102158,35.8505249023438,-115.038513183594,3670176,3045,3183,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-13 10:37:52.439081,-68.61122639105861,69.46473797642183,56.04119869576433,6.958731373956211e-07,23.0,69.46,3.5496478698597698,69.41,0.704,0.9985,1.3268,0.3967,0.2578,0.2014,0
137916,npp,2414,3508,0.444133937358856,35.8465614318848,-115.040618896484,3670176,2412,2846,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-14 10:19:11.027571,-71.25403132010736,59.87995273702501,50.00531885375752,9.839089559960956e-15,20.0,59.87,2.3545700244418297,59.87,0.5871,0.7344,0.9068,0.5393,0.2728,0.2395,0
138105,npp,1756,2971,0.410014808177948,35.8502883911133,-115.038261413574,3670176,1755,2394,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-15 10:00:27.836184,-73.63297323509218,45.18596311601932,38.924108604862646,2.009851001001101e-22,17.0,45.19,1.5732132722552272,45.26,0.4426,0.5255,0.6761,0.7537,0.3227,0.309,0
138296,npp,1070,2420,0.356649652123451,35.8492317199707,-115.038291931152,3670176,1070,1958,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-16 09:41:41.083415,-76.09884128183809,21.783331378274575,19.187573691030337,2.2477614507933497e-28,14.0,21.77,1.0837787002826917,21.87,0.3677,0.4426,0.5463,0.8949,0.3168,0.3192,0
138493,npp,341,1866,0.389251440763474,35.8492584228516,-115.040367126465,3670176,341,1440,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-17 09:22:52.547822,99.66849870330196,9.73036454913997,8.608524470118388,2.4479494324318626e-30,11.0,-9.74,1.0,-9.63,0.3568,0.4503,0.5327,0.8796,0.335,0.3424,0
138688,npp,2673,1307,0.468516379594803,35.8484039306641,-115.043518066406,3670176,2674,983,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-18 09:04:00.452673,97.6728387789382,37.533728982639225,32.652433909221756,7.996107679778694e-31,8.0,-37.56,1.357151599901897,-37.4,0.3189,0.423,0.5714,0.9364,0.4296,0.4387,0
138881,npp,1905,741,0.714666485786438,35.8498191833496,-115.043106079102,3670176,1908,524,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-19 08:45:04.803681,94.60916274427906,55.69548050442935,47.017301579464934,2.0317436135026926e-29,5.0,-55.7,2.0682789409984763,-55.615,0.3482,0.4398,0.6147,0.9005,0.529,0.6436,0
138894,npp,762,3683,0.615053325891495,35.8515510559082,-115.041030883789,3670176,761,2981,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-19 10:25:22.292191,-70.35525506871542,63.46551358480835,52.410514708134166,5.599467465933909e-31,21.0,63.46,2.7445598364131496,63.47,0.5824,0.7398,0.972,0.5354,0.3506,0.3293,0
139080,npp,1109,185,0.71543425321579,35.848217010498,-115.04061126709,3670176,1111,90,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-20 08:26:05.598317,91.75357372943128,67.27189593435452,54.76891489253136,4.816589829781389e-26,2.0,-67.27,3.1865100272627664,-67.24,0.482,0.6929,0.9103,0.5716,0.4031,0.409,0
139095,npp,114,3152,0.6030644774436951,35.8521194458008,-115.038665771484,3670176,116,2518,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-20 10:06:40.879257,-73.31960881492192,50.83275031206598,43.36653938178966,4.3164276912051256e-30,18.0,50.84,1.847645286154319,50.84,0.4336,0.579,0.7007,0.6841,0.4091,0.4125,0
139283,npp,2509,2602,0.293804079294205,35.8495254516602,-115.039276123047,3670176,2509,2102,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-21 09:47:54.125689,-75.64740260296709,30.67853104969552,26.86397253652663,4.097834673160001e-27,15.0,30.68,1.2365102219381485,30.82,0.3992,0.4881,0.5444,0.8114,0.2389,0.2384,0
139475,npp,1804,2051,0.35724106431007396,35.849250793457,-115.039215087891,3670176,1804,1617,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-22 09:29:05.593836,-49.18667565810236,1.2165154884089444,1.077354664762537,2.769088589426576e-22,12.0,1.02,1.0,1.25,0.3548,0.3961,0.5111,1.0,0.3572,0.3572,0
139672,npp,1072,1493,0.460284620523453,35.848934173584,-115.040550231934,3670176,1074,1120,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-23 09:10:13.506061,97.0133957676814,29.444170040154493,25.80723203788098,7.165865732470893e-16,9.0,-29.45,1.184412938166907,-29.26,0.3457,0.4283,0.5237,0.9247,0.423,0.4256,0
139868,npp,297,928,0.314557567238808,35.8475914001465,-115.041084289551,3670176,297,689,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-24 08:51:19.641762,95.1982105610024,50.60265790401209,43.18507243545661,1.3603664502861704e-08,6.0,-50.62,1.847645286154319,-50.47,0.3994,0.4887,0.6188,0.8104,0.3018,0.2549,0
139881,npp,2193,3856,0.239476568996906,35.8505325317383,-115.045463562012,3670176,2197,3091,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-24 10:31:33.571597,-69.60603810970105,66.61120101636456,54.38179141567296,2.843470331187991e-17,22.0,66.61,3.1865100272627664,66.64,0.7171,0.9414,1.2315,0.4207,0.1758,0.1008,0
140071,npp,1538,3330,0.693222939968109,35.8516273498535,-115.04386138916,3670176,1540,2678,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-09-25 10:12:52.163752,-72.67047784389524,55.64546486961373,46.983924011580264,4.436114829380398e-10,19.0,55.65,2.0682789409984763,55.75,0.4438,0.6576,0.8745,0.6023,0.4133,0.4175,0
143165,npp,2095,3325,0.956986367702484,35.847827911377,-115.040573120117,3670176,2093,2673,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-11 10:12:41.253093,-72.09917776746136,55.5311730361498,46.89799688149369,0.0002616214534702178,19.0,55.52,2.0682789409984763,55.75,0.4438,0.6576,0.8745,0.6023,0.5408,0.5764,0
143556,npp,755,2232,0.47224298119545,35.8506507873535,-115.04020690918,3670176,755,1790,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-13 09:35:13.127738,-76.00818006219541,11.484550935885833,10.155456524027674,2.020244885275442e-17,13.0,11.46,1.015504800579495,11.97,0.3455,0.4163,0.5333,0.9514,0.4511,0.4493,0
143754,npp,44,1676,0.446060597896576,35.8493995666504,-115.043418884277,3670176,44,1267,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-14 09:16:22.844165,95.71622367736073,20.35058038924431,17.936907800210232,1.0586924992356641e-24,10.0,-20.32,1.0837787002826917,-19.84,0.3085,0.3614,0.4911,1.096,0.4742,0.4889,0
143943,npp,2378,1114,0.5642908811569209,35.8467483520508,-115.039970397949,3670176,2377,819,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-15 08:57:30.783670,95.9041265804105,44.69901614426119,38.526200163822296,2.3594108957976865e-31,7.0,-44.71,1.5732132722552272,-44.455,0.3929,0.5071,0.5878,0.781,0.4324,0.4407,0
143956,npp,1137,4026,1.5069807767868,35.8496589660645,-115.036293029785,3670176,1141,3180,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-15 10:37:39.376412,-68.6504070119428,69.37577698978777,55.98370405197873,3.263612946737959e-26,23.0,69.35,3.5496478698597698,69.41,0.704,0.9985,1.3268,0.3967,0.5393,0.5978,0
144136,npp,1612,554,0.692603886127472,35.8466682434082,-115.041931152344,3670176,1610,346,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-16 08:38:35.161341,93.46391952566916,60.165593815830114,50.18956419101191,1.9704019359820041e-32,4.0,-60.17,2.3545700244418297,-60.05,0.4063,0.5253,0.7115,0.7539,0.4671,0.5222,0
144151,npp,520,3502,0.721545398235321,35.8523788452148,-115.041427612305,3670176,520,2841,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-16 10:18:59.768142,-71.25912271285227,59.74870208383023,49.908007107776,1.4588705131271286e-29,20.0,59.74,2.3545700244418297,59.87,0.5871,0.7344,0.9068,0.5393,0.3906,0.3892,0
144345,npp,2946,2966,0.73144143819809,35.8478202819824,-115.043663024902,3670176,2947,2390,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-17 10:00:18.381258,-74.53051404118918,45.02709751273844,38.792117821180156,1.7029215222103415e-31,17.0,45.02,1.5732132722552272,45.26,0.4426,0.5255,0.6761,0.7537,0.527,0.5513,0
144543,npp,2270,2416,0.430771052837372,35.8493576049805,-115.039474487305,3670176,2270,1955,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-18 09:41:31.651706,-75.41742305512794,21.563439526068212,18.994118558001414,1.6373129131017157e-31,14.0,21.56,1.0837787002826917,21.87,0.3677,0.4426,0.5463,0.8949,0.3852,0.3855,0
144746,npp,1551,1862,0.491303861141205,35.8521499633789,-115.04434967041,3670176,1551,1437,196611,3866787,3284,usa_lasvegas_44_61,35.85,-115.04166667,44,61,usa_lasvegas,2012-10-19 09:22:43.143069,97.49245543932211,9.978063683715467,8.826341683571028,2.0835112323652833e-29,11.0,-9.98,1.0,-9.63,0.3568,0.4503,0.5327,0.8796,0.4371,0.4321,0
