lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.577,0.598,0.853
2,0.315,0.443,0.651
3,0.166,0.318,0.442
4,0.13,0.218,0.255
5,0.089,0.141,0.089
6,0.08,0.083,-0.04
7,0.067,0.041,-0.135
8,0.058,0.013,-0.195
9,0.059,-0.003,-0.226
10,0.054,-0.01,-0.245
11,0.043,-0.01,-0.259
12,0.066,-0.004,-0.26
13,0.075,0.006,-0.263
14,0.076,0.019,-0.264
15,0.063,0.033,-0.267
16,0.059,0.048,-0.267
17,0.034,0.063,-0.272
18,0.036,0.077,-0.268
19,0.033,0.09,-0.261
20,0.029,0.101,-0.246
21,0.052,0.11,-0.213
22,0.056,0.117,-0.167
23,0.051,0.121,-0.094
24,0.063,0.123,0.015
25,0.118,0.123,0.165
26,0.151,0.112,0.339
27,0.156,0.105,0.518
28,0.109,0.101,0.665
29,0.069,0.099,0.752
30,0.092,0.096,0.753
31,0.161,0.094,0.667
32,0.182,0.092,0.505
33,0.145,0.091,0.317
34,0.105,0.088,0.143
35,0.054,0.081,0.0
36,0.017,0.072,-0.108
37,0.016,0.063,-0.176
38,0.012,0.054,-0.219
39,0.026,0.045,-0.241
40,0.028,0.036,-0.254
41,0.033,0.027,-0.261
42,0.003,0.019,-0.271
43,0.001,0.013,-0.275
44,0.01,0.008,-0.276
45,0.017,0.004,-0.274
46,0.022,0.004,-0.273
47,0.016,0.004,-0.271
48,0.024,0.006,-0.262
49,0.014,0.011,-0.252
50,0.009,0.018,-0.233
51,0.005,0.024,-0.2
52,0.019,0.03,-0.14
53,0.018,0.035,-0.048
54,-0.007,0.041,0.071
55,-0.012,0.048,0.22
56,0.014,0.054,0.392
57,0.069,0.057,0.562
58,0.137,0.057,0.698
59,0.16,0.057,0.741
60,0.095,0.056,0.668
61,0.059,0.052,0.525
62,0.045,0.048,0.358
63,0.045,0.042,0.195
64,0.053,0.038,0.056
65,0.051,0.035,-0.059
66,0.041,0.033,-0.141
67,0.035,0.029,-0.192
68,0.018,0.026,-0.222
69,0.007,0.022,-0.24
70,-0.004,0.02,-0.252
71,-0.002,0.018,-0.257
72,-0.01,0.017,-0.267
73,-0.022,0.017,-0.274
74,-0.023,0.016,-0.277
75,-0.01,0.016,-0.278
76,0.008,0.018,-0.273
77,0.026,0.021,-0.265
78,0.022,0.024,-0.256
79,0.035,0.028,-0.236
80,0.041,0.034,-0.206
81,0.039,0.041,-0.161
82,0.038,0.048,-0.094
83,0.067,0.054,0.009
84,0.124,0.057,0.152
85,0.136,0.058,0.308
86,0.102,0.059,0.46
87,0.063,0.061,0.585
88,0.018,0.061,0.656
89,0.027,0.062,0.649
90,0.05,0.061,0.563
91,0.081,0.06,0.423
92,0.06,0.057,0.259
93,0.046,0.051,0.109
94,0.019,0.043,-0.014
95,0.016,0.033,-0.104
96,0.025,0.026,-0.165
97,0.026,0.019,-0.206
98,0.017,0.015,-0.23
99,0.016,0.012,-0.242
100,0.006,0.011,-0.252
101,0.006,0.012,-0.256
102,0.009,0.013,-0.259
103,0.02,0.015,-0.261
104,0.021,0.018,-0.262
105,0.034,0.021,-0.259
106,0.033,0.025,-0.258
107,0.023,0.03,-0.253
108,0.005,0.037,-0.246
109,0.009,0.044,-0.227
110,0.018,0.05,-0.192
111,0.04,0.054,-0.136
112,0.051,0.058,-0.051
113,0.036,0.062,0.056
114,0.066,0.067,0.193
115,0.106,0.072,0.346
116,0.15,0.076,0.497
117,0.159,0.078,0.607
118,0.145,0.079,0.646
119,0.084,0.079,0.59
120,0.03,0.077,0.467
121,0.034,0.073,0.324
122,0.039,0.067,0.179
123,0.051,0.061,0.052
124,0.049,0.057,-0.053
125,0.042,0.052,-0.129
126,0.058,0.047,-0.174
127,0.061,0.041,-0.202
128,0.061,0.037,-0.22
129,0.044,0.032,-0.235
130,0.045,0.029,-0.242
131,0.015,0.026,-0.253
132,0.0,0.023,-0.26
133,-0.004,0.023,-0.262
134,0.011,0.026,-0.259
135,0.019,0.029,-0.255
136,0.007,0.034,-0.251
137,0.021,0.039,-0.241
138,0.02,0.044,-0.227
139,0.028,0.05,-0.202
140,0.03,0.056,-0.165
141,0.053,0.061,-0.101
142,0.081,0.064,-0.008
143,0.119,0.066,0.114
144,0.145,0.067,0.255
145,0.12,0.067,0.388
146,0.078,0.07,0.498
147,0.052,0.073,0.567
148,0.06,0.076,0.575
149,0.11,0.078,0.516
150,0.109,0.081,0.397
151,0.081,0.082,0.252
152,0.056,0.079,0.116
153,0.059,0.074,0.006
154,0.035,0.066,-0.085
155,0.034,0.06,-0.147
156,0.029,0.055,-0.189
157,0.02,0.051,-0.217
158,0.039,0.049,-0.23
159,0.052,0.046,-0.235
160,0.068,0.043,-0.237
161,0.062,0.041,-0.242
162,0.08,0.041,-0.241
163,0.064,0.042,-0.245
164,0.061,0.044,-0.245
165,0.045,0.047,-0.245
166,0.028,0.051,-0.243
167,0.03,0.056,-0.233
168,0.042,0.061,-0.213
169,0.042,0.065,-0.184
170,0.028,0.066,-0.142
171,0.035,0.067,-0.07
172,0.046,0.069,0.026
173,0.053,0.072,0.144
174,0.094,0.074,0.281
175,0.143,0.075,0.421
176,0.183,0.074,0.535
177,0.119,0.072,0.574
178,0.066,0.069,0.536
179,0.014,0.065,0.437
180,0.029,0.06,0.318
181,0.051,0.057,0.193
182,0.073,0.055,0.077
183,0.069,0.053,-0.025
184,0.051,0.049,-0.103
185,0.026,0.043,-0.161
186,0.011,0.035,-0.199
187,0.023,0.028,-0.219
188,0.028,0.021,-0.233
189,0.016,0.017,-0.242
190,0.01,0.012,-0.249
191,0.018,0.009,-0.25
192,0.009,0.008,-0.252
193,0.01,0.008,-0.25
194,0.02,0.01,-0.244
195,0.005,0.013,-0.243
196,-0.009,0.019,-0.24
197,0.0,0.025,-0.227
198,0.017,0.033,-0.202
199,0.015,0.04,-0.168
200,0.031,0.046,-0.111
201,0.052,0.049,-0.031
202,0.058,0.048,0.076
203,0.062,0.048,0.202
204,0.03,0.047,0.329
205,0.014,0.048,0.448
206,0.055,0.048,0.545
207,0.105,0.047,0.581
208,0.145,0.044,0.535
209,0.116,0.041,0.42
210,0.074,0.036,0.279
211,0.02,0.03,0.143
212,-0.0,0.024,0.026
213,-0.006,0.019,-0.068
214,0.006,0.014,-0.134
215,-0.005,0.01,-0.182
216,-0.032,0.005,-0.217
217,-0.047,-0.003,-0.238
218,-0.053,-0.01,-0.249
219,-0.048,-0.017,-0.254
220,-0.044,-0.022,-0.256
221,-0.028,-0.025,-0.254
222,-0.012,-0.026,-0.25
223,0.006,-0.025,-0.245
224,0.004,-0.022,-0.243
225,-0.002,-0.017,-0.24
226,-0.004,-0.013,-0.233
227,0.002,-0.007,-0.22
228,0.007,-0.001,-0.193
229,0.003,0.006,-0.152
230,0.005,0.015,-0.087
231,0.006,0.025,0.004
232,0.014,0.034,0.12
233,0.028,0.041,0.257
234,0.055,0.044,0.404
235,0.06,0.046,0.521
236,0.022,0.046,0.579
237,0.006,0.045,0.564
238,0.034,0.045,0.492
239,0.082,0.044,0.383
240,0.121,0.043,0.254
241,0.108,0.041,0.118
242,0.066,0.039,-0.006
243,0.026,0.035,-0.099
244,0.015,0.029,-0.158
245,0.001,0.022,-0.2
246,-0.004,0.017,-0.226
247,-0.002,0.013,-0.24
248,-0.005,0.008,-0.247
249,0.009,0.004,-0.247
250,0.001,0.0,-0.249
251,-0.016,-0.002,-0.252
252,-0.032,-0.003,-0.253
253,-0.019,-0.003,-0.246
254,0.002,-0.002,-0.238
255,0.003,0.001,-0.232
256,0.006,0.004,-0.222
257,0.005,0.008,-0.204
258,0.008,0.011,-0.175
259,0.018,0.015,-0.126
260,0.024,0.02,-0.049
261,0.015,0.024,0.055
262,-0.005,0.03,0.183
263,-0.002,0.036,0.327
264,0.01,0.041,0.468
265,0.058,0.043,0.586
266,0.099,0.043,0.638
267,0.137,0.041,0.601
268,0.097,0.039,0.483
269,0.066,0.036,0.337
270,0.02,0.031,0.189
271,0.023,0.026,0.058
272,0.031,0.023,-0.049
273,0.005,0.02,-0.135
274,-0.0,0.019,-0.189
275,-0.001,0.015,-0.22
276,-0.024,0.01,-0.242
277,-0.029,0.005,-0.252
278,-0.026,0.002,-0.256
279,-0.01,-0.001,-0.255
280,-0.002,-0.003,-0.253
281,0.018,-0.005,-0.249
282,-0.007,-0.006,-0.252
283,-0.032,-0.005,-0.25
284,-0.032,-0.004,-0.245
285,0.003,-0.002,-0.231
286,0.02,0.001,-0.214
287,0.027,0.007,-0.189
288,0.028,0.013,-0.148
289,0.029,0.02,-0.085
290,0.03,0.027,0.006
291,0.035,0.034,0.124
292,0.045,0.038,0.269
293,0.063,0.04,0.427
294,0.048,0.04,0.561
295,0.014,0.04,0.635
296,-0.013,0.04,0.632
297,0.005,0.038,0.556
298,0.049,0.036,0.431
299,0.084,0.035,0.283
300,0.083,0.035,0.135
301,0.05,0.032,0.005
302,0.018,0.027,-0.095
303,0.019,0.02,-0.159
304,0.026,0.012,-0.2
305,0.006,0.004,-0.23
306,-0.004,-0.003,-0.246
307,-0.019,-0.009,-0.254
308,-0.018,-0.013,-0.259
309,-0.023,-0.014,-0.262
310,-0.038,-0.012,-0.263
311,-0.021,-0.011,-0.258
312,0.003,-0.008,-0.249
313,0.003,-0.005,-0.244
314,-0.014,-0.001,-0.238
315,-0.009,0.003,-0.228
316,-0.011,0.008,-0.21
317,0.002,0.013,-0.177
318,0.008,0.019,-0.124
319,0.011,0.023,-0.042
320,0.017,0.027,0.072
321,-0.01,0.031,0.204
322,-0.008,0.037,0.359
323,0.003,0.043,0.512
324,0.075,0.047,0.649
325,0.157,0.049,0.713
326,0.166,0.05,0.666
327,0.125,0.049,0.534
328,0.078,0.045,0.369
329,0.044,0.04,0.205
330,0.016,0.032,0.06
331,-0.008,0.026,-0.057
332,-0.024,0.019,-0.144
333,-0.011,0.013,-0.194
334,-0.016,0.005,-0.225
335,-0.006,-0.002,-0.241
336,-0.012,-0.008,-0.25
337,-0.018,-0.013,-0.256
338,-0.02,-0.017,-0.258
339,-0.018,-0.02,-0.258
340,-0.024,-0.02,-0.26
341,-0.032,-0.017,-0.259
342,-0.027,-0.013,-0.253
343,-0.015,-0.008,-0.246
344,-0.003,-0.002,-0.236
345,-0.007,0.005,-0.224
346,-0.016,0.013,-0.201
347,-0.009,0.022,-0.158
348,-0.002,0.033,-0.088
349,0.021,0.044,0.015
350,0.067,0.054,0.152
351,0.108,0.06,0.315
352,0.126,0.063,0.478
353,0.107,0.065,0.616
354,0.079,0.066,0.694
355,0.061,0.066,0.688
356,0.09,0.066,0.601
357,0.115,0.066,0.459
358,0.1,0.066,0.29
359,0.08,0.065,0.131
360,0.045,0.058,-0.003
361,0.024,0.047,-0.099
362,0.01,0.034,-0.164
363,-0.018,0.021,-0.209
364,-0.032,0.01,-0.235
365,-0.021,0.001,-0.245
366,0.003,-0.006,-0.247
367,0.002,-0.01,-0.252
368,0.003,-0.011,-0.255
369,-0.009,-0.011,-0.257
370,0.01,-0.009,-0.252
371,0.016,-0.005,-0.248
372,-0.001,0.001,-0.247
373,-0.002,0.008,-0.241
374,-0.007,0.018,-0.232
375,-0.011,0.028,-0.214
376,-0.008,0.04,-0.181
377,-0.001,0.052,-0.126
378,0.011,0.063,-0.038
379,0.016,0.074,0.079
380,0.038,0.083,0.225
381,0.065,0.091,0.385
382,0.11,0.097,0.545
383,0.202,0.101,0.681
384,0.278,0.103,0.733
385,0.223,0.102,0.665
386,0.137,0.099,0.516
387,0.069,0.093,0.343
388,0.046,0.085,0.182
389,0.018,0.074,0.042
390,0.0,0.062,-0.068
391,0.001,0.048,-0.142
392,-0.0,0.033,-0.188
393,0.004,0.018,-0.212
394,-0.002,0.003,-0.229
395,0.004,-0.011,-0.238
396,0.005,-0.021,-0.245
397,0.002,-0.028,-0.252
398,-0.014,-0.03,-0.258
399,-0.019,-0.025,-0.261
400,-0.036,-0.011,-0.264
