gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2026,3865,1.4915634393692,35.8981819152832,-115.083854675293,3670176,2025,3096,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.17686475190906,66.76561125877909,54.47055187500029,1.5032385266454627e-07,22.0,66.76,3.1865100272627664,66.52,1.1037,1.4385,1.7114,0.4538,0.6694,0.6768,0
102671,npp,2214,2062,0.723529517650604,35.8981132507324,-115.085494995117,3670176,2214,1628,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-15 09:30:25.244215,-79.59479197322828,1.6566239135527094,1.4671111198774072,2.483514731816726e-07,12.0,1.64,1.0,0.91,0.5836,0.6527,0.7235,1.0,0.7235,0.7235,0
102792,npp,1484,1505,0.676322460174561,35.8966484069824,-115.080200195312,3670176,1483,1128,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-16 09:11:33.113262,97.83333718937135,28.838558207266733,25.28833959772119,2.5798008506670885e-12,9.0,-28.89,1.184412938166907,-29.5,0.5909,0.6865,0.7959,0.9509,0.6442,0.6431,0
102919,npp,2604,3866,1.61037528514862,35.8992538452148,-115.083435058594,3670176,2602,3097,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-17 10:32:51.353002,-69.22865609018909,66.78344265437346,54.486409753600825,6.938094136591155e-08,22.0,66.78,3.1865100272627664,66.52,1.1037,1.4385,1.7114,0.4538,0.7067,0.7307,0
103160,npp,1301,2796,0.799724698066711,35.9000625610352,-115.08162689209,3670176,1302,2250,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-19 09:55:26.671371,-74.99270356525379,38.88790149901167,33.7804561226129,4.412944754966707e-17,16.0,38.89,1.4276677814245327,38.36,0.6839,0.7995,1.0088,0.8165,0.6529,0.653,0
103279,npp,606,2246,0.493212252855301,35.9030303955078,-115.083831787109,3670176,606,1803,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-20 09:36:38.100496,-76.03255773320622,12.292668271642178,10.868647662574777,5.165141341275265e-21,13.0,12.25,1.015504800579495,11.54,0.5458,0.6481,0.7579,1.0071,0.5002,0.4967,0
103396,npp,2957,1690,0.5303306579589839,35.899284362793,-115.08740234375,3670176,2957,1279,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.4228953493033,19.551534440241067,17.24056984734419,1.387060970136647e-24,10.0,-19.58,1.0442604737599883,-20.16,0.5326,0.6523,0.7809,1.0007,0.5359,0.5307,0
103515,npp,2192,1127,0.427528500556946,35.9000205993652,-115.085556030273,3670176,2195,830,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-22 08:58:53.847684,95.51090368797578,44.24300567788947,38.16377180044455,2.3224339907987336e-23,7.0,-44.27,1.5732132722552272,-44.68,0.5966,0.7374,0.8987,0.8852,0.4558,0.3785,0
103524,npp,964,4040,1.41044449806213,35.8984909057617,-115.084564208984,3670176,966,3187,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-22 10:39:02.437490,-68.45450281311012,69.56425554267624,56.097117248367965,5.716963654912676e-20,23.0,69.56,3.5496478698597698,69.31,1.1434,1.5554,2.0219,0.4197,0.6119,0.5919,0
103634,npp,1415,566,0.84976863861084,35.9031410217285,-115.082450866699,3670176,1416,357,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.69380746586148,59.86013691011502,49.98663786165991,9.25609428472589e-22,4.0,-59.89,2.3545700244418297,-60.17,0.6057,0.8144,1.0827,0.8015,0.6677,0.6811,0
103643,npp,321,3516,1.22642827033997,35.8997535705566,-115.085998535156,3670176,324,2854,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-23 10:20:22.772549,-71.44949674762228,60.041325519138205,50.11760901349796,7.719999514572496e-21,20.0,60.05,2.4157378735459294,59.72,1.0093,1.1982,1.4064,0.5448,0.6644,0.6681,0
103760,npp,2735,2979,0.759561240673065,35.8997344970703,-115.082580566406,3670176,2733,2400,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-24 10:01:37.771852,-73.43676474115168,45.45606985229312,39.14152592251719,9.356318613227162e-21,17.0,45.47,1.5732132722552272,45.02,0.7229,0.8413,1.0072,0.7759,0.6008,0.5893,0
104112,npp,595,1317,0.5981781184673309,35.8980941772461,-115.079864501953,3670176,596,992,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.65464136817167,37.11116031882719,32.30033156725169,9.347595885843267e-14,8.0,-37.16,1.357151599901897,-37.68,0.5765,0.7222,0.8543,0.9038,0.5613,0.5406,0
104346,npp,2086,194,1.69625902175903,35.8983612060547,-115.084411621094,3670176,2087,95,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.80386932853969,67.09905766336884,54.66834846361826,0.0001425601894577366,2.0,-67.12,3.1865100272627664,-67.34,0.7468,1.0695,1.3913,0.6103,0.8494,1.0353,0
104355,npp,1090,3161,0.759286522865295,35.8981170654297,-115.084625244141,3670176,1092,2524,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-29 10:07:50.682968,-73.36491345049672,51.08126341239881,43.55880631462762,6.230957707782608e-13,18.0,51.1,1.847645286154319,50.67,0.7776,0.9688,1.1733,0.6738,0.5393,0.5116,0
104472,npp,412,2611,0.762946248054504,35.8996620178223,-115.084648132324,3670176,412,2109,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-04-30 09:49:03.903989,-75.02911236982054,31.079143026780628,27.20689970041789,1.5550691169187564e-08,15.0,31.08,1.2365102219381485,30.5,0.6439,0.7301,0.9275,0.894,0.6793,0.6821,0
107659,npp,346,746,0.56011164188385,35.9006958007812,-115.087951660156,3670176,346,529,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.39497693718232,55.54362302833591,46.90818304415047,4.143955697922151e-06,5.0,-55.58,2.0682789409984763,-55.795,0.6178,0.7699,0.9641,0.8478,0.5513,0.4749,0
107832,npp,2619,190,0.847827970981598,35.9016532897949,-115.087516784668,3670176,2618,93,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.68977957463844,67.16861396409271,54.70994923541175,7.970232700284284e-11,2.0,-67.19,3.1865100272627664,-67.34,0.7468,1.0695,1.3913,0.6103,0.5832,0.5174,0
108193,npp,237,2056,0.639205455780029,35.8994102478027,-115.085975646973,3670176,237,1622,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-05-17 09:30:02.149576,-63.985781599092164,1.4002444377672059,1.2401089102561973,7.057297315379942e-11,12.0,1.3,1.0,0.91,0.5836,0.6527,0.7235,1.0,0.6392,0.6392,0
108369,npp,2574,1499,0.659102380275726,35.9015960693359,-115.078948974609,3670176,2574,1124,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.68045618588818,29.117057632844016,25.52768632763915,3.159615149521025e-15,9.0,-29.17,1.184412938166907,-29.5,0.5909,0.6865,0.7959,0.9509,0.6296,0.6267,0
108542,npp,1797,934,0.675874829292297,35.8983001708984,-115.079750061035,3670176,1798,692,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.6487660038799,50.39357301685934,43.0255413046645,5.801772282605579e-19,6.0,-50.44,1.7549928774784245,-50.65,0.6243,0.7839,0.9594,0.8327,0.5912,0.5628,0
108715,npp,1006,374,0.416479676961899,35.9030303955078,-115.08277130127,3670176,1004,209,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.2571461604926,63.83589214412455,52.64358818471587,3.5935148016665094e-22,3.0,-63.85,2.7445598364131496,-63.97,0.6481,0.9235,1.2617,0.7068,0.468,0.2944,0
121653,npp,206,1300,0.856308817863464,35.8992805480957,-115.083824157715,3670176,205,977,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.75552570908457,37.81719998573421,32.88485844031252,3.4657334166529943e-12,8.0,-37.84,1.357151599901897,-37.68,0.5765,0.7222,0.8543,0.9038,0.7515,0.7739,0
121819,npp,2516,736,0.5603137314319611,35.9007949829102,-115.07999420166,3670176,2518,518,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.65084579124128,55.81586923961712,47.099015128166734,2.0436403352023414e-17,5.0,-55.83,2.0682789409984763,-55.795,0.6178,0.7699,0.9641,0.8478,0.5514,0.475,0
121989,npp,1725,180,0.991528868675232,35.9016723632812,-115.087532043457,3670176,1723,88,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.59257291287882,67.36133925782943,54.81418250732673,5.129316853163617e-22,2.0,-67.36,3.1865100272627664,-67.34,0.7468,1.0695,1.3913,0.6103,0.6283,0.6051,0
122525,npp,1693,1488,0.812207698822021,35.9030570983887,-115.083709716797,3670176,1693,1116,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.29883859886034,29.666479288111,25.995026958583566,8.862695946043976e-26,9.0,-29.69,1.184412938166907,-29.5,0.5909,0.6865,0.7959,0.9509,0.7589,0.7723,0
123251,npp,838,2231,0.44542184472084,35.8973236083984,-115.08349609375,3670176,838,1789,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-07-25 09:35:37.144783,-78.37515071477668,11.398166301549239,10.079208862893848,3.544977410764078e-23,13.0,11.4,1.015504800579495,11.54,0.5458,0.6481,0.7579,1.0071,0.4531,0.4486,0
123428,npp,120,1676,0.445370107889175,35.9013710021973,-115.079216003418,3670176,120,1267,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-07-26 09:16:46.818771,98.13725265736589,20.311150896075844,17.901867188636835,1.138709319668604e-18,10.0,-20.32,1.0837787002826917,-20.16,0.5326,0.6523,0.7809,1.0007,0.4618,0.4457,0
123600,npp,2448,1113,0.596587717533112,35.897144317627,-115.079681396484,3670176,2451,819,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-07-27 08:57:52.935202,95.44021874913943,44.731778208943695,38.552326949894386,6.242118944312333e-13,7.0,-44.74,1.5732132722552272,-44.68,0.5966,0.7374,0.8987,0.8852,0.5633,0.5281,0
123775,npp,1659,553,0.447356641292572,35.9025039672852,-115.080627441406,3670176,1658,345,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.42510471527805,60.17182060101943,50.19378248449567,1.361791960836013e-06,4.0,-60.19,2.3545700244418297,-60.17,0.6057,0.8144,1.0827,0.8015,0.4968,0.3585,0
132136,npp,553,2966,0.754264950752258,35.8979682922363,-115.08317565918,3670176,553,2390,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.7755106041231,45.00460477074623,38.77737404833141,6.385627999698083e-06,17.0,45.02,1.5732132722552272,45.02,0.7229,0.8413,1.0072,0.7759,0.5974,0.5852,0
132309,npp,2942,2415,0.653163611888885,35.8982696533203,-115.087097167969,3670176,2941,1955,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-15 09:41:51.189607,-75.99562772202971,21.50624775112677,18.94591607923367,8.03019738990627e-13,14.0,21.51,1.0837787002826917,21.51,0.5947,0.672,0.8129,0.9714,0.6354,0.6345,0
133040,npp,2000,3147,0.824042499065399,35.8980865478516,-115.086982727051,3670176,2003,2516,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-19 10:06:50.951707,-72.5739558096805,50.6847413683385,43.25297259205603,1.1042642802137875e-27,18.0,50.7,1.847645286154319,50.67,0.7776,0.9688,1.1733,0.6738,0.5744,0.5552,0
133223,npp,1326,2599,0.708838701248169,35.89599609375,-115.080268859863,3670176,1325,2099,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-20 09:48:05.965114,-74.69361481551124,30.527531589225156,26.7355030725822,3.886840311855907e-29,15.0,30.55,1.184412938166907,30.5,0.6439,0.7301,0.9275,0.894,0.6348,0.6337,0
133405,npp,624,2048,0.517088562250137,35.898811340332,-115.080940246582,3670176,624,1614,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-21 09:29:17.418396,-37.041309603199856,1.1861241982615136,1.0504646525223023,7.997980040059547e-29,12.0,0.85,1.0,0.91,0.5836,0.6527,0.7235,1.0,0.5171,0.5171,0
133762,npp,2212,926,0.599555224180222,35.8980331420898,-115.081871032715,3670176,2213,688,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-23 08:51:33.210900,95.61211805865807,50.64262272593936,43.21706363943997,1.2340677703091144e-22,6.0,-50.68,1.847645286154319,-50.65,0.6243,0.7839,0.9594,0.8327,0.553,0.4992,0
133775,npp,1021,3853,1.14188921451569,35.8986320495605,-115.083702087402,3670176,1019,3089,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-23 10:31:45.359943,-69.26245278194574,66.55443395584199,54.34889053356154,4.143948945766243e-28,22.0,66.56,3.1865100272627664,66.52,1.1037,1.4385,1.7114,0.4538,0.5597,0.5182,0
133946,npp,1428,367,0.691895127296448,35.8999290466309,-115.082069396973,3670176,1430,204,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.63061201900962,63.96993463433491,52.728921387635495,4.2984630250908424e-17,3.0,-63.99,2.7445598364131496,-63.97,0.6481,0.9235,1.2617,0.7068,0.5684,0.489,0
133958,npp,386,3328,0.785788953304291,35.8998565673828,-115.085601806641,3670176,388,2676,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-24 10:13:05.711084,-72.45609295913056,55.572080264606356,46.9320170597465,1.8376042537907153e-24,19.0,55.6,2.0682789409984763,55.585,0.9381,1.1046,1.2928,0.5909,0.4986,0.4644,0
134138,npp,2793,2782,0.600235193967819,35.8985023498535,-115.085960388184,3670176,2793,2238,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-25 09:54:20.725445,-74.68265215240564,38.31489912247602,33.30488477783729,4.886054603057788e-19,16.0,38.34,1.357151599901897,38.36,0.6839,0.7995,1.0088,0.8165,0.5059,0.4901,0
134322,npp,2084,2233,0.508709251880646,35.8988571166992,-115.085952758789,3670176,2084,1791,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-26 09:35:33.965197,-76.77649217454966,11.497079732379829,10.167502133468213,2.395556718474028e-12,13.0,11.51,1.015504800579495,11.54,0.5458,0.6481,0.7579,1.0071,0.5155,0.5123,0
134700,npp,2447,4027,0.616690635681152,35.8989753723145,-115.083724975586,3670176,2453,3181,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-08-28 10:37:56.586869,-68.15389609000877,69.35902947355117,55.98344379808225,1.855622396470888e-06,23.0,69.36,3.5496478698597698,69.31,1.1434,1.5554,2.0219,0.4197,0.3883,0.2588,0
137335,npp,2676,2232,0.696393430233002,35.8996353149414,-115.08097076416,3670176,2676,1790,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-11 09:35:28.052835,-79.07525951810428,11.46192998250769,10.136481067416918,0.00043027652008608406,13.0,11.46,1.015504800579495,11.54,0.5458,0.6481,0.7579,1.0071,0.7003,0.7014,0
137715,npp,1205,1112,0.614952862262726,35.8974761962891,-115.084266662598,3670176,1206,818,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-13 08:57:43.846499,96.17386662613521,44.7496769390432,38.57131836065569,3.0004459931666995e-15,7.0,-44.78,1.5732132722552272,-44.68,0.5966,0.7374,0.8987,0.8852,0.5749,0.5444,0
137730,npp,3036,4025,0.796920895576477,35.8981246948242,-115.08723449707,3670176,3034,3180,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-13 10:37:50.659798,-68.25013980052367,69.32969493036873,55.96615257481521,6.737248611057814e-07,23.0,69.33,3.5496478698597698,69.31,1.1434,1.5554,2.0219,0.4197,0.4391,0.3344,0
137905,npp,427,551,0.559520691633224,35.9011688232422,-115.081161499023,3670176,426,343,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.39166944922921,60.204483913906486,50.22299912086897,8.364237037647895e-22,4.0,-60.23,2.4157378735459294,-60.17,0.6057,0.8144,1.0827,0.8015,0.5472,0.4484,0
137916,npp,2408,3501,0.761898994445801,35.9021301269531,-115.085067749023,3670176,2408,2841,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-14 10:19:11.027571,-71.51464201518915,59.71126875071803,49.88851602269867,9.710061394030927e-15,20.0,59.72,2.3545700244418297,59.72,1.0093,1.1982,1.4064,0.5448,0.4674,0.4151,0
138105,npp,1750,2964,0.823037505149841,35.9030265808105,-115.083473205566,3670176,1751,2389,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-15 10:00:27.836184,-74.02557908668439,44.93313403009801,38.721086899951985,2.0014826982850013e-22,17.0,44.96,1.5732132722552272,45.02,0.7229,0.8413,1.0072,0.7759,0.6411,0.6386,0
138296,npp,1064,2413,0.651763796806335,35.8997001647949,-115.085601806641,3670176,1064,1953,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-16 09:41:41.083415,-77.01219329393572,21.40305024068604,18.856326781347484,2.2584861263539223e-28,14.0,21.4,1.0837787002826917,21.51,0.5947,0.672,0.8129,0.9714,0.6341,0.6331,0
138493,npp,334,1859,0.550375074148178,35.9019966125488,-115.080703735352,3670176,334,1433,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-17 09:22:50.768585,96.10400531547154,10.168875733749882,8.995627523730322,2.4908197192853998e-30,11.0,-10.15,1.0,-10.005,0.5571,0.6366,0.7607,1.0253,0.5665,0.5643,0
138881,npp,1897,734,0.827125608921051,35.9030456542969,-115.08568572998,3670176,1897,516,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.5172001904238,55.850508066408615,47.13077756794427,2.0914565030570663e-29,5.0,-55.88,2.0682789409984763,-55.795,0.6178,0.7699,0.9641,0.8478,0.6804,0.7013,0
138894,npp,757,3676,0.99368953704834,35.9006996154785,-115.086067199707,3670176,759,2976,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-19 10:25:22.292191,-70.5547162836614,63.320398759954024,52.31624895055031,5.686897323374332e-31,21.0,63.32,2.7445598364131496,63.34,1.022,1.3353,1.6663,0.4888,0.5283,0.4857,0
139080,npp,1101,179,0.443951517343521,35.8973503112793,-115.078727722168,3670176,1099,87,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.39877390845157,67.36837219596468,54.826292233082405,4.953063707455797e-26,2.0,-67.37,3.1865100272627664,-67.34,0.7468,1.0695,1.3913,0.6103,0.4564,0.271,0
139095,npp,108,3144,0.678154289722443,35.9034271240234,-115.083877563477,3670176,107,2514,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-20 10:06:39.099976,-73.17962295954423,50.604323335323215,43.19067477795429,4.420887841648009e-30,18.0,50.62,1.847645286154319,50.67,0.7776,0.9688,1.1733,0.6738,0.4954,0.4569,0
139283,npp,2503,2595,0.568235903978348,35.9004974365234,-115.086303710938,3670176,2503,2097,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-21 09:47:54.125689,-76.27551553797304,30.340450305652706,26.575170649448697,4.2230004829834696e-27,15.0,30.36,1.184412938166907,30.5,0.6439,0.7301,0.9275,0.894,0.5161,0.508,0
139475,npp,1798,2044,0.614316463470459,35.898120880127,-115.085914611816,3670176,1798,1611,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-22 09:29:05.593836,-59.76668157087037,0.6845103060081975,0.6062138514477187,2.8602219989106445e-22,12.0,0.64,1.0,0.91,0.5836,0.6527,0.7235,1.0,0.6143,0.6143,0
139868,npp,290,922,0.540664494037628,35.8979759216309,-115.080200195312,3670176,292,685,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-24 08:51:19.641762,95.5329293991019,50.758584404636366,43.305191896468635,1.3862531218727974e-08,6.0,-50.79,1.847645286154319,-50.65,0.6243,0.7839,0.9594,0.8327,0.5211,0.4502,0
139881,npp,2187,3849,1.29169249534607,35.9010963439941,-115.079528808594,3670176,2186,3087,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-24 10:31:31.792359,-69.23602890300667,66.48686964622611,54.30683054060658,2.9163218163688274e-17,22.0,66.49,3.1865100272627664,66.52,1.1037,1.4385,1.7114,0.4538,0.6067,0.5861,0
140071,npp,1532,3323,0.968311190605164,35.9012680053711,-115.080963134766,3670176,1531,2670,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-09-25 10:12:50.384522,-72.1503413299401,55.46075704474692,46.84862901899447,4.544843324080017e-10,19.0,55.47,2.0682789409984763,55.585,0.9381,1.1046,1.2928,0.5909,0.5869,0.5722,0
142958,npp,832,917,1.49061214923859,35.8980941772461,-115.079872131348,3670176,835,682,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-10 08:51:06.935942,94.98685362526761,50.91978632484658,43.4254883937515,0.00019061212916306989,6.0,-50.93,1.847645286154319,-50.65,0.6243,0.7839,0.9594,0.8327,1.0352,1.2412,0
143165,npp,2089,3318,1.57164001464844,35.9020347595215,-115.084686279297,3670176,2089,2666,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-11 10:12:41.253093,-72.39115188392341,55.34087380257259,46.75824982845667,0.0002598863530526265,19.0,55.34,2.0682789409984763,55.585,0.9381,1.1046,1.2928,0.5909,0.8786,0.9288,0
143556,npp,749,2225,0.562913656234741,35.8969650268555,-115.080406188965,3670176,749,1783,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-13 09:35:11.348507,-72.3597177330225,11.14235793759373,9.853749918207885,1.9856742794452087e-17,13.0,11.06,1.015504800579495,11.54,0.5458,0.6481,0.7579,1.0071,0.5688,0.5669,0
143754,npp,37,1670,0.65463399887085,35.9021530151367,-115.082672119141,3670176,38,1262,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-14 09:16:22.844165,96.83199663070495,20.638177953506684,18.18784209081197,1.0542785127774111e-24,10.0,-20.63,1.0837787002826917,-20.16,0.5326,0.6523,0.7809,1.0007,0.6549,0.6551,0
143943,npp,2371,1108,0.701102316379547,35.8981742858887,-115.079483032227,3670176,2372,814,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-15 08:57:30.783670,96.31591838675526,44.88696563556012,38.67733599310769,2.372064723566237e-31,7.0,-44.91,1.5732132722552272,-44.68,0.5966,0.7374,0.8987,0.8852,0.6297,0.6207,0
143956,npp,1131,4018,1.65425300598145,35.903507232666,-115.084159851074,3670176,1130,3176,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-15 10:37:37.597131,-68.31354845005868,69.23642976304336,55.90606006704062,3.20209794743699e-26,23.0,69.23,3.5496478698597698,69.31,1.1434,1.5554,2.0219,0.4197,0.6806,0.6942,0
144136,npp,1605,548,0.902635335922241,35.8974342346191,-115.08422088623,3670176,1606,341,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-16 08:38:35.161341,93.71155692127115,60.283801878153305,50.27082418593856,1.9973892459275986e-32,4.0,-60.3,2.4157378735459294,-60.17,0.6057,0.8144,1.0827,0.8015,0.6893,0.7234,0
144151,npp,515,3496,1.053370714187622,35.898998260498,-115.080322265625,3670176,517,2836,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-16 10:18:59.768142,-71.47686710635824,59.60263110528313,49.80669669666858,1.4535587652817937e-29,20.0,59.6,2.3545700244418297,59.72,1.0093,1.1982,1.4064,0.5448,0.5912,0.5738,0
144345,npp,2940,2959,0.7667196393013,35.8967819213867,-115.082344055176,3670176,2939,2385,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-17 10:00:16.601976,-73.80592047650194,44.77905168125204,38.592903209443335,1.7153364795027779e-31,17.0,44.79,1.5732132722552272,45.02,0.7229,0.8413,1.0072,0.7759,0.6053,0.5949,0
144543,npp,2264,2409,0.5571780204772949,35.899787902832,-115.086647033691,3670176,2264,1949,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-18 09:41:31.651706,-76.32671868189303,21.17976858678542,18.65983308317178,1.6653836752030193e-31,14.0,21.19,1.0837787002826917,21.51,0.5947,0.672,0.8129,0.9714,0.5468,0.5412,0
144746,npp,1545,1856,0.628665924072266,35.8991432189941,-115.085403442383,3670176,1545,1431,196611,3866787,2955,usa_lasvegas_39_55,35.9,-115.08333333,39,55,usa_lasvegas,2012-10-19 09:22:43.143069,99.47367210448853,10.308352842830843,9.11782406189054,2.133043441220005e-29,11.0,-10.32,1.0,-10.005,0.5571,0.6366,0.7607,1.0253,0.6448,0.6446,0
