lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.489,0.581,0.495
2,0.31,0.45,0.317
3,0.232,0.345,0.238
4,0.179,0.262,0.184
5,0.157,0.198,0.159
6,0.137,0.151,0.138
7,0.134,0.117,0.133
8,0.123,0.094,0.122
9,0.145,0.08,0.143
10,0.168,0.074,0.165
11,0.161,0.073,0.158
12,0.145,0.076,0.142
13,0.126,0.082,0.123
14,0.094,0.09,0.091
15,0.093,0.099,0.09
16,0.125,0.107,0.121
17,0.1,0.115,0.097
18,0.078,0.121,0.075
19,0.075,0.127,0.072
20,0.089,0.13,0.086
21,0.104,0.132,0.102
22,0.087,0.132,0.085
23,0.1,0.13,0.1
24,0.1,0.126,0.102
25,0.108,0.121,0.112
26,0.109,0.104,0.115
27,0.104,0.097,0.112
28,0.095,0.092,0.105
29,0.081,0.088,0.091
30,0.077,0.085,0.088
31,0.089,0.083,0.099
32,0.105,0.083,0.113
33,0.079,0.083,0.085
34,0.073,0.082,0.078
35,0.073,0.08,0.076
36,0.064,0.078,0.066
37,0.092,0.075,0.093
38,0.077,0.071,0.077
39,0.076,0.068,0.075
40,0.07,0.066,0.069
41,0.068,0.063,0.066
42,0.059,0.058,0.058
43,0.025,0.055,0.024
44,0.021,0.052,0.02
45,0.024,0.05,0.022
46,0.04,0.048,0.038
47,0.051,0.045,0.048
48,0.078,0.043,0.074
49,0.071,0.041,0.067
50,0.043,0.039,0.04
51,0.043,0.036,0.042
52,0.051,0.033,0.05
53,0.036,0.03,0.037
54,0.019,0.028,0.023
55,-0.001,0.027,0.005
56,0.013,0.027,0.02
57,0.03,0.026,0.039
58,0.051,0.024,0.06
59,0.008,0.023,0.017
60,0.013,0.024,0.022
61,0.007,0.024,0.014
62,0.022,0.025,0.026
63,0.025,0.025,0.028
64,0.024,0.025,0.027
65,0.034,0.024,0.035
66,0.011,0.022,0.011
67,0.019,0.021,0.019
68,0.036,0.02,0.035
69,0.013,0.021,0.011
70,0.017,0.022,0.014
71,0.029,0.024,0.026
72,0.035,0.024,0.032
73,0.032,0.024,0.029
74,0.036,0.022,0.033
75,0.029,0.02,0.027
76,0.017,0.02,0.014
77,0.028,0.019,0.024
78,0.005,0.018,0.001
79,0.008,0.016,0.004
80,0.012,0.015,0.009
81,0.027,0.016,0.024
82,-0.002,0.015,-0.003
83,-0.004,0.014,-0.003
84,0.003,0.012,0.007
85,0.009,0.011,0.015
86,0.015,0.011,0.022
87,0.019,0.011,0.028
88,0.013,0.011,0.022
89,0.023,0.009,0.031
90,0.004,0.007,0.011
91,-0.015,0.005,-0.009
92,-0.003,0.005,0.001
93,0.016,0.005,0.019
94,0.008,0.004,0.01
95,0.035,0.003,0.034
96,0.033,0.004,0.031
97,0.019,0.005,0.015
98,-0.003,0.005,-0.006
99,-0.014,0.006,-0.018
100,-0.01,0.006,-0.013
101,-0.012,0.006,-0.015
102,0.007,0.007,0.002
103,0.009,0.009,0.004
104,-0.002,0.011,-0.007
105,-0.003,0.014,-0.007
106,0.023,0.015,0.018
107,0.001,0.015,-0.005
108,0.006,0.018,0.0
109,0.018,0.019,0.013
110,0.014,0.02,0.01
111,0.021,0.02,0.018
112,0.05,0.021,0.049
113,0.049,0.02,0.05
114,0.046,0.02,0.049
115,0.013,0.019,0.018
116,0.01,0.017,0.017
117,0.03,0.017,0.038
118,0.03,0.017,0.037
119,0.019,0.017,0.025
120,0.006,0.016,0.011
121,0.001,0.013,0.005
122,0.02,0.009,0.022
123,0.011,0.006,0.012
124,-0.005,0.005,-0.005
125,-0.007,0.003,-0.009
126,-0.021,0.003,-0.023
127,-0.023,0.003,-0.027
128,-0.009,0.003,-0.013
129,0.02,0.003,0.014
130,0.016,0.005,0.01
131,-0.008,0.007,-0.014
132,0.001,0.009,-0.006
133,0.039,0.013,0.032
134,0.024,0.017,0.018
135,0.025,0.022,0.018
136,0.007,0.026,0.0
137,0.029,0.03,0.022
138,0.029,0.033,0.022
139,0.048,0.035,0.042
140,0.025,0.037,0.021
141,0.026,0.039,0.023
142,0.045,0.041,0.043
143,0.058,0.041,0.058
144,0.064,0.039,0.064
145,0.061,0.038,0.063
146,0.037,0.037,0.041
147,0.024,0.035,0.028
148,0.035,0.03,0.04
149,0.038,0.027,0.042
150,0.024,0.023,0.027
151,0.018,0.018,0.02
152,0.011,0.014,0.011
153,0.005,0.011,0.005
154,0.006,0.007,0.004
155,0.006,0.004,0.003
156,-0.026,0.002,-0.03
157,-0.016,0.0,-0.021
158,-0.008,-0.001,-0.014
159,-0.003,-0.002,-0.01
160,0.012,-0.003,0.005
161,0.0,-0.003,-0.007
162,-0.01,-0.002,-0.017
163,-0.03,-0.002,-0.037
164,-0.002,0.0,-0.009
165,0.011,0.002,0.004
166,0.016,0.004,0.008
167,0.009,0.006,0.002
168,0.004,0.008,-0.002
169,-0.008,0.008,-0.013
170,0.022,0.008,0.018
171,0.031,0.007,0.027
172,0.021,0.008,0.02
173,0.006,0.009,0.007
174,0.032,0.01,0.034
175,0.023,0.009,0.026
176,0.008,0.009,0.012
177,0.01,0.008,0.014
178,-0.005,0.007,-0.001
179,-0.02,0.005,-0.016
180,-0.0,0.002,0.002
181,0.007,0.0,0.008
182,-0.015,-0.0,-0.014
183,-0.016,-0.001,-0.018
184,-0.008,-0.002,-0.011
185,-0.007,-0.003,-0.011
186,-0.009,-0.003,-0.013
187,-0.004,-0.004,-0.008
188,-0.016,-0.004,-0.022
189,-0.0,-0.003,-0.006
190,0.016,-0.003,0.009
191,0.031,-0.003,0.024
192,0.017,-0.003,0.009
193,0.01,-0.002,0.003
194,-0.016,-0.001,-0.022
195,-0.016,0.001,-0.023
196,-0.017,0.002,-0.024
197,-0.018,0.002,-0.024
198,0.001,0.003,-0.004
199,0.01,0.004,0.006
200,-0.004,0.004,-0.007
201,0.014,0.003,0.012
202,0.024,0.002,0.023
203,0.019,0.0,0.019
204,0.003,-0.001,0.005
205,-0.024,-0.001,-0.02
206,-0.0,-0.003,0.004
207,0.002,-0.005,0.007
208,-0.015,-0.005,-0.01
209,-0.009,-0.005,-0.005
210,-0.016,-0.005,-0.014
211,0.009,-0.005,0.01
212,0.001,-0.003,0.001
213,0.005,-0.002,0.003
214,0.015,0.001,0.012
215,-0.009,0.003,-0.012
216,-0.016,0.003,-0.02
217,-0.014,0.003,-0.019
218,0.0,0.003,-0.006
219,0.004,0.003,-0.003
220,0.006,0.004,-0.0
221,-0.002,0.006,-0.009
222,0.011,0.01,0.004
223,0.009,0.013,0.002
224,0.031,0.016,0.025
225,0.039,0.018,0.033
226,0.028,0.022,0.023
227,0.021,0.024,0.015
228,0.033,0.025,0.028
229,0.043,0.026,0.039
230,0.028,0.027,0.026
231,0.005,0.03,0.005
232,0.023,0.031,0.023
233,0.022,0.031,0.024
234,0.015,0.031,0.018
235,0.019,0.031,0.024
236,0.019,0.031,0.025
237,0.033,0.029,0.04
238,0.039,0.027,0.045
239,0.06,0.025,0.064
240,0.05,0.022,0.051
241,0.028,0.02,0.029
242,0.025,0.018,0.024
243,0.021,0.017,0.019
244,-0.004,0.016,-0.007
245,-0.005,0.015,-0.009
246,0.006,0.014,0.001
247,0.016,0.013,0.011
248,0.015,0.013,0.01
249,0.005,0.014,0.001
250,-0.004,0.012,-0.008
251,0.01,0.011,0.005
252,0.01,0.009,0.005
253,-0.009,0.009,-0.013
254,-0.006,0.008,-0.011
255,0.003,0.005,-0.002
256,0.028,0.004,0.023
257,0.019,0.004,0.015
258,0.016,0.004,0.013
259,0.014,0.004,0.012
260,0.026,0.005,0.025
261,0.021,0.006,0.022
262,0.011,0.008,0.013
263,0.008,0.01,0.012
264,-0.001,0.01,0.004
265,-0.006,0.01,0.001
266,0.0,0.01,0.009
267,-0.002,0.011,0.006
268,-0.007,0.012,0.001
269,0.013,0.012,0.018
270,0.001,0.012,0.005
271,0.002,0.013,0.004
272,0.017,0.015,0.017
273,0.031,0.016,0.029
274,0.038,0.017,0.036
275,0.017,0.019,0.014
276,0.036,0.02,0.032
277,0.014,0.022,0.011
278,0.032,0.022,0.029
279,0.033,0.024,0.03
280,0.012,0.025,0.009
281,0.017,0.026,0.014
282,0.03,0.026,0.028
283,0.016,0.026,0.015
284,0.026,0.026,0.023
285,0.026,0.026,0.023
286,0.02,0.023,0.017
287,0.022,0.021,0.019
288,0.039,0.019,0.037
289,0.014,0.017,0.014
290,0.013,0.015,0.014
291,0.011,0.012,0.013
292,0.028,0.01,0.032
293,0.028,0.007,0.034
294,0.011,0.006,0.019
295,-0.018,0.006,-0.009
296,-0.023,0.006,-0.013
297,0.002,0.006,0.011
298,-0.009,0.006,-0.002
299,0.006,0.006,0.01
300,0.014,0.005,0.016
301,-0.004,0.006,-0.004
302,0.011,0.006,0.01
303,0.007,0.005,0.005
304,0.017,0.005,0.014
305,0.011,0.005,0.008
306,-0.007,0.006,-0.009
307,-0.004,0.008,-0.006
308,0.01,0.009,0.008
309,0.035,0.01,0.032
310,0.036,0.012,0.034
311,-0.0,0.014,-0.002
312,0.01,0.016,0.008
313,0.023,0.018,0.021
314,0.025,0.018,0.023
315,0.029,0.02,0.027
316,0.021,0.021,0.019
317,-0.001,0.022,-0.002
318,-0.007,0.022,-0.006
319,0.01,0.02,0.013
320,0.027,0.019,0.031
321,0.021,0.018,0.026
322,0.032,0.018,0.039
323,0.019,0.018,0.028
324,0.026,0.019,0.036
325,0.04,0.021,0.05
326,0.055,0.024,0.065
327,0.034,0.027,0.043
328,0.007,0.029,0.014
329,0.015,0.03,0.02
330,0.026,0.032,0.029
331,0.033,0.033,0.033
332,0.035,0.035,0.034
333,0.017,0.039,0.015
334,0.015,0.042,0.013
335,0.03,0.044,0.027
336,0.05,0.046,0.047
337,0.062,0.05,0.059
338,0.039,0.053,0.036
339,0.057,0.055,0.054
340,0.075,0.056,0.072
341,0.082,0.057,0.079
342,0.089,0.058,0.087
343,0.077,0.059,0.075
344,0.072,0.061,0.069
345,0.07,0.062,0.067
346,0.048,0.062,0.046
347,0.032,0.064,0.032
348,0.028,0.064,0.029
349,0.039,0.063,0.041
350,0.054,0.062,0.058
351,0.073,0.059,0.079
352,0.097,0.055,0.106
353,0.072,0.052,0.083
354,0.057,0.049,0.069
355,0.051,0.047,0.062
356,0.033,0.046,0.044
357,0.037,0.044,0.046
358,0.042,0.042,0.048
359,0.032,0.042,0.036
360,0.03,0.042,0.031
361,0.05,0.043,0.05
362,0.044,0.043,0.043
363,0.049,0.043,0.047
364,0.039,0.044,0.037
365,0.042,0.046,0.039
366,0.036,0.047,0.033
367,0.027,0.048,0.025
368,0.047,0.048,0.045
369,0.049,0.048,0.047
370,0.021,0.047,0.019
371,0.046,0.045,0.044
372,0.074,0.044,0.071
373,0.075,0.043,0.071
374,0.08,0.043,0.076
375,0.047,0.043,0.044
376,0.042,0.041,0.04
377,0.035,0.038,0.034
378,0.04,0.036,0.042
379,0.02,0.033,0.024
380,0.019,0.031,0.025
381,0.03,0.028,0.037
382,0.017,0.025,0.026
383,0.023,0.022,0.033
384,0.022,0.019,0.032
385,0.01,0.016,0.02
386,0.02,0.013,0.029
387,0.01,0.011,0.017
388,-0.001,0.008,0.004
389,-0.017,0.006,-0.014
390,-0.005,0.005,-0.004
391,-0.003,0.003,-0.002
392,0.007,0.002,0.006
393,0.011,0.001,0.009
394,0.024,0.001,0.022
395,0.006,0.001,0.004
396,0.007,0.002,0.006
397,0.009,0.002,0.008
398,-0.003,0.004,-0.004
399,0.007,0.005,0.006
400,-0.005,0.007,-0.006
