gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,1984,3858,4.49372911453247,36.1638717651367,-114.992530822754,3670176,1989,3093,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-01 10:32:52.463003,-68.97635564747928,66.66634613950892,54.41128694113476,1.5801729310677555e-07,22.0,66.64,3.1865100272627664,66.42,4.6146,5.3654,5.9171,0.3059,1.3676,1.3745,0
102671,npp,2172,2063,1.41584920883179,36.1676406860352,-114.990943908691,3670176,2172,1629,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-15 09:30:19.906425,-56.61626295533919,1.8940620497946639,1.6773844047047435,2.5738883817878777e-07,12.0,1.7,1.0,0.935,1.4435,1.6411,2.0149,1.0,1.4158,1.4158,0
102792,npp,1442,1508,1.69646751880646,36.1691436767578,-114.991981506348,3670176,1443,1131,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-16 09:11:29.554751,98.51874704108343,28.704121361459695,25.173109681476827,2.8346257217221146e-12,9.0,-28.74,1.184412938166907,-29.4,1.5995,1.8112,2.1481,0.9061,1.5443,1.5372,0
102919,npp,2562,3860,5.69288873672485,36.1692771911621,-114.996116638184,3670176,2565,3094,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-17 10:32:47.794442,-69.32363924903322,66.67932992743266,54.42414774135539,7.571765362753552e-08,22.0,66.67,3.1865100272627664,66.42,4.6146,5.3654,5.9171,0.3059,1.7439,1.7413,0
103160,npp,1259,2794,1.64604473114014,36.1691780090332,-114.988296508789,3670176,1259,2248,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-19 09:55:21.333537,-74.69946012106688,38.82329134614063,33.72710640246187,5.38244672619018e-17,16.0,38.82,1.4276677814245327,38.3,1.916,2.3276,2.679,0.7051,1.1637,1.1606,0
103515,npp,2151,1133,1.21215486526489,36.1646118164062,-114.988883972168,3670176,2151,833,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-22 08:58:50.289130,96.41097558213976,44.03688081879594,37.99751351875745,2.9626072688037917e-23,7.0,-44.07,1.5732132722552272,-44.54,1.7858,2.0232,2.3952,0.8112,1.1256,0.9832,0
103524,npp,922,4033,3.9764666557312,36.1619529724121,-114.988502502441,3670176,921,3183,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-22 10:38:57.099693,-68.25435247044102,69.47423157288036,56.0476644761945,6.552076469177603e-20,23.0,69.46,3.5496478698597698,69.21,4.6694,5.6159,6.6094,0.2922,1.1793,1.162,0
103634,npp,1374,572,2.87510323524475,36.1643753051758,-114.994911193848,3670176,1372,362,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-23 08:39:52.831414,93.17525371181998,59.750075622963365,49.910987303330266,1.1614092066087613e-21,4.0,-59.76,2.3545700244418297,-60.03,2.3967,2.8802,3.3865,0.5698,1.639,1.6382,0
103643,npp,279,3511,4.23726844787598,36.1661224365234,-114.992477416992,3670176,280,2849,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-23 10:20:17.434758,-71.23738360820516,59.948586694193125,50.054028411350075,9.99730549683597e-21,20.0,59.94,2.3545700244418297,59.6,3.6633,4.1374,4.8099,0.3967,1.6835,1.6807,0
103753,npp,568,18,2.85753893852234,36.1689453125,-114.993202209473,3670176,568,5,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-24 08:20:53.596339,90.7390542033115,69.95598573474132,56.30347493817446,4.3366745431922137e-19,1.0,-69.95,3.5496478698597698,-70.0,2.7357,3.1018,3.6276,0.5291,1.5723,1.5119,0
103760,npp,2694,2977,2.02770864963531,36.1640281677246,-114.990531921387,3670176,2694,2399,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-24 10:01:34.213334,-74.2211061631344,45.40350348562576,39.0995923549189,1.1959336037792655e-20,17.0,45.4,1.5732132722552272,44.92,2.2916,2.5598,3.0063,0.6411,1.3029,1.3,0
103997,npp,1294,1876,1.55130803585052,36.1666679382324,-114.991920471191,3670176,1294,1450,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-26 09:23:57.096198,97.97976157212669,9.13557180130772,8.083488189359757,4.4047043079907063e-17,11.0,-9.16,1.0,-9.92,1.4045,1.5925,1.9128,1.0305,1.5999,1.5987,0
104112,npp,553,1320,1.471719622612,36.1683502197266,-114.992233276367,3670176,553,995,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-27 09:05:04.976710,96.71879019012636,37.01413937534997,32.219537331547016,1.0731179202191518e-13,8.0,-37.04,1.357151599901897,-37.48,1.6052,1.9014,2.2458,0.8631,1.3245,1.2702,0
104346,npp,2044,202,4.27540731430054,36.1652755737305,-114.98902130127,3670176,2042,100,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-29 08:27:10.066522,91.68955307431942,66.9690870727453,54.59129895842776,0.00014272418425279103,2.0,-66.98,3.1865100272627664,-67.2,2.9101,3.6954,4.4045,0.4441,1.8231,1.8987,0
104355,npp,1048,3157,3.00851655006409,36.1675071716309,-114.99577331543,3670176,1048,2522,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-29 10:07:45.345178,-73.13491505394019,50.9784001617263,43.48014599762178,6.793498435504065e-13,18.0,50.99,1.847645286154319,50.56,2.7343,3.0238,3.646,0.5427,1.6328,1.6328,0
104472,npp,371,2611,2.16845631599426,36.162670135498,-114.989418029785,3670176,371,2108,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-04-30 09:49:00.345435,-76.34269553004413,31.087204854237754,27.213891929727083,1.5687723402797878e-08,15.0,31.08,1.2365102219381485,30.45,1.8575,2.1787,2.4781,0.7533,1.6329,1.6334,0
105485,npp,2737,2062,1.75220954418182,36.167797088623,-114.989601135254,3670176,2737,1628,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-05-01 09:30:11.788666,-79.36734098907313,1.645789781294737,1.4575686552418157,0.0004975248147196262,12.0,1.64,1.0,0.935,1.4435,1.6411,2.0149,1.0,1.7522,1.7522,0
107659,npp,305,753,2.56657028198242,36.166130065918,-114.992034912109,3670176,308,536,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-05-14 08:45:57.846584,94.63529454444694,55.38000311968346,46.788399495056964,3.5577989018642e-06,5.0,-55.4,2.0682789409984763,-55.63,2.1246,2.5666,3.0918,0.6394,1.6411,1.6411,0
107832,npp,2578,199,3.09008717536926,36.1669845581055,-114.991355895996,3670176,2581,98,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-05-15 08:26:58.623857,91.84501984225935,67.02835196054583,54.62681352276286,7.433912668316748e-11,2.0,-67.03,3.1865100272627664,-67.2,2.9101,3.6954,4.4045,0.4441,1.4512,1.3723,0
108369,npp,2533,1502,1.75760102272034,36.1676483154297,-114.992614746094,3670176,2533,1126,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-05-18 09:11:06.489597,98.25215680735698,28.986158926156737,25.41558528660946,3.936890151616474e-15,9.0,-29.03,1.184412938166907,-29.4,1.5995,1.8112,2.1481,0.9061,1.5959,1.5926,0
108542,npp,1755,938,2.54020810127258,36.167350769043,-114.994743347168,3670176,1754,696,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-05-19 08:52:10.827811,95.02153959370413,50.29292620308197,42.9482287403724,7.432840753657903e-19,6.0,-50.32,1.7549928774784245,-50.5,1.8968,2.227,2.7326,0.7369,1.8196,1.8719,0
108715,npp,965,382,2.92692494392395,36.1693382263184,-114.989364624023,3670176,967,214,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-05-20 08:33:13.384009,92.7434743589784,63.684037634736406,52.5460200848015,4.6533839148287415e-22,3.0,-63.7,2.7445598364131496,-63.83,2.6645,3.2067,3.8592,0.5118,1.5392,1.4979,0
121819,npp,2474,741,1.95055365562439,36.1690940856934,-114.992691040039,3670176,2474,524,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-07-17 08:45:10.954038,94.11455306120743,55.70612487588523,47.01923282770378,2.6499177326224382e-17,5.0,-55.7,2.0682789409984763,-55.63,2.1246,2.5666,3.0918,0.6394,1.3433,1.2472,0
121989,npp,1684,189,2.90640187263489,36.1672210693359,-114.989959716797,3670176,1686,93,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-07-18 08:26:13.510644,91.74844748048096,67.21858512987971,54.72999784882419,6.632618794706336e-22,2.0,-67.2,3.1865100272627664,-67.2,2.9101,3.6954,4.4045,0.4441,1.3935,1.2907,0
122525,npp,1652,1492,1.91957426071167,36.1684494018555,-114.989753723145,3670176,1653,1119,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-07-21 09:10:24.941919,97.86468412034161,29.49067258326623,25.844633522121917,1.0730857952655136e-25,9.0,-29.5,1.184412938166907,-29.4,1.5995,1.8112,2.1481,0.9061,1.7326,1.7393,0
123251,npp,796,2231,1.32513082027435,36.1669654846191,-114.992172241211,3670176,796,1789,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-07-25 09:35:31.806948,-74.84551604453534,11.408513219020296,10.08840942307935,3.608259774666782e-23,13.0,11.4,1.015504800579495,11.6,1.4446,1.6583,1.9155,0.9896,1.313,1.3114,0
123428,npp,79,1678,1.25224649906158,36.1653289794922,-114.990776062012,3670176,79,1269,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-07-26 09:16:41.480936,97.52421998337057,20.21593263812587,17.818878982041117,1.0805640789493917e-18,10.0,-20.21,1.0837787002826917,-20.05,1.4142,1.545,1.8427,1.0622,1.371,1.3301,0
123600,npp,2407,1118,1.52945804595947,36.1627998352051,-114.989654541016,3670176,2407,822,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-07-27 08:57:49.376691,96.32627174688533,44.55436853526192,38.4097116435491,5.516137893941588e-13,7.0,-44.57,1.5732132722552272,-44.54,1.7858,2.0232,2.3952,0.8112,1.3273,1.2406,0
123775,npp,1618,560,1.51916551589966,36.1690101623535,-114.989204406738,3670176,1621,351,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-07-28 08:38:53.714375,93.63167995988985,60.02905085750712,50.095794925038746,1.134151205260327e-06,4.0,-60.03,2.3545700244418297,-60.03,2.3967,2.8802,3.3865,0.5698,1.0631,0.8656,0
132136,npp,511,2963,2.44360494613647,36.1669654846191,-114.994499206543,3670176,509,2388,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-14 10:00:32.614890,-73.51137416785032,44.909363503886865,38.70114127838385,7.2643536214276835e-06,17.0,44.92,1.5732132722552272,44.92,2.2916,2.5598,3.0063,0.6411,1.5673,1.5666,0
132309,npp,2900,2416,1.60087275505066,36.1681365966797,-114.986915588379,3670176,2901,1955,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-15 09:41:47.631095,-76.84952471399728,21.549873002150246,18.984020303357983,1.014240157966029e-12,14.0,21.56,1.0837787002826917,21.51,1.5799,1.8331,2.2533,0.8953,1.4268,1.4332,0
132488,npp,2190,1863,2.82888770103455,36.1671943664551,-114.993377685547,3670176,2190,1438,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-16 09:22:57.311225,97.31051012713517,9.925846128708534,8.781105172614945,2.6706399222680756e-19,11.0,-9.92,1.0,-9.92,1.4045,1.5925,1.9128,1.0305,2.8775,2.9153,0
132669,npp,1453,1307,2.74332714080811,36.1643562316895,-114.992378234863,3670176,1452,983,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-17 09:04:05.211192,96.86444553170386,37.53936458423312,32.65745947521434,2.730278069273992e-25,8.0,-37.56,1.357151599901897,-37.48,1.6052,1.9014,2.2458,0.8631,2.2614,2.3677,0
133040,npp,1958,3145,2.53038120269775,36.1660118103027,-114.986701965332,3670176,1959,2514,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-19 10:06:47.393196,-73.2637180937182,50.643508050936774,43.22140471932447,1.3258538657519523e-27,18.0,50.65,1.847645286154319,50.56,2.7343,3.0238,3.646,0.5427,1.374,1.3733,0
133584,npp,2926,1494,3.06399154663086,36.1668395996094,-114.988349914551,3670176,2926,1120,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-22 09:10:21.756075,97.01091716769515,29.402992468420226,25.77261575060335,1.281497073901977e-26,9.0,-29.4,1.184412938166907,-29.4,1.5995,1.8112,2.1481,0.9061,2.6989,2.7763,0
133762,npp,2170,931,1.34979522228241,36.167407989502,-114.99063873291,3670176,2170,691,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-23 08:51:27.873064,94.99912474152363,50.520075041826125,43.12299576170478,1.196668664283097e-22,6.0,-50.53,1.7549928774784245,-50.5,1.8968,2.227,2.7326,0.7369,1.1413,0.9947,0
133775,npp,979,3847,3.45925188064575,36.168270111084,-114.995887756348,3670176,982,3086,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-23 10:31:41.801380,-69.35768284843624,66.45149620984935,54.286975682532066,4.296127447348508e-28,22.0,66.46,3.1865100272627664,66.42,4.6146,5.3654,5.9171,0.3059,1.0429,1.0581,0
133958,npp,344,3324,2.60355663299561,36.1663703918457,-114.991271972656,3670176,344,2672,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-24 10:13:00.373293,-72.23049551400237,55.485205173090094,46.86867564042116,1.791249234007203e-24,19.0,55.49,2.0682789409984763,55.47,2.9033,3.4849,4.1678,0.4709,1.215,1.2261,0
134138,npp,2751,2780,1.7475368976593,36.1677017211914,-114.99437713623,3670176,2750,2236,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-25 09:54:15.387610,-74.38198614674879,38.24416470652996,33.246308812046756,4.482529470732976e-19,16.0,38.26,1.357151599901897,38.3,1.916,2.3276,2.679,0.7051,1.2137,1.2321,0
134700,npp,2405,4020,3.08706784248352,36.1698112487793,-114.995651245117,3670176,2407,3177,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-08-28 10:37:53.028351,-68.49099334088879,69.26149498623711,55.92924808024101,1.5809723887284634e-06,23.0,69.26,3.5496478698597698,69.21,4.6694,5.6159,6.6094,0.2922,0.9287,0.9021,0
137335,npp,2634,2232,1.41834378242493,36.1693496704102,-114.988914489746,3670176,2635,1790,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-11 09:35:22.715044,-75.56809484868062,11.468123704843967,10.142026943889928,0.00044230674522402567,13.0,11.46,1.015504800579495,11.6,1.4446,1.6583,1.9155,0.9896,1.4048,1.4036,0
137715,npp,1163,1116,1.53153252601624,36.1669921875,-114.99503326416,3670176,1162,821,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-13 08:57:38.508662,95.99036917265518,44.61813739378753,38.4657736677591,3.7043629898201014e-15,7.0,-44.64,1.5732132722552272,-44.54,1.7858,2.0232,2.3952,0.8112,1.3286,1.2423,0
137730,npp,2994,4019,3.68398356437683,36.1650047302246,-114.986869812012,3670176,2998,3176,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-13 10:37:47.101279,-68.58050907887777,69.25680080151393,55.92572747267774,8.137122110555419e-07,23.0,69.24,3.5496478698597698,69.21,4.6694,5.6159,6.6094,0.2922,1.0969,1.0766,0
137905,npp,386,558,2.10891950130463,36.1678771972656,-114.990371704102,3670176,389,349,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-14 08:38:42.863826,93.5983577833686,60.06353411096123,50.126326749645244,1.0330238135122242e-21,4.0,-60.07,2.3545700244418297,-60.03,2.3967,2.8802,3.3865,0.5698,1.3136,1.2017,0
138105,npp,1709,2961,2.17689418792725,36.1648063659668,-114.99388885498,3670176,1708,2387,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-15 10:00:22.498392,-73.69968318447384,44.8514989807376,38.655782931016425,2.3981252739839213e-22,17.0,44.85,1.5732132722552272,44.92,2.2916,2.5598,3.0063,0.6411,1.3977,1.3956,0
138296,npp,1022,2413,1.20993316173553,36.1684379577637,-114.988548278809,3670176,1022,1952,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-16 09:41:35.745578,-75.1598802960039,21.405163821032748,18.858332259141633,2.6872828569079333e-28,14.0,21.4,1.0837787002826917,21.51,1.5799,1.8331,2.2533,0.8953,1.0661,1.0832,0
138493,npp,293,1861,1.18742489814758,36.1672325134277,-114.991989135742,3670176,293,1436,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-17 09:22:47.210024,100.69224135359717,10.004441824415757,8.850530668855697,2.8656379533625622e-30,11.0,-10.03,1.0,-9.92,1.4045,1.5925,1.9128,1.0305,1.2361,1.2237,0
138688,npp,2624,1304,2.20483636856079,36.1673049926758,-114.990104675293,3670176,2626,981,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-18 09:03:53.335600,96.55669192615437,37.65726922433087,32.755817706700256,9.205039620351696e-31,8.0,-37.68,1.357151599901897,-37.48,1.6052,1.9014,2.2458,0.8631,1.8647,1.903,0
138881,npp,1856,740,3.09179663658142,36.1641311645508,-114.993209838867,3670176,1860,523,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-19 08:44:57.686609,93.93849809119605,55.72460276673457,47.03922432432282,2.3673635543382054e-29,5.0,-55.73,2.0682789409984763,-55.63,2.1246,2.5666,3.0918,0.6394,1.8951,1.977,0
138894,npp,715,3671,3.72076630592346,36.1668472290039,-114.99235534668,3670176,714,2972,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-19 10:25:16.954345,-70.03858223329578,63.21890939439056,52.25076725687969,6.219776322964061e-31,21.0,63.23,2.7445598364131496,63.25,3.6671,4.6046,5.3828,0.3564,1.3191,1.3261,0
139080,npp,1059,187,3.36877179145813,36.1698570251465,-114.990798950195,3670176,1062,92,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-20 08:26:00.260473,91.85258915266664,67.23623786238393,54.748327028328,4.9305505247822736e-26,2.0,-67.24,3.1865100272627664,-67.2,2.9101,3.6954,4.4045,0.4441,1.5386,1.4961,0
139095,npp,67,3141,2.62141466140747,36.1672744750977,-114.996543884277,3670176,69,2512,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-20 10:06:35.541421,-73.36618669827725,50.51559242520426,43.12253559585076,4.6427827737938704e-30,18.0,50.53,1.847645286154319,50.56,2.7343,3.0238,3.646,0.5427,1.4233,1.4227,0
139283,npp,2461,2594,1.42275846004486,36.1686477661133,-114.991394042969,3670176,2461,2096,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-21 09:47:48.787896,-74.98759823994737,30.29509511896976,26.53664539621486,4.216117622437249e-27,15.0,30.31,1.184412938166907,30.45,1.8575,2.1787,2.4781,0.7533,1.0029,1.0717,0
139475,npp,1756,2045,1.21965909004211,36.1676025390625,-114.992088317871,3670176,1756,1611,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-22 09:29:00.256036,-47.74573587194926,0.8446417661687894,0.7480322236133212,2.7055075198320524e-22,12.0,0.69,1.0,0.935,1.4435,1.6411,2.0149,1.0,1.2197,1.2197,0
139868,npp,248,927,1.7998126745224,36.1671028137207,-114.991142272949,3670176,248,688,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-24 08:51:14.303925,95.3765330348416,50.627621780019844,43.204694380919186,1.1909233366523643e-08,6.0,-50.65,1.847645286154319,-50.5,1.8968,2.227,2.7326,0.7369,1.4099,1.3263,0
139881,npp,2146,3843,6.65245771408081,36.1628761291504,-114.989883422852,3670176,2149,3084,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-24 10:31:28.233797,-69.58147710509867,66.40170502123969,54.25552354195277,2.6984159188358566e-17,22.0,66.39,3.1865100272627664,66.42,4.6146,5.3654,5.9171,0.3059,2.045,2.0348,0
140071,npp,1491,3319,3.72358107566833,36.1664199829102,-114.99641418457,3670176,1493,2667,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-09-25 10:12:46.825959,-72.30270547456895,55.35746823550575,46.773087540565164,4.0503604381220146e-10,19.0,55.37,2.0682789409984763,55.47,2.9033,3.4849,4.1678,0.4709,1.7565,1.7535,0
143165,npp,2047,3314,2.70928645133972,36.169548034668,-114.990859985352,3670176,2045,2661,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-11 10:12:35.915299,-71.77126205849783,55.2426551001143,46.68649889902108,0.00026546181287963604,19.0,55.24,2.0682789409984763,55.47,2.9033,3.4849,4.1678,0.4709,1.2661,1.2758,0
143556,npp,707,2226,1.24627530574799,36.168529510498,-114.987037658691,3670176,707,1784,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-13 09:35:07.789944,-74.15259147457562,11.153556278340039,9.863681030228632,2.31940706070759e-17,13.0,11.12,1.015504800579495,11.6,1.4446,1.6583,1.9155,0.9896,1.2354,1.2333,0
143752,npp,3068,1672,1.23154711723328,36.1658592224121,-114.9931640625,3670176,3068,1264,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-14 09:16:17.506373,96.21978321943158,20.540520309829773,18.102778090267698,1.2249017247456784e-24,10.0,-20.53,1.0837787002826917,-20.05,1.4142,1.545,1.8427,1.0622,1.3519,1.3081,0
143943,npp,2329,1112,1.66711044311523,36.1679916381836,-114.991172790527,3670176,2329,818,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-15 08:57:25.445833,96.13594041031065,44.759213631019975,38.57494876073326,2.71650401663649e-31,7.0,-44.78,1.5732132722552272,-44.54,1.7858,2.0232,2.3952,0.8112,1.4148,1.3523,0
143956,npp,1090,4011,10.5083036422729,36.1674957275391,-114.998184204102,3670176,1093,3173,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-15 10:37:34.038611,-68.62464002653999,69.14150362959849,55.85315975473876,3.603251297002656e-26,23.0,69.12,3.5496478698597698,69.21,4.6694,5.6159,6.6094,0.2922,3.0194,3.0708,0
144136,npp,1563,554,2.65845036506653,36.1643486022949,-114.99462890625,3670176,1562,346,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-16 08:38:29.823548,93.23414729001526,60.16940061950347,50.19276629771992,2.2187715431994366e-32,4.0,-60.17,2.3545700244418297,-60.03,2.3967,2.8802,3.3865,0.5698,1.5469,1.5148,0
144151,npp,473,3491,12.1355857849121,36.1659240722656,-114.990928649902,3670176,473,2832,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-16 10:18:54.430303,-71.26290667457394,59.49922928415288,49.73531042219515,1.6281366614808228e-29,20.0,59.49,2.3545700244418297,59.6,3.6633,4.1374,4.8099,0.3967,5.038,4.8136,0
144345,npp,2898,2957,2.06182777881622,36.1673927307129,-114.989608764648,3670176,2900,2383,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-17 10:00:13.043413,-74.66563614637602,44.724301026795445,38.54905224992395,1.885612222891158e-31,17.0,44.72,1.5732132722552272,44.92,2.2916,2.5598,3.0063,0.6411,1.3246,1.3219,0
144543,npp,2222,2409,1.58904182910919,36.168701171875,-114.988761901855,3670176,2222,1949,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-18 09:41:26.313912,-75.81637968186719,21.1987511846369,18.67651238690916,1.7733977898608062e-31,14.0,21.19,1.0837787002826917,21.51,1.5799,1.8331,2.2533,0.8953,1.4159,1.4226,0
144746,npp,1503,1858,1.54856145381927,36.1684799194336,-114.988174438477,3670176,1503,1432,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-19 09:22:37.805277,95.66418152566972,10.25160235502478,9.067822577473514,2.1848468168154982e-29,11.0,-10.21,1.0,-9.92,1.4045,1.5925,1.9128,1.0305,1.5972,1.5959,0
144944,npp,773,1302,1.28033590316772,36.1685180664062,-114.995208740234,3670176,774,979,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-20 09:03:47.525163,97.25782167715953,37.74196176088652,32.82284244522547,3.161687098774355e-25,8.0,-37.76,1.357151599901897,-37.48,1.6052,1.9014,2.2458,0.8631,1.1835,1.105,0
145142,npp,15,739,1.65752971172333,36.1660766601562,-114.995239257812,3670176,13,522,196611,3866787,1238,usa_lasvegas_50_23,36.16666667,-114.99166667,50,23,usa_lasvegas,2012-10-21 08:44:51.910905,93.908346208001,55.76301624233646,47.0612743084552,2.6442001127894436e-19,5.0,-55.75,2.0682789409984763,-55.63,2.1246,2.5666,3.0918,0.6394,1.2016,1.0599,0
