lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.484,0.603,0.531
2,0.339,0.491,0.38
3,0.294,0.403,0.313
4,0.265,0.334,0.258
5,0.284,0.282,0.251
6,0.266,0.245,0.215
7,0.25,0.219,0.187
8,0.252,0.203,0.184
9,0.247,0.195,0.177
10,0.224,0.192,0.157
11,0.241,0.193,0.176
12,0.24,0.198,0.179
13,0.225,0.204,0.169
14,0.241,0.211,0.185
15,0.212,0.218,0.16
16,0.209,0.224,0.155
17,0.22,0.229,0.164
18,0.217,0.233,0.16
19,0.231,0.234,0.172
20,0.213,0.234,0.156
21,0.209,0.232,0.152
22,0.204,0.228,0.154
23,0.19,0.223,0.152
24,0.169,0.215,0.148
25,0.184,0.207,0.182
26,0.181,0.187,0.202
27,0.186,0.178,0.234
28,0.178,0.174,0.25
29,0.137,0.169,0.23
30,0.147,0.166,0.24
31,0.17,0.161,0.245
32,0.169,0.158,0.222
33,0.18,0.155,0.204
34,0.145,0.151,0.148
35,0.143,0.147,0.126
36,0.147,0.144,0.113
37,0.137,0.142,0.093
38,0.147,0.14,0.094
39,0.135,0.138,0.083
40,0.137,0.136,0.086
41,0.132,0.134,0.086
42,0.138,0.134,0.095
43,0.126,0.132,0.087
44,0.129,0.131,0.092
45,0.117,0.129,0.082
46,0.122,0.127,0.084
47,0.135,0.125,0.091
48,0.132,0.124,0.087
49,0.129,0.122,0.082
50,0.121,0.121,0.076
51,0.102,0.12,0.062
52,0.11,0.118,0.076
53,0.123,0.114,0.099
54,0.108,0.111,0.106
55,0.108,0.108,0.126
56,0.1,0.105,0.143
57,0.125,0.101,0.191
58,0.125,0.098,0.209
59,0.091,0.094,0.187
60,0.079,0.091,0.169
61,0.068,0.087,0.141
62,0.081,0.082,0.127
63,0.09,0.077,0.109
64,0.072,0.072,0.072
65,0.076,0.068,0.055
66,0.066,0.064,0.028
67,0.068,0.06,0.022
68,0.06,0.056,0.016
69,0.04,0.053,-0.001
70,0.034,0.05,-0.003
71,0.029,0.047,-0.003
72,0.038,0.045,0.011
73,0.037,0.043,0.012
74,0.036,0.041,0.011
75,0.04,0.039,0.016
76,0.058,0.038,0.028
77,0.058,0.037,0.025
78,0.026,0.037,-0.005
79,0.051,0.036,0.015
80,0.026,0.036,-0.007
81,0.024,0.035,-0.004
82,0.006,0.035,-0.01
83,0.034,0.034,0.029
84,0.054,0.032,0.065
85,0.047,0.029,0.08
86,0.046,0.028,0.104
87,0.029,0.027,0.11
88,0.004,0.025,0.101
89,0.035,0.023,0.129
90,0.032,0.022,0.114
91,0.025,0.02,0.086
92,-0.001,0.018,0.042
93,0.014,0.016,0.032
94,0.011,0.013,0.012
95,0.017,0.012,-0.001
96,0.006,0.011,-0.027
97,0.003,0.011,-0.037
98,0.016,0.011,-0.022
99,-0.001,0.011,-0.037
100,0.009,0.012,-0.025
101,0.001,0.012,-0.028
102,0.002,0.011,-0.023
103,0.005,0.01,-0.017
104,0.008,0.01,-0.012
105,0.017,0.009,-0.006
106,0.003,0.008,-0.02
107,0.035,0.008,0.006
108,0.037,0.01,0.006
109,0.017,0.011,-0.013
110,0.003,0.01,-0.026
111,0.009,0.01,-0.016
112,0.018,0.009,0.001
113,-0.0,0.008,0.003
114,0.001,0.009,0.025
115,0.009,0.009,0.052
116,0.016,0.007,0.08
117,0.012,0.006,0.093
118,-0.01,0.005,0.08
119,-0.006,0.004,0.08
120,-0.017,0.002,0.058
121,-0.006,0.0,0.046
122,-0.002,-0.001,0.025
123,0.0,-0.001,0.005
124,0.012,-0.002,-0.002
125,0.008,-0.002,-0.021
126,0.006,-0.002,-0.032
127,0.006,-0.002,-0.034
128,0.007,-0.001,-0.031
129,0.0,0.0,-0.034
130,-0.002,0.002,-0.032
131,-0.014,0.003,-0.04
132,-0.009,0.005,-0.034
133,0.019,0.006,-0.011
134,0.008,0.006,-0.02
135,-0.005,0.007,-0.03
136,0.001,0.008,-0.025
137,-0.011,0.009,-0.039
138,-0.007,0.009,-0.039
139,0.03,0.008,-0.006
140,0.038,0.008,0.006
141,0.013,0.007,-0.007
142,0.007,0.006,-0.003
143,0.02,0.005,0.024
144,0.034,0.004,0.057
145,-0.01,0.005,0.041
146,-0.011,0.006,0.061
147,0.003,0.007,0.085
148,0.02,0.008,0.101
149,0.008,0.009,0.079
150,0.005,0.01,0.058
151,-0.002,0.011,0.033
152,-0.007,0.012,0.007
153,0.006,0.012,0.0
154,0.002,0.012,-0.019
155,0.005,0.013,-0.028
156,0.018,0.014,-0.022
157,0.013,0.016,-0.026
158,0.016,0.018,-0.019
159,0.01,0.019,-0.019
160,0.035,0.019,0.003
161,0.043,0.022,0.011
162,0.049,0.023,0.018
163,0.047,0.025,0.017
164,0.008,0.026,-0.017
165,0.035,0.027,0.005
166,0.028,0.026,-0.003
167,0.029,0.027,-0.006
168,0.013,0.028,-0.024
169,0.002,0.027,-0.035
170,0.021,0.025,-0.012
171,0.026,0.024,0.005
172,0.016,0.023,0.011
173,0.017,0.021,0.031
174,0.026,0.018,0.06
175,0.035,0.016,0.09
176,0.021,0.015,0.093
177,0.026,0.014,0.108
178,0.009,0.013,0.089
179,-0.004,0.012,0.063
180,0.01,0.011,0.055
181,0.013,0.011,0.036
182,0.019,0.012,0.021
183,0.005,0.013,-0.006
184,0.01,0.015,-0.013
185,0.003,0.017,-0.029
186,0.029,0.018,-0.007
187,0.024,0.02,-0.009
188,0.018,0.021,-0.012
189,0.008,0.021,-0.019
190,0.002,0.022,-0.024
191,0.014,0.023,-0.013
192,0.028,0.023,-0.001
193,0.038,0.024,0.008
194,0.041,0.026,0.009
195,0.038,0.029,0.005
196,0.048,0.03,0.01
197,0.039,0.03,-0.001
198,0.033,0.031,-0.008
199,0.017,0.032,-0.02
200,0.013,0.033,-0.016
201,0.046,0.032,0.025
202,0.058,0.033,0.054
203,0.037,0.032,0.056
204,0.017,0.031,0.061
205,0.005,0.032,0.07
206,0.019,0.032,0.096
207,0.038,0.032,0.115
208,0.027,0.032,0.095
209,0.044,0.033,0.093
210,0.03,0.034,0.058
211,0.035,0.035,0.045
212,0.042,0.036,0.033
213,0.048,0.037,0.022
214,0.029,0.038,-0.004
215,0.04,0.039,0.0
216,0.031,0.041,-0.008
217,0.022,0.042,-0.013
218,0.042,0.043,0.008
219,0.056,0.044,0.021
220,0.07,0.045,0.034
221,0.047,0.045,0.012
222,0.03,0.046,-0.003
223,0.041,0.045,0.004
224,0.054,0.045,0.013
225,0.061,0.046,0.019
226,0.046,0.047,0.002
227,0.057,0.046,0.007
228,0.048,0.044,-0.001
229,0.04,0.042,-0.001
230,0.044,0.041,0.017
231,0.026,0.041,0.019
232,0.021,0.041,0.034
233,0.034,0.04,0.064
234,0.043,0.04,0.094
235,0.04,0.039,0.11
236,0.027,0.039,0.108
237,0.027,0.038,0.107
238,0.041,0.037,0.108
239,0.053,0.035,0.098
240,0.043,0.035,0.066
241,0.054,0.034,0.056
242,0.028,0.034,0.016
243,0.022,0.035,0.001
244,0.032,0.035,0.002
245,0.029,0.034,-0.001
246,0.029,0.032,-0.001
247,0.042,0.03,0.014
248,0.028,0.029,0.003
249,0.022,0.028,0.0
250,0.034,0.027,0.012
251,0.043,0.026,0.016
252,0.022,0.025,-0.005
253,0.023,0.024,-0.007
254,0.026,0.023,-0.003
255,0.019,0.023,-0.011
256,0.022,0.022,-0.013
257,0.018,0.022,-0.02
258,0.02,0.023,-0.015
259,0.016,0.023,-0.01
260,0.025,0.023,0.013
261,0.027,0.025,0.033
262,0.028,0.027,0.054
263,0.015,0.029,0.067
264,0.01,0.031,0.082
265,0.017,0.033,0.103
266,0.038,0.036,0.128
267,0.046,0.037,0.128
268,0.051,0.038,0.114
269,0.064,0.04,0.102
270,0.051,0.042,0.066
271,0.045,0.044,0.041
272,0.059,0.045,0.038
273,0.031,0.044,0.002
274,0.031,0.044,-0.003
275,0.047,0.044,0.012
276,0.043,0.044,0.011
277,0.056,0.044,0.023
278,0.045,0.044,0.014
279,0.037,0.044,0.011
280,0.053,0.044,0.026
281,0.048,0.043,0.022
282,0.053,0.042,0.023
283,0.032,0.041,0.002
284,0.025,0.04,-0.003
285,0.021,0.04,-0.012
286,0.042,0.04,0.004
287,0.039,0.039,-0.004
288,0.03,0.038,-0.006
289,0.023,0.039,0.001
290,0.027,0.039,0.021
291,0.061,0.04,0.071
292,0.043,0.04,0.077
293,0.043,0.041,0.101
294,0.042,0.042,0.119
295,0.055,0.041,0.139
296,0.074,0.041,0.153
297,0.059,0.041,0.128
298,0.044,0.042,0.093
299,0.029,0.044,0.056
300,0.016,0.046,0.024
301,0.036,0.047,0.024
302,0.043,0.048,0.02
303,0.042,0.048,0.009
304,0.055,0.048,0.017
305,0.06,0.048,0.02
306,0.05,0.048,0.014
307,0.038,0.048,0.008
308,0.032,0.047,0.004
309,0.042,0.048,0.013
310,0.064,0.049,0.034
311,0.056,0.05,0.027
312,0.052,0.05,0.024
313,0.05,0.051,0.019
314,0.072,0.052,0.036
315,0.066,0.054,0.03
316,0.052,0.057,0.017
317,0.048,0.058,0.015
318,0.07,0.06,0.04
319,0.067,0.062,0.053
320,0.051,0.066,0.055
321,0.033,0.068,0.059
322,0.025,0.068,0.078
323,0.072,0.068,0.142
324,0.075,0.068,0.159
325,0.086,0.068,0.172
326,0.089,0.069,0.169
327,0.083,0.07,0.145
328,0.095,0.071,0.13
329,0.08,0.071,0.093
330,0.053,0.07,0.05
331,0.067,0.07,0.048
332,0.073,0.07,0.044
333,0.058,0.07,0.026
334,0.09,0.071,0.054
335,0.081,0.072,0.046
336,0.07,0.073,0.039
337,0.072,0.073,0.042
338,0.06,0.074,0.034
339,0.073,0.074,0.049
340,0.065,0.075,0.042
341,0.067,0.075,0.044
342,0.053,0.077,0.03
343,0.064,0.079,0.037
344,0.066,0.081,0.037
345,0.109,0.082,0.07
346,0.105,0.084,0.065
347,0.097,0.088,0.065
348,0.101,0.092,0.081
349,0.099,0.096,0.095
350,0.094,0.1,0.109
351,0.102,0.102,0.141
352,0.102,0.105,0.165
353,0.121,0.108,0.203
354,0.11,0.11,0.204
355,0.094,0.112,0.186
356,0.12,0.115,0.195
357,0.113,0.118,0.165
358,0.11,0.121,0.136
359,0.128,0.123,0.131
360,0.127,0.125,0.113
361,0.14,0.125,0.113
362,0.128,0.125,0.094
363,0.117,0.124,0.08
364,0.107,0.124,0.071
365,0.12,0.123,0.088
366,0.114,0.122,0.084
367,0.127,0.119,0.096
368,0.126,0.118,0.098
369,0.115,0.117,0.09
370,0.12,0.116,0.096
371,0.119,0.114,0.093
372,0.115,0.11,0.088
373,0.112,0.107,0.084
374,0.117,0.103,0.089
375,0.112,0.099,0.084
376,0.09,0.096,0.067
377,0.087,0.092,0.069
378,0.084,0.088,0.081
379,0.071,0.085,0.088
380,0.079,0.081,0.115
381,0.065,0.078,0.125
382,0.062,0.075,0.147
383,0.083,0.073,0.181
384,0.08,0.07,0.181
385,0.081,0.068,0.174
386,0.078,0.066,0.153
387,0.056,0.065,0.111
388,0.055,0.063,0.085
389,0.063,0.062,0.072
390,0.071,0.061,0.061
391,0.067,0.061,0.045
392,0.034,0.06,0.014
393,0.051,0.059,0.03
394,0.065,0.058,0.043
395,0.062,0.056,0.044
396,0.066,0.054,0.05
397,0.055,0.051,0.042
398,0.038,0.047,0.028
399,0.038,0.042,0.029
400,0.036,0.035,0.023
