lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.562,0.538,0.873
2,0.194,0.371,0.659
3,-0.016,0.236,0.435
4,-0.026,0.129,0.24
5,0.01,0.046,0.074
6,0.025,-0.016,-0.06
7,0.007,-0.06,-0.162
8,-0.01,-0.088,-0.229
9,-0.014,-0.105,-0.268
10,-0.022,-0.111,-0.292
11,-0.043,-0.109,-0.305
12,-0.051,-0.101,-0.309
13,-0.041,-0.088,-0.309
14,-0.034,-0.073,-0.309
15,-0.035,-0.055,-0.31
16,-0.031,-0.037,-0.309
17,-0.034,-0.018,-0.309
18,-0.043,-0.001,-0.307
19,-0.045,0.015,-0.301
20,-0.055,0.03,-0.288
21,-0.035,0.042,-0.255
22,-0.028,0.051,-0.202
23,-0.021,0.059,-0.12
24,0.014,0.063,-0.001
25,0.109,0.065,0.163
26,0.187,0.055,0.356
27,0.155,0.048,0.553
28,-0.002,0.047,0.713
29,-0.125,0.049,0.808
30,-0.066,0.049,0.811
31,0.098,0.048,0.718
32,0.238,0.049,0.549
33,0.178,0.051,0.342
34,0.082,0.048,0.147
35,-0.002,0.036,-0.008
36,-0.018,0.017,-0.12
37,-0.025,0.001,-0.197
38,-0.049,-0.01,-0.251
39,-0.052,-0.019,-0.281
40,-0.032,-0.028,-0.295
41,-0.031,-0.035,-0.301
42,-0.035,-0.041,-0.303
43,-0.038,-0.044,-0.305
44,-0.037,-0.045,-0.305
45,-0.044,-0.044,-0.307
46,-0.049,-0.04,-0.307
47,-0.056,-0.033,-0.306
48,-0.054,-0.024,-0.301
49,-0.052,-0.013,-0.291
50,-0.046,-0.0,-0.267
51,-0.03,0.009,-0.226
52,-0.002,0.015,-0.159
53,0.027,0.018,-0.058
54,-0.008,0.026,0.069
55,-0.05,0.041,0.225
56,-0.018,0.055,0.406
57,0.139,0.063,0.604
58,0.309,0.064,0.761
59,0.326,0.064,0.813
60,0.158,0.064,0.733
61,-0.007,0.059,0.568
62,-0.041,0.049,0.384
63,0.01,0.038,0.21
64,0.036,0.032,0.054
65,0.01,0.03,-0.074
66,-0.02,0.026,-0.167
67,-0.02,0.017,-0.226
68,-0.012,0.005,-0.259
69,-0.016,-0.007,-0.278
70,-0.039,-0.018,-0.291
71,-0.055,-0.027,-0.297
72,-0.054,-0.034,-0.299
73,-0.039,-0.038,-0.299
74,-0.035,-0.04,-0.301
75,-0.036,-0.039,-0.302
76,-0.032,-0.035,-0.301
77,-0.034,-0.03,-0.297
78,-0.036,-0.024,-0.29
79,-0.03,-0.017,-0.274
80,-0.013,-0.007,-0.241
81,-0.008,0.008,-0.189
82,-0.017,0.025,-0.115
83,0.028,0.037,-0.006
84,0.105,0.04,0.142
85,0.163,0.038,0.314
86,0.1,0.037,0.485
87,-0.037,0.04,0.626
88,-0.097,0.041,0.713
89,-0.006,0.04,0.72
90,0.136,0.038,0.633
91,0.18,0.038,0.474
92,0.109,0.039,0.286
93,0.026,0.034,0.112
94,-0.009,0.022,-0.023
95,-0.012,0.007,-0.122
96,-0.028,-0.004,-0.195
97,-0.042,-0.011,-0.244
98,-0.052,-0.016,-0.271
99,-0.039,-0.021,-0.284
100,-0.028,-0.027,-0.289
101,-0.03,-0.031,-0.292
102,-0.034,-0.034,-0.294
103,-0.043,-0.035,-0.296
104,-0.036,-0.034,-0.296
105,-0.039,-0.031,-0.296
106,-0.035,-0.026,-0.294
107,-0.018,-0.021,-0.285
108,-0.031,-0.013,-0.276
109,-0.024,-0.005,-0.254
110,-0.024,0.0,-0.217
111,0.012,0.001,-0.155
112,0.019,0.004,-0.066
113,-0.022,0.01,0.046
114,-0.059,0.022,0.183
115,0.006,0.031,0.348
116,0.119,0.035,0.522
117,0.226,0.036,0.659
118,0.186,0.036,0.705
119,0.027,0.034,0.636
120,-0.075,0.03,0.498
121,-0.063,0.021,0.342
122,0.013,0.013,0.188
123,0.031,0.01,0.046
124,0.021,0.009,-0.069
125,-0.015,0.006,-0.154
126,-0.029,-0.002,-0.212
127,-0.031,-0.012,-0.247
128,-0.018,-0.021,-0.268
129,-0.034,-0.029,-0.281
130,-0.026,-0.034,-0.285
131,-0.027,-0.038,-0.287
132,-0.031,-0.04,-0.289
133,-0.032,-0.041,-0.291
134,-0.036,-0.039,-0.291
135,-0.041,-0.035,-0.29
136,-0.05,-0.03,-0.287
137,-0.049,-0.025,-0.281
138,-0.049,-0.02,-0.266
139,-0.041,-0.011,-0.238
140,-0.034,0.001,-0.193
141,-0.018,0.013,-0.126
142,0.041,0.021,-0.027
143,0.092,0.023,0.104
144,0.103,0.021,0.253
145,0.04,0.023,0.4
146,-0.059,0.027,0.527
147,-0.072,0.031,0.613
148,0.026,0.032,0.633
149,0.167,0.033,0.571
150,0.174,0.035,0.436
151,0.079,0.035,0.269
152,0.007,0.029,0.112
153,-0.013,0.018,-0.011
154,-0.015,0.006,-0.106
155,-0.011,-0.0,-0.175
156,-0.03,-0.004,-0.225
157,-0.042,-0.008,-0.255
158,-0.026,-0.013,-0.269
159,-0.024,-0.019,-0.277
160,-0.017,-0.024,-0.281
161,-0.028,-0.028,-0.285
162,-0.033,-0.03,-0.286
163,-0.044,-0.03,-0.288
164,-0.032,-0.028,-0.285
165,-0.033,-0.024,-0.283
166,-0.034,-0.018,-0.279
167,-0.023,-0.011,-0.268
168,-0.018,-0.005,-0.25
169,-0.011,-0.001,-0.218
170,-0.005,0.001,-0.166
171,-0.014,0.005,-0.09
172,-0.033,0.013,0.012
173,-0.028,0.024,0.141
174,0.063,0.032,0.297
175,0.174,0.034,0.461
176,0.215,0.034,0.592
177,0.107,0.034,0.638
178,-0.045,0.033,0.586
179,-0.11,0.028,0.477
180,-0.032,0.021,0.348
181,0.045,0.016,0.208
182,0.071,0.015,0.072
183,0.037,0.015,-0.045
184,0.002,0.01,-0.133
185,-0.016,-0.001,-0.194
186,-0.033,-0.013,-0.234
187,-0.043,-0.023,-0.259
188,-0.043,-0.031,-0.273
189,-0.042,-0.036,-0.278
190,-0.033,-0.041,-0.282
191,-0.028,-0.043,-0.283
192,-0.032,-0.044,-0.284
193,-0.039,-0.043,-0.284
194,-0.042,-0.041,-0.282
195,-0.053,-0.037,-0.28
196,-0.05,-0.032,-0.274
197,-0.046,-0.025,-0.261
198,-0.04,-0.015,-0.238
199,-0.044,-0.003,-0.201
200,-0.022,0.005,-0.142
201,0.014,0.009,-0.053
202,0.062,0.008,0.067
203,0.055,0.007,0.207
204,-0.01,0.011,0.352
205,-0.092,0.017,0.482
206,-0.035,0.021,0.588
207,0.104,0.023,0.629
208,0.205,0.024,0.582
209,0.145,0.025,0.455
210,0.049,0.023,0.295
211,-0.037,0.014,0.142
212,-0.038,0.003,0.016
213,-0.019,-0.006,-0.084
214,-0.029,-0.009,-0.161
215,-0.038,-0.01,-0.213
216,-0.039,-0.014,-0.246
217,-0.039,-0.021,-0.265
218,-0.055,-0.028,-0.277
219,-0.051,-0.033,-0.281
220,-0.041,-0.037,-0.281
221,-0.043,-0.04,-0.282
222,-0.035,-0.04,-0.281
223,-0.026,-0.039,-0.279
224,-0.027,-0.037,-0.278
225,-0.038,-0.032,-0.275
226,-0.036,-0.026,-0.267
227,-0.028,-0.02,-0.251
228,-0.031,-0.016,-0.224
229,-0.028,-0.013,-0.177
230,-0.029,-0.007,-0.108
231,-0.04,0.003,-0.01
232,-0.012,0.014,0.118
233,0.065,0.019,0.277
234,0.151,0.018,0.446
235,0.16,0.017,0.583
236,0.02,0.016,0.644
237,-0.104,0.015,0.618
238,-0.106,0.011,0.528
239,0.01,0.006,0.402
240,0.093,0.005,0.255
241,0.073,0.006,0.104
242,0.006,0.005,-0.027
243,-0.031,-0.002,-0.121
244,-0.033,-0.012,-0.184
245,-0.036,-0.023,-0.229
246,-0.04,-0.03,-0.256
247,-0.048,-0.035,-0.272
248,-0.05,-0.038,-0.279
249,-0.044,-0.041,-0.281
250,-0.043,-0.042,-0.282
251,-0.042,-0.042,-0.282
252,-0.03,-0.04,-0.28
253,-0.028,-0.036,-0.279
254,-0.028,-0.032,-0.277
255,-0.037,-0.026,-0.272
256,-0.034,-0.018,-0.261
257,-0.025,-0.009,-0.24
258,-0.028,0.002,-0.206
259,-0.016,0.01,-0.149
260,0.02,0.013,-0.062
261,0.038,0.013,0.057
262,0.016,0.015,0.201
263,-0.052,0.021,0.356
264,-0.058,0.029,0.512
265,0.033,0.032,0.646
266,0.174,0.032,0.709
267,0.237,0.031,0.664
268,0.124,0.03,0.522
269,-0.002,0.026,0.346
270,-0.065,0.015,0.182
271,-0.033,0.003,0.045
272,-0.015,-0.005,-0.068
273,-0.014,-0.009,-0.154
274,-0.029,-0.012,-0.213
275,-0.036,-0.017,-0.248
276,-0.045,-0.026,-0.269
277,-0.031,-0.033,-0.277
278,-0.044,-0.039,-0.281
279,-0.046,-0.043,-0.283
280,-0.053,-0.046,-0.284
281,-0.053,-0.046,-0.284
282,-0.058,-0.043,-0.284
283,-0.05,-0.04,-0.281
284,-0.04,-0.034,-0.276
285,-0.037,-0.026,-0.268
286,-0.038,-0.019,-0.254
287,-0.033,-0.013,-0.227
288,-0.026,-0.005,-0.179
289,-0.023,0.007,-0.107
290,-0.012,0.021,-0.007
291,0.032,0.033,0.129
292,0.114,0.038,0.302
293,0.179,0.037,0.484
294,0.133,0.035,0.631
295,-0.011,0.035,0.705
296,-0.094,0.034,0.689
297,-0.03,0.03,0.602
298,0.088,0.027,0.464
299,0.143,0.027,0.299
300,0.096,0.03,0.134
301,0.012,0.027,-0.009
302,-0.03,0.015,-0.113
303,-0.033,-0.003,-0.185
304,-0.036,-0.019,-0.231
305,-0.048,-0.031,-0.26
306,-0.057,-0.04,-0.274
307,-0.055,-0.047,-0.279
308,-0.053,-0.052,-0.28
309,-0.05,-0.054,-0.281
310,-0.049,-0.055,-0.282
311,-0.052,-0.053,-0.282
312,-0.053,-0.049,-0.281
313,-0.051,-0.043,-0.278
314,-0.049,-0.034,-0.273
315,-0.039,-0.023,-0.261
316,-0.026,-0.011,-0.239
317,-0.02,0.002,-0.202
318,-0.011,0.011,-0.142
319,0.014,0.017,-0.05
320,0.025,0.02,0.072
321,-0.031,0.028,0.217
322,-0.087,0.04,0.38
323,-0.051,0.05,0.552
324,0.127,0.056,0.707
325,0.312,0.059,0.78
326,0.326,0.06,0.723
327,0.162,0.06,0.567
328,-0.003,0.053,0.375
329,-0.047,0.04,0.198
330,-0.014,0.027,0.053
331,0.011,0.02,-0.063
332,-0.006,0.017,-0.153
333,-0.025,0.013,-0.213
334,-0.032,0.004,-0.248
335,-0.032,-0.009,-0.267
336,-0.033,-0.02,-0.274
337,-0.034,-0.03,-0.277
338,-0.041,-0.037,-0.28
339,-0.048,-0.043,-0.282
340,-0.04,-0.045,-0.281
341,-0.041,-0.045,-0.28
342,-0.044,-0.042,-0.278
343,-0.035,-0.038,-0.275
344,-0.042,-0.032,-0.269
345,-0.06,-0.025,-0.256
346,-0.06,-0.017,-0.228
347,-0.046,-0.005,-0.178
348,-0.036,0.012,-0.103
349,-0.012,0.031,0.004
350,0.078,0.045,0.15
351,0.179,0.05,0.331
352,0.225,0.048,0.513
353,0.093,0.048,0.658
354,-0.061,0.049,0.735
355,-0.128,0.051,0.724
356,0.009,0.05,0.638
357,0.183,0.05,0.496
358,0.203,0.053,0.315
359,0.125,0.056,0.137
360,0.038,0.049,-0.009
361,-0.007,0.033,-0.115
362,-0.016,0.014,-0.185
363,-0.025,-0.002,-0.232
364,-0.043,-0.014,-0.259
365,-0.046,-0.024,-0.271
366,-0.041,-0.033,-0.274
367,-0.038,-0.039,-0.276
368,-0.041,-0.043,-0.277
369,-0.039,-0.044,-0.279
370,-0.041,-0.043,-0.279
371,-0.039,-0.039,-0.277
372,-0.042,-0.033,-0.275
373,-0.034,-0.023,-0.271
374,-0.029,-0.011,-0.26
375,-0.034,0.003,-0.24
376,-0.03,0.015,-0.203
377,-0.014,0.028,-0.141
378,-0.005,0.04,-0.049
379,-0.011,0.051,0.073
380,-0.037,0.061,0.219
381,-0.063,0.069,0.383
382,0.055,0.074,0.559
383,0.24,0.078,0.71
384,0.402,0.079,0.774
385,0.294,0.078,0.706
386,0.107,0.074,0.545
387,-0.029,0.068,0.359
388,-0.009,0.058,0.192
389,0.001,0.047,0.046
390,-0.008,0.034,-0.072
391,-0.031,0.019,-0.157
392,-0.044,0.003,-0.212
393,-0.039,-0.013,-0.242
394,-0.022,-0.028,-0.258
395,-0.03,-0.042,-0.265
396,-0.046,-0.052,-0.27
397,-0.052,-0.058,-0.273
398,-0.049,-0.059,-0.274
399,-0.035,-0.052,-0.273
400,-0.037,-0.035,-0.272
