gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2019,3866,1.90168595314026,35.9407043457031,-115.057914733887,3670176,2022,3097,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-01 10:32:57.800793,-69.37635613549752,66.77664432424491,54.477184204855675,1.5016612474128604e-07,22.0,66.78,3.1865100272627664,66.54,2.4781,2.9659,3.7707,0.3881,0.8171,0.738,0
102671,npp,2207,2063,0.904677391052246,35.9406852722168,-115.060371398926,3670176,2207,1629,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-15 09:30:23.464941,-58.372382105844636,1.8772026405199662,1.6624463552902555,2.5199310770526797e-07,12.0,1.7,1.0,0.96,0.9852,1.151,1.4154,1.0,0.9047,0.9047,0
102792,npp,1477,1507,1.120281398296356,35.9414100646973,-115.054260253906,3670176,1477,1130,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-16 09:11:33.113262,98.60383951653368,28.735185499196913,25.199632863369267,2.6461558136193447e-12,9.0,-28.79,1.184412938166907,-29.45,1.1086,1.3607,1.5651,0.8459,0.948,0.9476,0
102919,npp,2597,3867,2.91298866271973,35.9421272277832,-115.058685302734,3670176,2599,3097,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-17 10:32:51.353002,-69.42873630437239,66.79201158636505,54.49155956923473,7.103175616108699e-08,22.0,66.79,3.1865100272627664,66.54,2.4781,2.9659,3.7707,0.3881,1.1344,1.1305,0
103160,npp,1294,2796,1.34785807132721,35.9435234069824,-115.061614990234,3670176,1293,2251,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-19 09:55:24.892090,-74.1584327328605,38.885367931339324,33.77845310707878,4.5731859332717836e-17,16.0,38.89,1.4276677814245327,38.4,1.3227,1.522,1.8974,0.7562,1.029,1.0193,0
103515,npp,2185,1129,0.90414297580719,35.9452896118164,-115.06209564209,3670176,2185,831,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-22 08:58:53.847684,95.96114231080428,44.16739780345572,38.10274674456387,2.423283150484019e-23,7.0,-44.2,1.5732132722552272,-44.61,1.1864,1.4587,1.8523,0.7891,0.7985,0.7135,0
103524,npp,956,4040,1.9095333814621,35.9431419372559,-115.055572509766,3670176,954,3187,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-22 10:39:00.658253,-68.13480535967035,69.56358184271099,56.09695735750775,6.002984044192495e-20,23.0,69.56,3.5496478698597698,69.32,2.4367,3.0926,3.6695,0.3722,0.8177,0.7107,0
103634,npp,1409,568,1.24710929393768,35.9432907104492,-115.061004638672,3670176,1412,358,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-23 08:39:58.169248,93.94093392425697,59.81198962757239,49.95332587128101,9.576485840654083e-22,4.0,-59.85,2.3545700244418297,-60.14,1.5664,1.9334,2.3912,0.5953,0.8595,0.7424,0
103643,npp,314,3517,2.14497256278992,35.9386940002441,-115.057708740234,3670176,313,2854,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-23 10:20:20.993268,-70.99421241520267,60.05302960736657,50.1258566039337,8.046602761378103e-21,20.0,60.07,2.4157378735459294,59.74,2.0716,2.3921,2.8553,0.4812,1.0487,1.0321,0
103753,npp,603,12,1.48691952228546,35.943531036377,-115.052879333496,3670176,602,2,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-24 08:20:57.154893,90.78873954356452,70.02619931630369,56.341391943223215,3.6265399731124664e-19,1.0,-70.05,3.5496478698597698,-70.05,1.2195,1.5743,2.6245,0.7311,1.1264,1.0871,0
103760,npp,2728,2980,1.055726587772369,35.9442443847656,-115.059440612793,3670176,2728,2401,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-24 10:01:37.771852,-73.85264630713567,45.48224909155423,39.162494462043355,9.752106278137176e-21,17.0,45.5,1.5732132722552272,45.06,1.3481,1.637,2.0018,0.7031,0.7816,0.7423,0
103997,npp,1329,1876,1.119164943695068,35.9405899047852,-115.062202453613,3670176,1329,1450,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-26 09:24:02.434038,101.55027050954692,9.124839442528137,8.073955859001106,3.382497875450624e-17,11.0,-9.16,1.0,-9.92,0.9792,1.148,1.3753,1.0026,1.1222,1.1221,0
104112,npp,588,1318,0.99822986125946,35.9412002563477,-115.057495117188,3670176,587,993,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-27 09:05:08.535228,96.78303222850936,37.07797908671064,32.272701170438964,9.505039929529567e-14,8.0,-37.12,1.357151599901897,-37.6,1.1273,1.4545,1.7071,0.7914,0.8149,0.79,0
104346,npp,2078,196,3.93171548843384,35.9468421936035,-115.054542541504,3670176,2085,97,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-29 08:27:13.625039,91.49041638726607,67.06043739970383,54.645537256981115,0.00014187100715511603,2.0,-67.08,3.1865100272627664,-67.31,1.9619,2.4008,2.9459,0.4794,1.6315,1.885,0
104355,npp,1083,3162,1.58150887489319,35.9391021728516,-115.056831359863,3670176,1082,2524,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-29 10:07:48.903688,-72.78476823086451,51.099481527377904,43.572935650312786,6.247931982152022e-13,18.0,51.13,1.847645286154319,50.7,1.5815,1.9023,2.2728,0.6051,0.9774,0.9569,0
104472,npp,405,2613,1.16827535629272,35.9423599243164,-115.055999755859,3670176,406,2110,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-04-30 09:49:03.903989,-75.70200622321106,31.156083243735228,27.272515225548034,1.540136510584857e-08,15.0,31.17,1.2365102219381485,30.55,1.1683,1.4529,1.7659,0.7922,0.9208,0.9255,0
107659,npp,340,749,1.41280055046082,35.939510345459,-115.054969787598,3670176,341,531,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-05-14 08:46:01.405144,94.68058869120495,55.45464281394194,46.84288580464412,4.278046185065089e-06,5.0,-55.5,2.0682789409984763,-55.73,1.4217,1.7378,2.151,0.6623,0.9939,0.9357,0
107832,npp,2613,193,1.6990954875946,35.9416885375977,-115.055656433105,3670176,2615,95,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-05-15 08:27:02.182411,91.89159545032571,67.10755818270648,54.673601931531685,8.262307008159334e-11,2.0,-67.14,3.1865100272627664,-67.31,1.9619,2.4008,2.9459,0.4794,0.9308,0.8146,0
108369,npp,2568,1501,0.931044042110443,35.939754486084,-115.054000854492,3670176,2568,1125,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-05-18 09:11:10.048108,98.33629309709094,29.01241415426134,25.43795074510622,3.289432767870139e-15,9.0,-29.07,1.184412938166907,-29.45,1.1086,1.3607,1.5651,0.8459,0.7882,0.7876,0
108542,npp,1790,935,1.24848830699921,35.9399452209473,-115.057968139648,3670176,1788,693,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-05-19 08:52:14.386372,95.06623160722113,50.364661171026086,43.0033604421334,6.055386581914456e-19,6.0,-50.41,1.7549928774784245,-50.59,1.2546,1.5615,2.0419,0.7371,0.9727,0.9203,0
108715,npp,1000,376,1.44680333137512,35.9436416625977,-115.061248779297,3670176,1000,210,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-05-20 08:33:16.942564,92.4765208862014,63.791178270695845,52.614797592288575,3.7461533748215424e-22,3.0,-63.81,2.7445598364131496,-63.94,1.6883,2.0596,2.654,0.5588,0.9277,0.8085,0
121653,npp,199,1302,3.41702842712402,35.9446983337402,-115.05883026123,3670176,200,979,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-07-16 09:04:10.177434,97.3159387303387,37.72879846598478,32.81120506801303,3.6363286635709882e-12,8.0,-37.76,1.357151599901897,-37.6,1.1273,1.4545,1.7071,0.7914,2.5971,2.7041,0
121819,npp,2509,737,0.889387249946594,35.942455291748,-115.058158874512,3670176,2507,519,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-07-17 08:45:14.512599,94.15760706988358,55.788403894773886,47.07909841070621,2.1366552682084034e-17,5.0,-55.81,2.0682789409984763,-55.73,1.4217,1.7378,2.151,0.6623,0.7408,0.5891,0
121989,npp,1719,183,1.43283009529114,35.9419631958008,-115.055023193359,3670176,1720,89,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-07-18 08:26:17.069200,91.79446400166519,67.2993368503421,54.77747598614263,5.360853125548028e-22,2.0,-67.31,3.1865100272627664,-67.31,1.9619,2.4008,2.9459,0.4794,0.8472,0.6869,0
123251,npp,831,2232,0.788226664066315,35.9392395019531,-115.057662963867,3670176,831,1790,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-07-25 09:35:35.365509,-75.16088499379762,11.46916162943708,10.141829838571974,3.5294922132253567e-23,13.0,11.46,1.015504800579495,11.63,1.0318,1.1899,1.3607,0.9673,0.7555,0.7625,0
123600,npp,2441,1115,0.856305778026581,35.9427070617676,-115.055389404297,3670176,2441,820,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-07-27 08:57:52.935202,95.8869564102276,44.65356483480317,38.48939518802322,6.065395927838346e-13,7.0,-44.68,1.5732132722552272,-44.61,1.1864,1.4587,1.8523,0.7891,0.7681,0.6757,0
123775,npp,1653,555,1.079100668430328,35.9428863525391,-115.057060241699,3670176,1655,347,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-07-28 08:38:57.272930,93.67251406893081,60.11816848700213,50.15685318284582,1.3139783169440821e-06,4.0,-60.14,2.3545700244418297,-60.14,1.5664,1.9334,2.3912,0.5953,0.7882,0.6424,0
132136,npp,546,2967,1.248490691185,35.9422760009766,-115.060317993164,3670176,548,2391,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-14 10:00:37.952726,-74.19497372197748,45.03168774588839,38.79912639391086,6.558066172547355e-06,17.0,45.06,1.5732132722552272,45.06,1.3481,1.637,2.0018,0.7031,0.9041,0.8779,0
132309,npp,2935,2417,1.17019391059875,35.9415054321289,-115.058151245117,3670176,2935,1956,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-15 09:41:51.189607,-77.02958185435477,21.601325430994937,19.028738208913218,8.414698908837447e-13,14.0,21.61,1.0837787002826917,21.56,1.0099,1.2687,1.4775,0.9072,1.0601,1.0616,0
133040,npp,1993,3149,1.55443632602692,35.940055847168,-115.057312011719,3670176,1993,2516,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-19 10:06:50.951707,-72.91494754179276,50.72938798062013,43.28736425472097,1.14009387552188e-27,18.0,50.76,1.847645286154319,50.7,1.5815,1.9023,2.2728,0.6051,0.9628,0.9406,0
133223,npp,1319,2600,1.0239564776420589,35.9412155151367,-115.058647155762,3670176,1319,2101,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-20 09:48:05.965114,-75.40120430406202,30.561430855679173,26.764458974119886,3.9811736466132545e-29,15.0,30.59,1.184412938166907,30.55,1.1683,1.4529,1.7659,0.7922,0.7889,0.8112,0
133762,npp,2205,927,0.928181350231171,35.9415397644043,-115.060943603516,3670176,2204,688,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-23 08:51:31.431627,95.04717126643327,50.617388704820655,43.197756447732345,1.222853566385728e-22,6.0,-50.65,1.847645286154319,-50.59,1.2546,1.5615,2.0419,0.7371,0.8083,0.6842,0
133775,npp,1014,3854,1.9279111623764,35.9408683776855,-115.057723999023,3670176,1015,3090,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-23 10:31:45.359943,-69.46233118224029,66.56606948203316,54.355924583969006,4.147941969126525e-28,22.0,66.57,3.1865100272627664,66.54,2.4781,2.9659,3.7707,0.3881,0.8253,0.7482,0
133946,npp,1421,368,1.24209809303284,35.9410552978516,-115.063903808594,3670176,1419,205,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-24 08:32:33.990493,92.24007319563793,63.95430234991306,52.7190868880567,4.219258954818731e-17,3.0,-63.97,2.7445598364131496,-63.94,1.6883,2.0596,2.654,0.5588,0.8531,0.6941,0
133958,npp,379,3329,1.37584865093231,35.9388771057129,-115.056106567383,3670176,378,2676,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-24 10:13:03.931847,-71.93810825833148,55.59231679856762,46.94701325140415,1.813896050259632e-24,19.0,55.62,2.0682789409984763,55.6,1.7755,2.1183,2.5452,0.5434,0.792,0.7476,0
134138,npp,2786,2784,1.048571050167084,35.9416847229004,-115.056083679199,3670176,2787,2239,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-25 09:54:20.725445,-75.20685978603218,38.38515135877559,33.363288010251516,4.76410571582314e-19,16.0,38.42,1.357151599901897,38.4,1.3227,1.522,1.8974,0.7562,0.8022,0.793,0
134700,npp,2440,4028,2.23626065254211,35.9422416687012,-115.057800292969,3670176,2440,3181,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-08-28 10:37:56.586869,-68.33870357268616,69.36641731050385,55.987566614093566,1.7906702398473197e-06,23.0,69.38,3.5496478698597698,69.32,2.4367,3.0926,3.6695,0.3722,0.9098,0.8323,0
137335,npp,2669,2233,0.866449177265167,35.9416236877441,-115.055107116699,3670176,2669,1790,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-11 09:35:26.273554,-75.87479478358752,11.525169416348442,10.192269433275026,0.0004328833228569638,13.0,11.51,1.015504800579495,11.63,1.0318,1.1899,1.3607,0.9673,0.8325,0.8381,0
137525,npp,1947,1677,1.74016749858856,35.9431114196777,-115.057342529297,3670176,1947,1268,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-12 09:16:35.936388,97.47025610897465,20.26428333187833,17.86303004049114,3.8786361537267843e-08,10.0,-20.26,1.0837787002826917,-20.11,0.9908,1.1959,1.4271,0.9625,1.6532,1.6749,0
137715,npp,1198,1113,0.949459850788116,35.9401893615723,-115.062973022461,3670176,1196,819,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-13 08:57:42.067217,96.04023515629447,44.70344777923563,38.53418682552042,3.1183517473331164e-15,7.0,-44.74,1.5732132722552272,-44.61,1.1864,1.4587,1.8523,0.7891,0.8273,0.7492,0
137730,npp,3029,4026,1.92249631881714,35.9413261413574,-115.061210632324,3670176,3031,3180,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-13 10:37:50.659798,-68.43492216453609,69.33749645350822,55.97051014447941,7.013945522887155e-07,23.0,69.35,3.5496478698597698,69.32,2.4367,3.0926,3.6695,0.3722,0.8214,0.7155,0
137905,npp,421,553,1.067669630050659,35.9416656494141,-115.059768676758,3670176,422,345,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-14 08:38:46.422388,93.63767571002256,60.1564254311259,50.18993084365191,8.672263715897464e-22,4.0,-60.19,2.3545700244418297,-60.14,1.5664,1.9334,2.3912,0.5953,0.7833,0.6356,0
137916,npp,2402,3503,1.48102021217346,35.9377975463867,-115.056716918945,3670176,2404,2842,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-14 10:19:11.027571,-71.73311275817044,59.744977290216006,49.91188158455387,1.0073552603029471e-14,20.0,59.76,2.3545700244418297,59.74,2.0716,2.3921,2.8553,0.4812,0.7641,0.7126,0
138105,npp,1743,2965,1.15921688079834,35.9433746337891,-115.055229187012,3670176,1742,2389,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-15 10:00:26.056904,-73.87074234489656,44.97472803498171,38.75457239952708,2.0770872819977534e-22,17.0,44.99,1.5732132722552272,45.06,1.3481,1.637,2.0018,0.7031,0.8473,0.8151,0
138296,npp,1057,2415,0.885372817516327,35.9429740905762,-115.056983947754,3670176,1058,1954,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-16 09:41:41.083415,-78.04601380885826,21.50263700869674,18.943092880962723,2.335269514668127e-28,14.0,21.51,1.0837787002826917,21.56,1.0099,1.2687,1.4775,0.9072,0.7973,0.8032,0
138493,npp,328,1861,0.847164988517761,35.939338684082,-115.055038452148,3670176,328,1435,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-17 09:22:50.768585,98.04256265764307,10.026955197398104,8.870365243528687,2.5462751402510094e-30,11.0,-10.03,1.0,-9.92,0.9792,1.148,1.3753,1.0026,0.8502,0.8494,0
138688,npp,2659,1302,1.46407425403595,35.943229675293,-115.061401367188,3670176,2660,979,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-18 09:03:58.673392,97.33625072459915,37.72986613677804,32.81607269155469,8.456754468389985e-31,8.0,-37.76,1.357151599901897,-37.6,1.1273,1.4545,1.7071,0.7914,1.1581,1.1586,0
138881,npp,1891,737,1.26017129421234,35.9421844482422,-115.05379486084,3670176,1893,519,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-19 08:45:03.024445,94.80148843382091,55.76610360019823,47.06906895493184,2.0948193771878534e-29,5.0,-55.81,2.0682789409984763,-55.73,1.4217,1.7378,2.151,0.6623,0.9201,0.8346,0
138894,npp,750,3677,2.1119661331176802,35.9396553039551,-115.057121276855,3670176,747,2976,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-19 10:25:20.512909,-70.14249351244592,63.33018098544935,52.32281560854151,5.762725198391345e-31,21.0,63.34,2.7445598364131496,63.36,2.3967,2.8077,3.4424,0.4099,0.8975,0.8658,0
139080,npp,1094,181,2.65104174613953,35.9447402954102,-115.057891845703,3670176,1096,88,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-20 08:26:03.819036,91.62395122118413,67.3295220837533,54.803297127826866,4.933963824986768e-26,2.0,-67.34,3.1865100272627664,-67.31,1.9619,2.4008,2.9459,0.4794,1.2295,1.271,0
139095,npp,102,3146,1.094784557819366,35.9387054443359,-115.05574798584,3670176,103,2514,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-20 10:06:39.099976,-73.47004727834536,50.65440487018347,43.229278522861414,4.4325005719535656e-30,18.0,50.67,1.847645286154319,50.7,1.5815,1.9023,2.2728,0.6051,0.714,0.6624,0
139283,npp,2496,2596,0.902868688106537,35.9412040710449,-115.059356689453,3670176,2498,2098,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-21 09:47:52.346413,-75.12632856499944,30.384577367628477,26.612961251668107,4.1967933977304e-27,15.0,30.4,1.184412938166907,30.55,1.1683,1.4529,1.7659,0.7922,0.6866,0.7153,0
139475,npp,1791,2045,1.1102859377861019,35.9404373168945,-115.061424255371,3670176,1791,1612,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-22 09:29:03.814553,-24.126181598551668,1.1891118181452383,1.0530895064885661,2.816675262458436e-22,12.0,0.69,1.0,0.96,0.9852,1.151,1.4154,1.0,1.1103,1.1103,0
139868,npp,283,923,0.841560304164886,35.9409523010254,-115.060279846191,3670176,282,686,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-24 08:51:17.862479,94.9649379656873,50.737104677328226,43.28880690336657,1.3464543598578093e-08,6.0,-50.76,1.847645286154319,-50.59,1.2546,1.5615,2.0419,0.7371,0.7614,0.6203,0
139881,npp,2180,3849,2.17571401596069,35.9451560974121,-115.059844970703,3670176,2182,3087,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-24 10:31:31.792359,-69.43965882753069,66.4847851265801,54.305568044853196,2.8678452481741906e-17,22.0,66.49,3.1865100272627664,66.54,2.4781,2.9659,3.7707,0.3881,0.9031,0.8444,0
140071,npp,1526,3324,1.73274540901184,35.9385948181152,-115.059562683105,3670176,1527,2672,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-09-25 10:12:50.384522,-72.40486364467839,55.47940596139506,46.86231959872479,4.4349183490543955e-10,19.0,55.49,2.0682789409984763,55.6,1.7755,2.1183,2.5452,0.5434,0.9646,0.9415,0
143165,npp,2082,3319,6.31737041473389,35.9456481933594,-115.060279846191,3670176,2085,2667,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-11 10:12:41.253093,-72.68881852501964,55.361820420778145,46.773647249800725,0.0002612063917006531,19.0,55.37,2.0682789409984763,55.6,1.7755,2.1183,2.5452,0.5434,3.1812,3.4326,0
143556,npp,742,2226,0.883335769176483,35.9421234130859,-115.060432434082,3670176,742,1785,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-13 09:35:11.348507,-74.4634609678023,11.158307604510137,9.867815615434129,2.044682407187696e-17,13.0,11.12,1.015504800579495,11.63,1.0318,1.1899,1.3607,0.9673,0.8491,0.8545,0
143754,npp,31,1671,0.914095759391785,35.9385566711426,-115.059112548828,3670176,30,1263,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-14 09:16:21.064928,96.34982435376783,20.569571352580077,18.128018121330594,1.0835101931562174e-24,10.0,-20.58,1.0837787002826917,-20.11,0.9908,1.1959,1.4271,0.9625,0.891,0.8798,0
143943,npp,2364,1109,1.1243138313293461,35.9410820007324,-115.057830810547,3670176,2363,815,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-15 08:57:29.004388,96.18556993097035,44.83929003003787,38.63907987970962,2.430267831113838e-31,7.0,-44.88,1.5732132722552272,-44.61,1.1864,1.4587,1.8523,0.7891,0.9385,0.8872,0
143956,npp,1125,4019,1.99777376651764,35.9397888183594,-115.059761047363,3670176,1127,3177,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-15 10:37:37.597131,-68.47083827378631,69.2474217986036,55.91221575316843,3.2813873433608276e-26,23.0,69.24,3.5496478698597698,69.32,2.4367,3.0926,3.6695,0.3722,0.8426,0.7435,0
144136,npp,1597,549,1.52911734580994,35.9449005126953,-115.062675476074,3670176,1595,342,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-16 08:38:33.382112,93.31314831724814,60.25969899800814,50.254462434190465,2.036085935939692e-32,4.0,-60.27,2.4157378735459294,-60.14,1.5664,1.9334,2.3912,0.5953,0.9837,0.9103,0
144151,npp,508,3496,1.82615196704865,35.9395904541016,-115.05931854248,3670176,506,2836,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-16 10:18:57.988859,-71.01827762349753,59.59512082395868,49.801669431575874,1.4834563733018844e-29,20.0,59.6,2.3545700244418297,59.74,2.0716,2.3921,2.8553,0.4812,0.9106,0.8787,0
144345,npp,2933,2960,1.26627254486084,35.9410629272461,-115.059982299805,3670176,2934,2386,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-17 10:00:16.601976,-74.22730941738813,44.80448639097552,38.61335788678972,1.74415115901628e-31,17.0,44.82,1.5732132722552272,45.06,1.3481,1.637,2.0018,0.7031,0.9154,0.8904,0
144543,npp,2257,2411,0.937316119670868,35.9430503845215,-115.058074951172,3670176,2258,1951,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-18 09:41:31.651706,-77.37502286703308,21.274923867746203,18.7427597771542,1.680377182947476e-31,14.0,21.3,1.0837787002826917,21.56,1.0099,1.2687,1.4775,0.9072,0.8452,0.8504,0
144746,npp,1538,1858,0.821861326694489,35.9431571960449,-115.058219909668,3670176,1538,1433,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-19 09:22:43.143069,101.74894343852134,10.18660995937686,9.010392906992488,2.1331187880612777e-29,11.0,-10.21,1.0,-9.92,0.9792,1.148,1.3753,1.0026,0.8248,0.824,0
144944,npp,808,1300,0.928227841854095,35.9413070678711,-115.06135559082,3670176,808,977,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-20 09:03:51.083673,97.31620348677848,37.81116023548585,32.880289963356134,3.1936226524409104e-25,8.0,-37.84,1.357151599901897,-37.6,1.1273,1.4545,1.7071,0.7914,0.7633,0.7346,0
145142,npp,50,736,1.33145618438721,35.9438438415527,-115.057350158691,3670176,53,518,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-21 08:44:57.248743,94.76595201653014,55.80878575991254,47.09422273523011,2.769214669466879e-19,5.0,-55.83,2.0682789409984763,-55.73,1.4217,1.7378,2.151,0.6623,0.9545,0.8819,0
145154,npp,1982,3673,1.68099498748779,35.9406585693359,-115.060005187988,3670176,1979,2974,196611,3866787,2688,usa_lasvegas_42_50,35.94166667,-115.05833333,42,50,usa_lasvegas,2012-10-21 10:25:14.739413,-70.08981186093031,63.261604084877916,52.27086749177428,5.677411208832819e-26,21.0,63.27,2.7445598364131496,63.36,2.3967,2.8077,3.4424,0.4099,0.7405,0.6891,0
