gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2011,3873,2.16181039810181,35.9675712585449,-114.96826171875,3670176,2010,3101,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-01 10:32:56.021512,-69.27608793719358,66.91497120518292,54.5602742642402,1.4159279925828322e-07,22.0,66.89,3.1865100272627664,66.67,2.5126,2.9204,3.3615,0.2898,0.6082,0.6264,0
102671,npp,2201,2073,0.791382610797882,35.9676322937012,-114.969619750977,3670176,2201,1639,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-15 09:30:23.464941,-71.96604707969314,2.3219976557228494,2.0563137126156303,2.7147346857582773e-07,12.0,2.27,1.0,1.47,0.7051,0.8463,1.0805,1.0,0.7914,0.7914,0
102792,npp,1472,1516,0.98335325717926,35.9639930725098,-114.970504760742,3670176,1471,1137,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-16 09:11:31.333988,97.22863697344437,28.339510867742185,24.859950132643654,2.849385421362128e-12,9.0,-28.37,1.184412938166907,-28.98,0.7514,0.8632,1.0444,0.9804,0.9477,0.964,0
102919,npp,2589,3874,3.07150030136108,35.9687156677246,-114.968612670898,3670176,2587,3102,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-17 10:32:49.573723,-69.04958764837907,66.92467159230773,54.571340899114595,7.699578178088727e-08,22.0,66.91,3.1865100272627664,66.67,2.5126,2.9204,3.3615,0.2898,0.8937,0.89,0
103160,npp,1288,2806,1.11532461643219,35.9652671813965,-114.969345092773,3670176,1288,2259,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-19 09:55:24.892090,-74.55751370023725,39.26782154317001,34.09539450142028,4.9438364202568744e-17,16.0,39.27,1.4276677814245327,38.74,0.9849,1.1305,1.3897,0.7486,0.8356,0.8349,0
103396,npp,2945,1702,0.587059408426285,35.9667701721191,-114.969841003418,3670176,2945,1290,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-21 09:17:47.752893,99.50706872995856,18.87927179905946,16.652834575984745,1.5258869782037216e-24,10.0,-18.92,1.0442604737599883,-19.55,0.6949,0.8011,0.8975,1.0564,0.6413,0.6202,0
103515,npp,2181,1141,0.630635678768158,35.9633255004883,-114.965194702148,3670176,2182,840,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-22 08:58:53.847684,96.26459513561407,43.7720855717529,37.78323884161513,2.4937798677520527e-23,7.0,-43.8,1.5732132722552272,-44.24,0.8468,0.978,1.1835,0.8653,0.6255,0.5457,0
103524,npp,949,4047,1.59589636325836,35.9672164916992,-114.968963623047,3670176,951,3190,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-22 10:39:00.658253,-68.28421553799842,69.68874101458967,56.166211190583596,6.372407287531152e-20,23.0,69.67,3.5496478698597698,69.44,2.8647,3.2251,4.0329,0.2624,0.3873,0.4188,0
103634,npp,1404,579,1.083528339862823,35.9674301147461,-114.96378326416,3670176,1403,367,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-23 08:39:56.389975,93.4692623598566,59.58428883667167,49.795624086644445,9.69457170981477e-22,4.0,-59.6,2.3545700244418297,-59.89,1.0835,1.3992,1.6261,0.6048,0.7122,0.6553,0
103643,npp,307,3525,1.91578125953674,35.9656448364258,-114.969390869141,3670176,309,2861,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-23 10:20:20.993268,-71.21745125403403,60.241031850330465,50.255320020355136,8.426367925322485e-21,20.0,60.24,2.4157378735459294,59.92,1.9216,2.1068,2.52,0.4017,0.7672,0.7695,0
103753,npp,599,23,1.73189389705658,35.9702949523926,-114.96622467041,3670176,600,7,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-24 08:20:57.154893,90.95310546282141,69.87216569928486,56.25709835270958,3.6101473575966226e-19,1.0,-69.87,3.5496478698597698,-70.01,1.2565,1.7653,2.2246,0.4794,0.8369,0.8303,0
103760,npp,2722,2989,1.014000713825226,35.9665908813477,-114.96949005127,3670176,2724,2408,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-24 10:01:37.771852,-74.17016285105126,45.79912146726568,39.41601832592266,9.974043300264379e-21,17.0,45.81,1.5732132722552272,45.36,1.1271,1.2737,1.4814,0.6644,0.6812,0.6737,0
103997,npp,1323,1886,0.857864618301392,35.9666481018066,-114.964454650879,3670176,1323,1459,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-26 09:24:00.654757,97.10376539961257,8.578054394957947,7.590979552348546,3.3145610731041994e-17,11.0,-8.58,1.0,-9.34,0.7032,0.8103,0.9871,1.0444,0.8938,0.8959,0
104112,npp,583,1329,0.739679336547852,35.9655303955078,-114.966102600098,3670176,583,1004,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-27 09:05:08.535228,97.23017253631993,36.648599847640526,31.91357778327654,9.134175344494539e-14,8.0,-36.68,1.357151599901897,-37.2,0.7433,0.918,1.1428,0.9218,0.7149,0.6819,0
104346,npp,2075,207,2.24089956283569,35.9651031494141,-114.969711303711,3670176,2074,103,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-29 08:27:13.625039,91.63102476541742,66.8911537399248,54.54432526197175,0.000137441696123733,2.0,-66.9,3.1865100272627664,-67.12,1.4256,1.7293,2.2409,0.4894,1.0068,1.0966,0
104355,npp,1076,3171,1.23011708259583,35.9663238525391,-114.964683532715,3670176,1077,2530,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-29 10:07:48.903688,-73.08898997350089,51.368957396521466,43.779559910178726,5.933485645706829e-13,18.0,51.38,1.847645286154319,50.945,1.3068,1.5378,1.7993,0.5503,0.6797,0.6769,0
104472,npp,399,2622,1.04064154624939,35.9647254943848,-114.964195251465,3670176,398,2116,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-04-30 09:49:02.124709,-75.36123164295184,31.58657794582546,27.63941587299108,1.4371853641701893e-08,15.0,31.58,1.2365102219381485,31.0,0.8937,1.0376,1.2379,0.8156,0.8487,0.8487,0
105485,npp,2766,2071,0.846259295940399,35.9663543701172,-114.96981048584,3670176,2766,1637,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-05-01 09:30:13.567947,-62.33832100270286,2.3108470687235836,2.046502075907873,0.0004917332556953056,12.0,2.16,1.0,1.47,0.7051,0.8463,1.0805,1.0,0.8463,0.8463,0
107659,npp,335,759,1.15969848632812,35.963981628418,-114.968910217285,3670176,332,542,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-05-14 08:45:59.625865,94.1312996973857,55.22796365353227,46.67640260662631,3.6552301331120935e-06,5.0,-55.25,2.0682789409984763,-55.45,0.9571,1.205,1.4922,0.7023,0.8243,0.8144,0
107832,npp,2608,204,1.33084464073181,35.9682731628418,-114.963958740234,3670176,2613,101,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-05-15 08:27:00.403138,91.522181775327,66.94364662288358,54.57595668406543,8.990070327798314e-11,2.0,-66.95,3.1865100272627664,-67.12,1.4256,1.7293,2.2409,0.4894,0.7212,0.6513,0
108369,npp,2563,1511,0.837278246879578,35.9637145996094,-114.968376159668,3670176,2563,1133,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-05-18 09:11:10.048108,98.93159846901247,28.55571938949573,25.04603875246054,3.5417213551423883e-15,9.0,-28.6,1.184412938166907,-28.98,0.7514,0.8632,1.0444,0.9804,0.8244,0.8208,0
108542,npp,1785,946,1.16293096542358,35.9674682617188,-114.965148925781,3670176,1785,700,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-05-19 08:52:14.386372,95.38450969606126,50.04607866189987,42.756923031689745,6.487670940746313e-19,6.0,-50.08,1.7549928774784245,-50.29,0.8643,1.03,1.3398,0.8216,0.922,0.9555,0
108715,npp,996,388,1.38962602615356,35.9673004150391,-114.963554382324,3670176,998,218,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-05-20 08:33:16.942564,92.67064112401114,63.57154176356033,52.47299022002881,3.939818048040592e-22,3.0,-63.58,2.7445598364131496,-63.72,1.1137,1.3937,1.6614,0.6072,0.8448,0.8438,0
121653,npp,194,1313,1.13684928417206,35.969051361084,-114.965614318848,3670176,195,989,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-07-16 09:04:10.177434,97.7652297102197,37.29854177088284,32.45234722609307,3.937382313400806e-12,8.0,-37.32,1.357151599901897,-37.2,0.7433,0.918,1.1428,0.9218,1.0075,1.048,0
121819,npp,2505,748,0.880083620548248,35.9641380310059,-114.967582702637,3670176,2505,531,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-07-17 08:45:14.512599,94.38660050685702,55.52196889179714,46.88399401192865,2.2763673087172453e-17,5.0,-55.52,2.0682789409984763,-55.45,0.9571,1.205,1.4922,0.7023,0.6892,0.6181,0
121989,npp,1715,194,1.78040325641632,35.9670181274414,-114.968635559082,3670176,1718,96,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-07-18 08:26:17.069200,91.96743638546066,67.12934586381492,54.67652257578327,5.618602319536016e-22,2.0,-67.12,3.1865100272627664,-67.12,1.4256,1.7293,2.2409,0.4894,0.8623,0.8713,0
122525,npp,1682,1501,0.94488525390625,35.9644737243652,-114.963516235352,3670176,1682,1125,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-07-21 09:10:28.500481,98.52752208385554,29.05249918524123,25.468998405839862,9.207065111431301e-26,9.0,-29.07,1.184412938166907,-28.98,0.7514,0.8632,1.0444,0.9804,0.9152,0.9263,0
123251,npp,825,2242,0.652280211448669,35.9650573730469,-114.965370178223,3670176,825,1799,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-07-25 09:35:35.365509,-76.91184999984682,12.019401725721139,10.626844283073105,3.3613912367167317e-23,13.0,12.02,1.015504800579495,12.19,0.7323,0.8379,1.0265,1.01,0.6635,0.6588,0
123428,npp,108,1687,0.693462669849396,35.9672889709473,-114.96834564209,3670176,108,1277,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-07-26 09:16:45.039490,98.64156770435146,19.720254362265496,17.38596301957691,1.0504481815343306e-18,10.0,-19.74,1.0837787002826917,-19.55,0.6949,0.8011,0.8975,1.0564,0.747,0.7326,0
123775,npp,1649,566,0.76332151889801,35.9656677246094,-114.965759277344,3670176,1652,356,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-07-28 08:38:57.272930,93.88233338116629,59.885635334359876,49.99643343206029,1.208049044491589e-06,4.0,-59.89,2.3545700244418297,-59.89,1.0835,1.3992,1.6261,0.6048,0.5762,0.4617,0
132136,npp,539,2976,1.21988320350647,35.9670486450195,-114.964485168457,3670176,539,2398,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-14 10:00:36.173445,-74.00200892082249,45.35884733715927,39.06166146264092,6.956053019469824e-06,17.0,45.36,1.5732132722552272,45.36,1.1271,1.2737,1.4814,0.6644,0.8121,0.8105,0
132309,npp,2929,2427,0.963403701782227,35.9657859802246,-114.963516235352,3670176,2929,1964,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-15 09:41:51.189607,-77.85381943620436,22.132754140822005,19.491421631747087,9.1439836136966e-13,14.0,22.14,1.0837787002826917,22.08,0.7667,0.9106,1.0587,0.9294,0.895,0.8954,0
132488,npp,2219,1873,1.0549525618553162,35.9673118591309,-114.966033935547,3670176,2219,1447,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-16 09:23:00.869735,96.47811904489512,9.374625456759183,8.29440809955997,2.706293492813642e-19,11.0,-9.34,1.0,-9.34,0.7032,0.8103,0.9871,1.0444,1.0909,1.1018,0
133040,npp,1986,3158,1.35469245910645,35.9673347473145,-114.966033935547,3670176,1988,2522,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-19 10:06:50.951707,-73.22154378831057,50.9992525317375,43.49495822995331,1.1844254295532522e-27,18.0,51.01,1.847645286154319,50.945,1.3068,1.5378,1.7993,0.5503,0.7472,0.7455,0
133223,npp,1313,2610,0.928271293640137,35.9639930725098,-114.966087341309,3670176,1314,2108,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-20 09:48:05.965114,-75.94885805726936,31.014531171086578,27.151221289521814,4.0300927776919776e-29,15.0,31.04,1.2365102219381485,31.0,0.8937,1.0376,1.2379,0.8156,0.7578,0.7571,0
133762,npp,2200,938,0.776684403419495,35.9681625366211,-114.967994689941,3670176,2200,695,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-23 08:51:31.431627,95.35642671085624,50.30029778146088,42.953004843438244,1.1538121293087613e-22,6.0,-50.32,1.7549928774784245,-50.29,0.8643,1.03,1.3398,0.8216,0.7019,0.6381,0
133775,npp,1006,3861,1.93155431747437,35.9683456420898,-114.96907043457,3670176,1003,3094,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-23 10:31:43.580662,-69.08345952296912,66.69668163267984,54.43494387343278,4.040551430410469e-28,22.0,66.69,3.1865100272627664,66.67,2.5126,2.9204,3.3615,0.2898,0.5359,0.5597,0
133946,npp,1417,380,1.0631885528564449,35.9649658203125,-114.964332580566,3670176,1417,213,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-24 08:32:33.990493,92.4345213371473,63.731460329804705,52.57569329909393,3.890406744238893e-17,3.0,-63.73,2.7445598364131496,-63.72,1.1137,1.3937,1.6614,0.6072,0.7258,0.6456,0
133958,npp,372,3337,1.51948809623718,35.9664039611816,-114.96794128418,3670176,374,2686,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-24 10:13:03.931847,-72.19961787157008,55.812639623520845,47.10832510739769,1.7282009485434422e-24,19.0,55.82,2.0682789409984763,55.8,1.5346,1.8056,2.0135,0.4687,0.7079,0.7122,0
134138,npp,2779,2792,1.047112762928009,35.9694290161133,-114.966857910156,3670176,2779,2247,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-25 09:54:18.946164,-74.31855412124769,38.72319920094066,33.644173055700726,4.448407863893749e-19,16.0,38.74,1.357151599901897,38.74,0.9849,1.1305,1.3897,0.7486,0.7848,0.7838,0
134322,npp,2071,2244,0.599018275737762,35.9669075012207,-114.966781616211,3670176,2071,1801,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-26 09:35:32.185961,-77.85635778223269,12.138175932177676,10.732643116885026,2.1317573510724036e-12,13.0,12.13,1.015504800579495,12.19,0.7323,0.8379,1.0265,1.01,0.6111,0.605,0
134700,npp,2432,4034,2.21202802658081,35.9680252075195,-114.969612121582,3670176,2437,3185,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-08-28 10:37:54.807632,-67.98450359383796,69.48232720949757,56.052340765345726,1.6489393048720434e-06,23.0,69.47,3.5496478698597698,69.44,2.8647,3.2251,4.0329,0.2624,0.5608,0.5804,0
137335,npp,2663,2243,0.842728614807129,35.967399597168,-114.962661743164,3670176,2663,1800,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-11 09:35:26.273554,-77.58330726383062,12.081144852409253,10.682368126580553,0.0004394279238287089,13.0,12.08,1.015504800579495,12.19,0.7323,0.8379,1.0265,1.01,0.8511,0.8512,0
137525,npp,1942,1687,0.821585178375244,35.9655952453613,-114.970314025879,3670176,1942,1277,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-12 09:16:35.936388,98.28507472470304,19.738885135959453,17.404224693453557,4.2010865627195854e-08,10.0,-19.74,1.0837787002826917,-19.55,0.6949,0.8011,0.8975,1.0564,0.8652,0.8679,0
137715,npp,1193,1125,0.5993198156356809,35.965217590332,-114.963157653809,3670176,1193,827,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-13 08:57:42.067217,96.40892922622606,44.30526957670943,38.21338799614493,3.39681073117143e-15,7.0,-44.34,1.5732132722552272,-44.24,0.8468,0.978,1.1835,0.8653,0.6055,0.5186,0
137730,npp,3021,4033,2.68367338180542,35.9643135070801,-114.966819763184,3670176,3018,3183,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-13 10:37:48.880561,-68.07352468202161,69.46619737281254,56.04246932189004,7.761495189701974e-07,23.0,69.46,3.5496478698597698,69.44,2.8647,3.2251,4.0329,0.2624,0.6937,0.7042,0
137905,npp,416,563,1.12740361690521,35.9653968811035,-114.970306396484,3670176,420,355,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-14 08:38:44.643106,93.16065311079386,59.95268499637556,50.04965048764876,9.237991660793338e-22,4.0,-59.96,2.3545700244418297,-59.89,1.0835,1.3992,1.6261,0.6048,0.7308,0.6819,0
137916,npp,2394,3510,1.40799367427826,35.9668312072754,-114.967399597168,3670176,2393,2848,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-14 10:19:09.248291,-71.27518991179653,59.91758335998702,50.03152092629058,1.0940358341049163e-14,20.0,59.92,2.3545700244418297,59.92,1.9216,2.1068,2.52,0.4017,0.5495,0.5656,0
138105,npp,1737,2974,1.13152873516083,35.9655380249023,-114.966537475586,3670176,1737,2396,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-15 10:00:26.056904,-74.19064637807254,45.29108043053578,39.008487787122675,2.221593228406599e-22,17.0,45.3,1.5732132722552272,45.36,1.1271,1.2737,1.4814,0.6644,0.7559,0.7518,0
138296,npp,1051,2424,0.717719316482544,35.965648651123,-114.96443939209,3670176,1051,1962,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-16 09:41:39.304141,-76.21396449048449,21.982987615520887,19.361457375591637,2.4560660944375283e-28,14.0,21.98,1.0837787002826917,22.08,0.7667,0.9106,1.0587,0.9294,0.6683,0.667,0
138493,npp,322,1871,0.669141411781311,35.9671096801758,-114.963798522949,3670176,322,1445,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-17 09:22:50.768585,100.0648547413918,9.439141514536802,8.351420547594728,2.6221303812128523e-30,11.0,-9.45,1.0,-9.34,0.7032,0.8103,0.9871,1.0444,0.7051,0.6988,0
138688,npp,2654,1312,1.16640388965607,35.9654998779297,-114.970108032227,3670176,2653,988,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-18 09:03:56.894111,96.3559063837121,37.353123059786085,32.50193885052664,8.477159225620409e-31,8.0,-37.36,1.357151599901897,-37.2,0.7433,0.918,1.1428,0.9218,1.0293,1.0752,0
138881,npp,1886,747,1.15130841732025,35.9660568237305,-114.966239929199,3670176,1884,530,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-19 08:45:01.245162,94.25643480343332,55.535973692983816,46.900677195920196,2.05298576957873e-29,5.0,-55.55,2.0682789409984763,-55.45,0.9571,1.205,1.4922,0.7023,0.8203,0.8085,0
138894,npp,743,3685,1.80271649360657,35.964672088623,-114.968017578125,3670176,743,2982,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-19 10:25:20.512909,-70.33417220483078,63.498667533867035,52.43221692464132,5.818353783285358e-31,21.0,63.5,2.7445598364131496,63.51,2.1422,2.57,3.0334,0.3293,0.5667,0.5936,0
139080,npp,1090,192,1.89849174022675,35.9697036743164,-114.969612121582,3670176,1093,95,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-20 08:26:03.819036,91.79687446611727,67.15569302439313,54.700112638585665,4.7247880173968545e-26,2.0,-67.15,3.1865100272627664,-67.12,1.4256,1.7293,2.2409,0.4894,0.8994,0.9291,0
139095,npp,95,3154,1.20985150337219,35.9651718139648,-114.967216491699,3670176,93,2520,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-20 10:06:37.320702,-72.85195718183509,50.89441554898448,43.41420047412996,4.3721805764959275e-30,18.0,50.9,1.847645286154319,50.945,1.3068,1.5378,1.7993,0.5503,0.6688,0.6658,0
139283,npp,2490,2606,0.736835420131683,35.9650001525879,-114.964828491211,3670176,2490,2105,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-21 09:47:52.346413,-75.70201899258593,30.846329792276155,27.007293000442978,4.030196785552904e-27,15.0,30.86,1.2365102219381485,31.0,0.8937,1.0376,1.2379,0.8156,0.603,0.6009,0
139475,npp,1785,2055,0.672922492027283,35.968132019043,-114.96996307373,3670176,1785,1621,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-22 09:29:03.814553,-56.842990471543914,1.3735060857569226,1.2163846475439668,2.651719500769741e-22,12.0,1.25,1.0,1.47,0.7051,0.8463,1.0805,1.0,0.6729,0.6729,0
139868,npp,278,934,0.809673726558685,35.9681816101074,-114.968910217285,3670176,279,693,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-24 08:51:17.862479,95.27518179121034,50.42673112891869,43.0495028211345,1.2364769301551974e-08,6.0,-50.44,1.7549928774784245,-50.29,0.8643,1.03,1.3398,0.8216,0.7207,0.6652,0
139881,npp,2173,3857,2.09626030921936,35.965404510498,-114.967262268066,3670176,2171,3092,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-24 10:31:30.013078,-69.3125215402083,66.63646084343364,54.397365753799534,2.665169444845451e-17,22.0,66.62,3.1865100272627664,66.67,2.5126,2.9204,3.3615,0.2898,0.5876,0.6074,0
140071,npp,1518,3332,1.59965538978577,35.9679527282715,-114.964881896973,3670176,1516,2680,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-09-25 10:12:48.605241,-71.89477460186694,55.69816981904392,47.022866181902074,4.0670200515730027e-10,19.0,55.7,2.0682789409984763,55.8,1.5346,1.8056,2.0135,0.4687,0.7467,0.7497,0
143165,npp,2075,3327,2.31814122200012,35.9696350097656,-114.968849182129,3670176,2074,2675,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-10-11 10:12:39.473819,-72.13870917143132,55.57710865697051,46.931850647810585,0.0002654910797323976,19.0,55.57,2.0682789409984763,55.8,1.5346,1.8056,2.0135,0.4687,1.0941,1.0865,0
143556,npp,736,2235,0.806659758090973,35.9664268493652,-114.970123291016,3670176,736,1793,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-10-13 09:35:09.569225,-71.18235743069079,11.734175254587301,10.375574106139148,2.2099182889667696e-17,13.0,11.63,1.015504800579495,12.19,0.7323,0.8379,1.0265,1.01,0.8155,0.8147,0
143754,npp,25,1681,0.816167235374451,35.9678001403809,-114.97045135498,3670176,25,1272,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-10-14 09:16:21.064928,97.28528509303032,20.03719472286566,17.66337178820587,1.1546488139300023e-24,10.0,-20.05,1.0837787002826917,-19.55,0.6949,0.8011,0.8975,1.0564,0.8602,0.8622,0
143943,npp,2359,1120,0.973364174365997,35.9669380187988,-114.966567993164,3670176,2359,824,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-10-15 08:57:29.004388,96.54974974498182,44.47884496713782,38.348997997551244,2.5368753491071337e-31,7.0,-44.51,1.5732132722552272,-44.24,0.8468,0.978,1.1835,0.8653,0.8433,0.8422,0
143956,npp,1117,4026,2.57697296142578,35.9641494750977,-114.966323852539,3670176,1115,3180,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-10-15 10:37:35.817893,-68.11334156444848,69.37377246994873,55.983053363893305,3.509172730805337e-26,23.0,69.35,3.5496478698597698,69.44,2.8647,3.2251,4.0329,0.2624,0.6637,0.6762,0
144136,npp,1593,560,1.036445081233978,35.9680366516113,-114.971000671387,3670176,1593,352,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-10-16 08:38:33.382112,93.52202029512794,60.02687066449241,50.09419872660987,2.0729957892412594e-32,4.0,-60.03,2.3545700244418297,-59.89,1.0835,1.3992,1.6261,0.6048,0.6922,0.6269,0
144151,npp,501,3504,1.68057537078857,35.9659271240234,-114.970169067383,3670176,502,2843,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-10-16 10:18:57.988859,-71.24261469827096,59.78882533734714,49.93598390347027,1.552672923444548e-29,20.0,59.78,2.3545700244418297,59.92,1.9216,2.1068,2.52,0.4017,0.6652,0.6751,0
144345,npp,2926,2969,1.080233693122864,35.9658889770508,-114.964096069336,3670176,2925,2392,196611,3866787,2537,usa_lasvegas_53_47,35.96666667,-114.96666667,53,47,usa_lasvegas,2012-10-17 10:00:14.822694,-73.48859094405262,45.122181713484146,38.868708169754264,1.7865600818404498e-31,17.0,45.13,1.5732132722552272,45.36,1.1271,1.2737,1.4814,0.6644,0.7233,0.7177,0
