gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,110,923,48.6309280395508,36.156982421875,-115.181457519531,3670144,108,686,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-01 08:52:40.314848,95.01174936978973,50.74206755342183,43.29037271730901,0.004590724911678264,5.0,-50.76,1.847645286154319,-51.16,45.6336,50.9549,58.9928,1.3446,67.2581,65.391,65.19501572591288,0
100930,npp,1993,3837,70.6529235839844,36.1610908508301,-115.186210632324,3670176,1993,3080,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-01 10:32:54.242232,-69.38556095346686,66.31279359107252,54.19701488669872,1.8396967513031558e-07,21.0,66.29,3.0,66.05,53.8305,61.2079,69.8033,1.1194,71.6642,79.0886,79.0886,0
101048,npp,2381,367,52.4494361877441,36.1574058532715,-115.183555603027,3670144,2379,204,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-02 08:33:42.852843,92.2459656942789,63.99639254602092,52.74133682820005,0.016977614248572307,2.0,-63.99,2.7445598364131496,-64.26,50.2964,57.3694,65.6479,1.1943,66.7232,62.6399,61.91510261652507,0
101057,npp,1357,3315,63.6680908203125,36.1605606079102,-115.180244445801,3670144,1356,2662,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-02 10:14:12.793172,-71.92248046968898,55.276429941483435,46.710973509901876,0.0011349389655643696,18.0,55.26,2.0682789409984763,54.91,47.0926,55.5916,63.6492,1.2325,72.4208,78.4701,78.42164791594385,0
101181,npp,676,2772,48.4388275146484,36.1596717834473,-115.18546295166,3670144,677,2228,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-03 09:55:29.560771,-75.20245686636626,37.94423054258605,32.99433542197461,0.011426739491060428,15.0,37.94,1.357151599901897,37.42,41.0093,47.5917,54.4139,1.4397,69.1401,69.7355,69.24767699003459,0
101303,npp,3054,2225,83.9840621948242,36.1600341796875,-115.180953979492,3670144,3054,1783,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-04 09:36:40.991949,-73.68521458404292,11.118647072842005,9.833174613915034,0.03423960142323098,12.0,11.06,1.015504800579495,10.32,45.0096,53.875,64.1938,1.2718,98.1652,106.8072,105.34546496706572,0
101429,npp,2334,1671,42.7824668884277,36.1555671691895,-115.186790466309,3670144,2333,1263,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-05 09:17:50.643712,97.39627957928212,20.564178845997336,18.123846181865428,0.07092938974219475,9.0,-20.58,1.0837787002826917,-21.21,41.6663,47.1792,55.2275,1.4522,64.459,62.1308,59.10272813171972,0
101552,npp,1586,1111,48.4256896972656,36.1558227539062,-115.184310913086,3670144,1587,817,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-06 08:58:58.518978,96.48869008447781,44.790697963944886,38.60254780758494,0.13097034825497342,6.0,-44.81,1.5732132722552272,-45.29,43.7294,46.9941,54.4493,1.458,69.4259,70.6031,65.01179816346618,0
101561,npp,346,4011,75.3172149658203,36.1588745117188,-115.181274414062,3670144,345,3173,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-06 10:39:05.329251,-68.31590384541414,69.15172186781874,55.86232900816948,0.07724066345909783,22.0,69.12,3.5496478698597698,68.885,52.3762,60.4831,69.9121,1.1328,72.6949,85.3202,82.0226912951047,0
101674,npp,809,553,69.3116760253906,36.1609535217285,-115.179016113281,3670144,809,345,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-07 08:40:01.058095,93.56334793990268,60.1786852087395,50.20280508433164,0.12675189433756445,3.0,-60.19,2.3545700244418297,-60.51,50.8435,55.4419,64.9674,1.2358,74.4065,85.6564,80.2451896837989,0
101682,npp,2792,3490,59.5053672790527,36.1599884033203,-115.182815551758,3670144,2792,2831,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-07 10:20:25.661273,-71.25505892376324,59.49096919180431,49.73264114890667,0.09341427062492885,19.0,59.47,2.3545700244418297,59.16,50.1561,57.227,63.5963,1.1973,69.4835,71.2437,67.25571806467826,0
101805,npp,2136,2955,51.3723106384277,36.1587562561035,-115.184982299805,3670144,2136,2382,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-08 10:01:42.436047,-74.09229522591694,44.66605655060659,38.50474789883723,0.06867080349411522,16.0,44.65,1.5732132722552272,44.18,42.3578,48.8695,55.3062,1.402,70.1067,72.0248,69.09315024256477,0
102179,npp,3055,1299,46.1155548095703,36.1577491760254,-115.182243347168,3670144,3054,976,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-11 09:05:13.165073,96.68274240661184,37.857245523967876,32.922090591399815,0.011410549282976306,7.0,-37.88,1.357151599901897,-38.4,42.2586,48.1981,55.45,1.4215,66.9814,65.5554,65.06826817198075,0
102309,npp,1149,3665,69.879150390625,36.1594047546387,-115.187088012695,3670144,1147,2969,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-12 10:26:36.732146,-70.08105703212384,63.1264168165432,52.18903761914804,0.01063688217884569,20.0,63.11,2.7445598364131496,62.85,51.9093,58.4005,66.1146,1.1732,72.6982,81.9826,81.52849707018424,0
102430,npp,502,3136,57.8705749511719,36.1608734130859,-115.184753417969,3670144,503,2509,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-13 10:07:55.274301,-73.41450233396027,50.398595020555504,43.031569746327754,0.003726596407389079,17.0,50.39,1.7549928774784245,49.97,43.733,51.5073,58.511,1.3302,72.1417,76.9804,76.82130654400575,0
102792,npp,1447,1486,39.2265167236328,36.157470703125,-115.182510375977,3670176,1447,1114,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-16 09:11:29.554751,97.87962263082248,29.753372021475506,26.07248064023475,2.402796763150212e-12,8.0,-29.78,1.184412938166907,-30.44,40.4821,45.5907,55.1129,1.5028,63.1426,58.9515,58.9515,0
102919,npp,2571,3838,66.8190383911133,36.1618156433105,-115.186477661133,3670176,2570,3081,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-17 10:32:47.794442,-69.15288620096815,66.32310812937695,54.20847854021692,6.401039213365744e-08,21.0,66.3,3.0,66.05,53.8305,61.2079,69.8033,1.1194,70.3863,74.797,74.797,0
103160,npp,1267,2773,35.1744194030762,36.156177520752,-115.180206298828,3670176,1268,2229,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-19 09:55:23.112811,-75.57720803872301,37.99450940931124,33.03819260809108,4.6511327212496966e-17,15.0,37.98,1.357151599901897,37.42,41.0093,47.5917,54.4139,1.4397,59.3664,50.6392,50.6392,0
103279,npp,571,2225,78.8503112792969,36.1588706970215,-115.180877685547,3670176,571,1783,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-20 09:36:34.541943,-75.6082017976918,11.104724578230021,9.821440131461138,5.793682016669726e-21,12.0,11.06,1.015504800579495,10.32,45.0096,53.875,64.1938,1.2718,93.1098,100.2784,100.2784,0
103396,npp,2921,1671,29.8655948638916,36.1552925109863,-115.184242248535,3670176,2921,1263,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-21 09:17:44.194331,98.85473558706093,20.536274378719554,18.10051392195364,1.64078567724933e-24,9.0,-20.58,1.0837787002826917,-21.21,41.6663,47.1792,55.2275,1.4522,52.5407,43.3723,43.3723,0
103515,npp,2155,1110,37.8778457641602,36.1547698974609,-115.180610656738,3670176,2154,816,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-22 08:58:50.289130,96.0517928106555,44.821139528044654,38.62966488032159,2.863519996116433e-23,6.0,-44.85,1.5732132722552272,-45.29,43.7294,46.9941,54.4493,1.458,62.7212,55.2247,55.2247,0
103524,npp,932,4012,52.4335517883301,36.1553916931152,-115.183815002441,3670176,934,3173,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-22 10:38:58.878974,-68.35704729094256,69.15470543728628,55.868972438218485,5.951840578083302e-20,22.0,69.13,3.5496478698597698,68.885,52.3762,60.4831,69.9121,1.1328,66.2482,59.3973,59.3973,0
103634,npp,1377,552,55.4418525695801,36.1587753295898,-115.179244995117,3670176,1380,344,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-23 08:39:54.610694,93.67374199382894,60.20325522564167,50.223662512967074,1.1767031374088873e-21,3.0,-60.21,2.4157378735459294,-60.51,50.8435,55.4419,64.9674,1.2358,68.5159,68.5159,68.5159,0
103643,npp,287,3490,56.5639686584473,36.1599044799805,-115.181266784668,3670176,292,2831,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-23 10:20:17.434758,-71.03197474225409,59.48705603147368,49.7340485599907,9.481002469933255e-21,19.0,59.47,2.3545700244418297,59.16,50.1561,57.227,63.5963,1.1973,68.2343,67.722,67.722,0
103760,npp,2701,2955,40.8179588317871,36.1578788757324,-115.180671691895,3670176,2700,2382,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-24 10:01:34.213334,-73.89561715773583,44.66700173590961,38.50807405947164,1.1845560054344528e-20,16.0,44.65,1.5732132722552272,44.18,42.3578,48.8695,55.3062,1.402,63.3979,57.2274,57.2274,0
103997,npp,1299,1855,69.0437622070312,36.1608009338379,-115.181503295898,3670176,1299,1430,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-26 09:23:58.875477,99.41706012750416,10.366965077293443,9.170601021009068,4.759007125650738e-17,10.0,-10.38,1.0,-11.07,48.7225,55.424,62.4034,1.2362,82.1356,85.3527,85.3527,0
104112,npp,557,1298,47.6120300292969,36.1602821350098,-115.179153442383,3670176,557,974,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-27 09:05:04.976710,96.31578091986142,37.90944787139128,32.96656601990052,1.1990396815272634e-13,7.0,-37.92,1.357151599901897,-38.4,42.2586,48.1981,55.45,1.4215,68.084,67.6827,67.6827,0
104346,npp,2046,180,56.1135711669922,36.1560554504395,-115.181579589844,3670176,2043,87,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-29 08:27:10.066522,91.51505273372244,67.35125228395295,54.81867365652221,0.000153660570614743,1.0,-67.36,3.1865100272627664,-67.56,57.4798,63.0969,68.3762,1.0859,66.3243,60.9328,60.9328,0
104355,npp,1056,3135,40.7895355224609,36.1550254821777,-115.182556152344,3670176,1059,2508,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-29 10:07:45.345178,-72.81767619249152,50.36959118502133,43.01102446467677,7.723768665344645e-13,17.0,50.36,1.7549928774784245,49.97,43.733,51.5073,58.511,1.3302,62.4089,54.2589,54.2589,0
104472,npp,377,2589,48.1281929016113,36.1588935852051,-115.179100036621,3670176,377,2092,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-04-30 09:49:00.345435,-75.84880028824617,30.08214367673927,26.355470383390006,1.8350475225283968e-08,14.0,30.07,1.184412938166907,29.46,43.7531,48.7677,54.1363,1.4049,67.976,67.6175,67.6175,0
105485,npp,2743,2039,88.1539916992188,36.1563873291016,-115.186027526855,3670144,2743,1606,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-01 09:30:11.788666,-26.768910318178225,0.6089766842197529,0.539344731516666,0.0005268891805079764,11.0,0.39,1.0,-0.53,59.7012,68.5159,76.864,1.0,88.154,88.154,88.154,0
106021,npp,459,363,58.9964599609375,36.1585578918457,-115.185111999512,3670144,458,201,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-04 08:33:26.569365,92.3777389441045,64.05387397809235,52.7848279575067,0.053157781106222726,2.0,-64.06,2.7445598364131496,-64.26,50.2964,57.3694,65.6479,1.1943,69.1087,70.459,68.18962221269616,0
106032,npp,2492,3314,43.0409126281738,36.1559791564941,-115.18285369873,3670144,2491,2661,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-04 10:13:56.511216,-72.06381593301832,55.24686891169374,46.694874287260454,0.01764723207149468,18.0,55.24,2.0682789409984763,54.91,47.0926,55.5916,63.6492,1.2325,62.4477,53.0473,52.29391572328575,0
106209,npp,1822,2770,49.4611701965332,36.1573905944824,-115.182006835938,3670144,1821,2226,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-05 09:55:11.523794,-74.46952495810694,37.866910742965366,32.93310085786886,0.05735636689591889,15.0,37.86,1.357151599901897,37.42,41.0093,47.5917,54.4139,1.4397,69.8934,71.2073,68.75867888968789,0
106388,npp,1108,2223,82.6238784790039,36.159423828125,-115.180450439453,3670144,1108,1781,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-06 09:36:24.756495,-77.09284106218088,10.965881898082772,9.69914164116762,0.10829059548064456,12.0,10.95,1.015504800579495,10.32,45.0096,53.875,64.1938,1.2718,96.8258,105.0774,100.45432757591583,0
106569,npp,383,1668,47.2325477600098,36.1588935852051,-115.18310546875,3670144,383,1260,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-07 09:17:32.652087,97.28055123005666,20.71697100888006,18.25821704300953,0.07252691975645652,9.0,-20.74,1.0837787002826917,-21.21,41.6663,47.1792,55.2275,1.4522,68.5651,68.5934,65.49712740826078,0
106742,npp,2703,1106,51.4319229125977,36.1558799743652,-115.187515258789,3670144,2701,813,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-08 08:58:38.767941,95.5455601785225,44.96242626913654,38.74348669518813,0.04744403961407524,6.0,-44.98,1.5732132722552272,-45.29,43.7294,46.9941,54.4493,1.458,71.3368,74.9861,72.96064958804625,0
107143,npp,2556,2404,55.4115829467773,36.1574287414551,-115.179443359375,3670144,2556,1944,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-11 09:42:35.948798,-75.2852161933387,20.935835748512083,18.44996455057914,0.013034941224922679,13.0,20.93,1.0837787002826917,20.4,42.3702,49.8122,55.7902,1.3755,73.6824,76.2177,75.66122067638902,0
107311,npp,1823,1851,69.0289535522461,36.1605033874512,-115.184646606445,3670144,1823,1426,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-12 09:23:45.618951,96.18878313172196,10.634828719039726,9.40716132893127,0.0050738605841248435,10.0,-10.62,1.0,-11.07,48.7225,55.424,62.4034,1.2362,82.1208,85.3344,85.11779000865216,0
107486,npp,1079,1295,45.0288619995117,36.1606826782227,-115.180473327637,3670144,1080,972,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-13 09:04:53.511525,97.07065842772147,38.02339609510665,33.062129234857146,0.000845797198801237,7.0,-38.04,1.357151599901897,-38.4,42.2586,48.1981,55.45,1.4215,66.1806,64.0106,64.0106,0
107659,npp,308,731,50.8886413574219,36.1582260131836,-115.18302154541,3670176,310,513,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-14 08:45:57.846584,94.39236439933171,55.9498894233921,47.20579018083553,2.95528831738096e-06,4.0,-55.96,2.0682789409984763,-56.19,47.3762,53.0854,60.5707,1.2907,67.4537,65.6805,65.6805,0
107832,npp,2580,177,62.6374549865723,36.1584548950195,-115.186363220215,3670176,2582,86,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-15 08:26:58.623857,91.67011959439905,67.41440096779763,54.856122829303786,6.280821764763457e-11,1.0,-67.41,3.1865100272627664,-67.56,57.4798,63.0969,68.3762,1.0859,68.3717,68.017,68.017,0
108369,npp,2538,1480,34.9847412109375,36.1556816101074,-115.183532714844,3670176,2538,1110,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-18 09:11:06.489597,97.62405012411281,30.033873792644464,26.313000321753247,3.4246058042206364e-15,8.0,-30.07,1.184412938166907,-30.44,40.4821,45.5907,55.1129,1.5028,59.5613,52.5768,52.5768,0
108542,npp,1759,916,42.0072593688965,36.1551208496094,-115.183868408203,3670176,1757,682,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-19 08:52:10.827811,94.71850271297617,50.94945911042925,43.45429120374994,6.678960109164432e-19,5.0,-50.96,1.847645286154319,-51.16,45.6336,50.9549,58.9928,1.3446,63.6731,56.4845,56.4845,0
108715,npp,968,360,48.3310317993164,36.1560020446777,-115.184204101562,3670176,968,199,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-05-20 08:33:13.384009,92.52575724736084,64.12093132688729,52.82680908271692,4.334264388206076e-22,2.0,-64.12,2.7445598364131496,-64.26,50.2964,57.3694,65.6479,1.1943,65.2227,57.7214,57.7214,0
121819,npp,2477,720,47.3761863708496,36.1599388122559,-115.179580688477,3670176,2476,501,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-07-17 08:45:10.954038,93.87784200208263,56.25791660521975,47.421721563793476,2.3935703594957254e-17,4.0,-56.24,2.0682789409984763,-56.19,47.3762,53.0854,60.5707,1.2907,65.7555,61.1471,61.1471,0
121989,npp,1686,168,58.0458221435547,36.1581878662109,-115.179779052734,3670176,1687,81,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-07-18 08:26:13.510644,91.57649496294952,67.59147750972667,54.950310065199375,6.225433682371118e-22,1.0,-67.56,3.1865100272627664,-67.56,57.4798,63.0969,68.3762,1.0859,66.9307,63.031,63.031,0
122525,npp,1657,1470,37.1546516418457,36.1564712524414,-115.18270111084,3670176,1657,1102,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-07-21 09:10:24.941919,97.25766256891983,30.54165739631098,26.743497449514308,1.0764164278133102e-25,8.0,-30.54,1.184412938166907,-30.44,40.4821,45.5907,55.1129,1.5028,61.3933,55.8378,55.8378,0
123251,npp,802,2210,70.5200500488281,36.1594924926758,-115.179908752441,3670176,802,1769,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-07-25 09:35:33.586229,-78.49491665956378,10.196220324731426,9.019017961599323,4.032864043602365e-23,12.0,10.21,1.0,10.32,45.0096,53.875,64.1938,1.2718,85.1609,89.6843,89.6843,0
123428,npp,84,1656,47.1448783874512,36.1580810546875,-115.186096191406,3670176,84,1250,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-07-26 09:16:43.260209,99.45561714338042,21.354035956201226,18.81135688379787,1.2526624386025113e-18,9.0,-21.37,1.0837787002826917,-21.21,41.6663,47.1792,55.2275,1.4522,68.4842,68.4661,68.4661,0
123600,npp,2410,1095,42.0201301574707,36.1596336364746,-115.183624267578,3670176,2410,805,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-07-27 08:57:49.376691,96.02972478831582,45.34056796271404,39.04131172915917,6.494647761978816e-13,6.0,-45.35,1.5732132722552272,-45.29,43.7294,46.9941,54.4493,1.458,65.3542,61.264,61.264,0
123775,npp,1621,538,43.8408813476562,36.1581382751465,-115.181632995605,3670176,1622,333,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-07-28 08:38:53.714375,93.40361817374668,60.520524406159275,50.43337757867837,1.3330756307217537e-06,3.0,-60.51,2.4157378735459294,-60.51,50.8435,55.4419,64.9674,1.2358,63.7136,54.1792,54.1792,0
129925,npp,60,721,60.7772178649902,36.1609916687012,-115.185752868652,3670144,59,503,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-02 08:45:12.017814,94.30363781880132,56.20615449032459,47.38643438192712,0.14423825778769955,4.0,-56.21,2.0682789409984763,-56.19,47.3762,53.0854,60.5707,1.2907,72.2348,78.4434,72.2856731067589,0
130125,npp,1353,3121,55.9815902709961,36.1608390808105,-115.186164855957,3670144,1353,2499,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-03 10:06:49.853449,-73.0075091014185,49.93831674941693,42.672700240571004,0.10067494260573909,17.0,49.94,1.7549928774784245,49.97,43.733,51.5073,58.511,1.3302,71.0653,74.4677,70.16975012825847,0
130316,npp,680,2575,51.6854438781738,36.1573791503906,-115.187004089355,3670144,680,2082,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-04 09:48:04.864597,-75.44144212477265,29.403513708977496,25.772005046848747,0.08791379394769086,14.0,29.41,1.184412938166907,29.46,43.7531,48.7677,54.1363,1.4049,70.9794,72.6152,68.86204087577272,0
130503,npp,3035,2026,66.2833633422852,36.1582260131836,-115.183929443359,3670144,3035,1593,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-05 09:29:16.313919,67.81083381272745,0.6771528596381509,0.5996769357319591,0.07050402322803025,11.0,-0.53,1.0,-0.53,59.7012,68.5159,76.864,1.0,66.2834,66.2834,63.27348760524588,0
130689,npp,2307,1472,35.6500663757324,36.1560516357422,-115.184120178223,3670144,2307,1104,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-06 09:10:25.985764,97.83585756126784,30.44632611516224,26.66373441316159,0.05159177260106212,8.0,-30.44,1.184412938166907,-30.44,40.4821,45.5907,55.1129,1.5028,60.123,53.5767,51.37417724017067,0
131060,npp,2803,3302,47.4984588623047,36.1571884155273,-115.18204498291,3670144,2805,2649,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-08 10:13:04.600370,-72.48738300190173,54.93242154470191,46.45824179478076,0.03018145819944378,18.0,54.94,2.0682789409984763,54.91,47.0926,55.5916,63.6492,1.2325,64.6029,58.5412,57.25271260641617,0
131237,npp,2138,2758,39.4245452880859,36.1599540710449,-115.183448791504,3670144,2138,2215,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-09 09:54:19.615742,-74.73074469119476,37.365161636686025,32.51210716267492,0.01803513909061831,15.0,37.38,1.357151599901897,37.42,41.0093,47.5917,54.4139,1.4397,62.498,56.758,55.988055446419054,0
131414,npp,1446,2211,36.7488746643066,36.1560592651367,-115.186813354492,3670144,1446,1771,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-10 09:35:32.853452,-76.50658147072954,10.250977047184293,9.06784994585067,0.008909434931342542,12.0,10.26,1.0,10.32,45.0096,53.875,64.1938,1.2718,51.3897,46.7356,46.35524413657117,0
131592,npp,710,1658,40.5980453491211,36.1561393737793,-115.181427001953,3670144,710,1251,196611,3866755,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-11 09:16:42.534750,98.71084637127286,21.25723798206772,18.72831188764798,0.0030996379335825807,9.0,-21.26,1.0837787002826917,-21.21,41.6663,47.1792,55.2275,1.4522,62.4435,58.9584,58.82607225176121,0
132136,npp,519,2942,33.9360771179199,36.1552734375,-115.180732727051,3670176,519,2372,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-14 10:00:34.394171,-74.24233200424456,44.21246455797526,38.13972567005025,6.564196274458072e-06,16.0,44.21,1.5732132722552272,44.18,42.3578,48.8695,55.3062,1.402,59.0235,47.5789,47.5789,0
132309,npp,2907,2393,41.3835678100586,36.1566390991211,-115.187461853027,3670176,2907,1936,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-15 09:41:47.631095,-75.8379090813953,20.353045178316215,17.940438735263633,8.713644134012705e-13,13.0,20.35,1.0837787002826917,20.4,42.3702,49.8122,55.7902,1.3755,60.7388,56.9224,56.9224,0
133405,npp,589,2027,33.9068946838379,36.1564254760742,-115.181571960449,3670176,588,1594,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-21 09:29:13.859877,43.592302361754676,0.9882143183368686,0.8751988366692276,9.152814519389392e-29,11.0,-0.48,1.0,-0.53,59.7012,68.5159,76.864,1.0,33.9069,33.9069,33.9069,0
133762,npp,2174,908,31.9632720947266,36.1551742553711,-115.184257507324,3670176,2172,677,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-23 08:51:27.873064,94.69296713606077,51.18777452203599,43.63661364095594,1.3566467457364177e-22,5.0,-51.19,1.847645286154319,-51.16,45.6336,50.9549,58.9928,1.3446,58.237,42.979,42.979,0
133775,npp,988,3826,63.573844909668,36.1597213745117,-115.182998657227,3670176,986,3073,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-23 10:31:41.801380,-69.18283118617799,66.0992829382039,54.07251169430616,4.598159360482827e-28,21.0,66.09,3.0,66.05,53.8305,61.2079,69.8033,1.1194,69.3045,71.1643,71.1643,0
133958,npp,352,3302,46.4929351806641,36.1589508056641,-115.183128356934,3670176,356,2650,196611,3866787,1269,usa_lasvegas_27_24,36.15833333,-115.18333333,27,24,usa_lasvegas,2012-08-24 10:13:00.373293,-71.9820680198754,54.93766658252586,46.46548157161611,2.001352347108945e-24,18.0,54.94,2.0682789409984763,54.91,47.0926,55.5916,63.6492,1.2325,64.1167,57.3019,57.3019,0
