lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.79,1.0
1,0.59,0.615,0.741
2,0.343,0.472,0.524
3,0.232,0.356,0.362
4,0.181,0.265,0.227
5,0.143,0.195,0.111
6,0.121,0.143,0.02
7,0.112,0.106,-0.04
8,0.118,0.08,-0.07
9,0.128,0.065,-0.08
10,0.141,0.058,-0.079
11,0.131,0.057,-0.088
12,0.113,0.06,-0.098
13,0.113,0.066,-0.101
14,0.107,0.075,-0.103
15,0.102,0.084,-0.105
16,0.107,0.093,-0.101
17,0.091,0.102,-0.109
18,0.096,0.109,-0.107
19,0.098,0.115,-0.105
20,0.059,0.119,-0.121
21,0.065,0.121,-0.105
22,0.065,0.122,-0.082
23,0.066,0.12,-0.036
24,0.068,0.116,0.029
25,0.074,0.111,0.118
26,0.092,0.097,0.231
27,0.116,0.088,0.351
28,0.09,0.082,0.425
29,0.097,0.079,0.478
30,0.089,0.076,0.472
31,0.081,0.073,0.412
32,0.078,0.072,0.316
33,0.071,0.072,0.208
34,0.074,0.07,0.111
35,0.053,0.066,0.019
36,0.052,0.06,-0.043
37,0.054,0.054,-0.084
38,0.048,0.048,-0.112
39,0.057,0.043,-0.118
40,0.047,0.039,-0.13
41,0.034,0.035,-0.139
42,0.022,0.031,-0.146
43,0.017,0.026,-0.149
44,0.013,0.021,-0.153
45,0.016,0.015,-0.153
46,0.007,0.01,-0.156
47,-0.003,0.006,-0.162
48,0.012,0.003,-0.15
49,0.002,0.001,-0.148
50,0.01,0.0,-0.135
51,0.008,0.0,-0.122
52,-0.018,0.001,-0.104
53,-0.017,0.001,-0.048
54,-0.016,0.002,0.028
55,-0.017,0.002,0.115
56,-0.012,0.002,0.216
57,0.021,0.002,0.326
58,0.057,0.002,0.415
59,0.055,0.002,0.436
60,0.008,0.002,0.376
61,-0.012,0.002,0.289
62,-0.023,0.002,0.191
63,-0.031,0.002,0.091
64,-0.02,0.003,0.011
65,-0.006,0.004,-0.055
66,0.023,0.004,-0.091
67,0.035,0.005,-0.114
68,0.026,0.005,-0.133
69,0.021,0.005,-0.141
70,0.011,0.005,-0.148
71,-0.004,0.005,-0.157
72,-0.011,0.005,-0.166
73,-0.014,0.005,-0.17
74,-0.023,0.004,-0.178
75,-0.016,0.005,-0.178
76,-0.004,0.006,-0.17
77,0.018,0.006,-0.155
78,0.022,0.008,-0.145
79,0.019,0.01,-0.136
80,0.025,0.013,-0.12
81,0.022,0.016,-0.096
82,0.019,0.02,-0.057
83,0.026,0.022,0.005
84,0.027,0.021,0.083
85,0.025,0.018,0.175
86,0.009,0.017,0.26
87,-0.0,0.016,0.332
88,-0.006,0.016,0.372
89,0.006,0.016,0.38
90,0.028,0.017,0.344
91,0.036,0.017,0.265
92,0.028,0.017,0.162
93,0.021,0.015,0.067
94,0.013,0.012,-0.011
95,0.028,0.008,-0.057
96,0.03,0.004,-0.094
97,0.002,0.001,-0.13
98,-0.017,-0.001,-0.154
99,-0.019,-0.001,-0.162
100,-0.015,-0.001,-0.161
101,-0.011,0.001,-0.16
102,-0.011,0.001,-0.161
103,-0.01,0.001,-0.162
104,-0.013,0.001,-0.164
105,-0.004,0.001,-0.161
106,0.012,0.002,-0.152
107,0.025,0.004,-0.143
108,0.028,0.005,-0.134
109,0.014,0.007,-0.13
110,-0.004,0.009,-0.121
111,0.0,0.011,-0.09
112,0.007,0.013,-0.037
113,0.01,0.016,0.031
114,0.027,0.02,0.12
115,0.029,0.024,0.209
116,0.038,0.028,0.3
117,0.053,0.031,0.373
118,0.061,0.035,0.402
119,0.031,0.038,0.358
120,0.015,0.039,0.284
121,0.017,0.04,0.2
122,0.017,0.039,0.115
123,0.018,0.04,0.035
124,0.041,0.041,-0.015
125,0.055,0.041,-0.052
126,0.074,0.041,-0.071
127,0.058,0.04,-0.094
128,0.045,0.039,-0.111
129,0.023,0.038,-0.131
130,0.035,0.036,-0.127
131,0.031,0.034,-0.131
132,0.047,0.032,-0.125
133,0.03,0.03,-0.137
134,0.04,0.028,-0.132
135,0.038,0.027,-0.129
136,0.029,0.026,-0.131
137,0.025,0.026,-0.127
138,0.008,0.026,-0.127
139,0.005,0.027,-0.115
140,0.008,0.027,-0.091
141,0.023,0.028,-0.046
142,0.02,0.029,0.002
143,0.032,0.029,0.076
144,0.037,0.028,0.159
145,0.022,0.028,0.235
146,0.012,0.028,0.301
147,0.014,0.03,0.345
148,0.024,0.031,0.357
149,0.049,0.033,0.33
150,0.056,0.034,0.262
151,0.059,0.034,0.179
152,0.031,0.032,0.083
153,0.059,0.029,0.034
154,0.054,0.026,-0.02
155,0.031,0.024,-0.07
156,0.01,0.022,-0.105
157,0.011,0.021,-0.12
158,0.009,0.019,-0.133
159,0.016,0.019,-0.137
160,0.016,0.017,-0.139
161,0.005,0.016,-0.147
162,0.007,0.014,-0.148
163,0.008,0.012,-0.149
164,0.001,0.012,-0.151
165,-0.0,0.012,-0.149
166,0.002,0.013,-0.143
167,0.007,0.013,-0.13
168,0.002,0.014,-0.121
169,0.011,0.014,-0.096
170,0.004,0.014,-0.071
171,0.005,0.014,-0.028
172,0.025,0.015,0.038
173,0.029,0.016,0.11
174,0.034,0.018,0.192
175,0.047,0.02,0.279
176,0.069,0.02,0.358
177,0.043,0.02,0.37
178,0.013,0.02,0.337
179,0.002,0.018,0.276
180,-0.004,0.015,0.197
181,0.0,0.012,0.12
182,0.0,0.01,0.045
183,0.0,0.009,-0.013
184,0.008,0.006,-0.054
185,0.015,0.004,-0.083
186,0.007,0.001,-0.11
187,-0.008,-0.002,-0.136
188,-0.019,-0.004,-0.154
189,-0.01,-0.005,-0.157
190,-0.012,-0.005,-0.162
191,0.005,-0.005,-0.154
192,0.012,-0.004,-0.151
193,0.005,-0.002,-0.153
194,0.007,0.002,-0.149
195,-0.001,0.006,-0.148
196,-0.002,0.011,-0.141
197,-0.004,0.017,-0.133
198,-0.0,0.022,-0.116
199,0.009,0.027,-0.089
200,0.029,0.031,-0.047
201,0.036,0.034,-0.001
202,0.045,0.034,0.065
203,0.045,0.034,0.144
204,0.044,0.034,0.225
205,0.035,0.034,0.294
206,0.043,0.033,0.351
207,0.049,0.032,0.37
208,0.063,0.031,0.346
209,0.049,0.031,0.273
210,0.054,0.029,0.197
211,0.029,0.025,0.108
212,0.015,0.02,0.033
213,0.006,0.016,-0.029
214,0.011,0.012,-0.071
215,0.007,0.009,-0.1
216,-0.02,0.006,-0.134
217,-0.031,0.001,-0.153
218,-0.027,-0.002,-0.159
219,-0.03,-0.005,-0.165
220,-0.03,-0.007,-0.167
221,-0.003,-0.009,-0.15
222,0.003,-0.01,-0.144
223,-0.003,-0.01,-0.146
224,0.01,-0.008,-0.137
225,0.009,-0.006,-0.133
226,0.019,-0.005,-0.123
227,0.0,-0.003,-0.124
228,-0.006,-0.001,-0.112
229,-0.015,0.0,-0.09
230,-0.003,0.003,-0.044
231,-0.006,0.006,0.006
232,-0.008,0.008,0.073
233,0.007,0.011,0.163
234,0.047,0.012,0.27
235,0.044,0.013,0.336
236,0.016,0.013,0.359
237,0.011,0.013,0.349
238,-0.005,0.011,0.293
239,0.006,0.009,0.226
240,0.018,0.007,0.15
241,0.011,0.004,0.065
242,-0.013,0.003,-0.014
243,-0.013,0.001,-0.064
244,-0.002,-0.001,-0.094
245,-0.004,-0.003,-0.118
246,0.001,-0.004,-0.129
247,-0.003,-0.006,-0.142
248,-0.006,-0.007,-0.152
249,-0.001,-0.007,-0.149
250,0.01,-0.006,-0.142
251,0.001,-0.005,-0.145
252,-0.009,-0.005,-0.149
253,-0.007,-0.003,-0.146
254,-0.02,-0.001,-0.15
255,-0.012,0.002,-0.142
256,-0.011,0.004,-0.136
257,-0.011,0.005,-0.127
258,0.004,0.008,-0.102
259,0.001,0.011,-0.074
260,0.013,0.013,-0.023
261,0.034,0.014,0.053
262,0.038,0.016,0.138
263,0.012,0.017,0.214
264,0.011,0.02,0.296
265,0.031,0.021,0.368
266,0.032,0.02,0.392
267,0.053,0.019,0.378
268,0.054,0.019,0.312
269,0.027,0.018,0.212
270,0.003,0.016,0.113
271,0.005,0.014,0.036
272,-0.011,0.012,-0.038
273,-0.02,0.011,-0.092
274,-0.01,0.01,-0.118
275,0.003,0.009,-0.128
276,0.001,0.007,-0.14
277,-0.003,0.004,-0.151
278,0.011,0.001,-0.146
279,0.019,-0.002,-0.143
280,0.022,-0.004,-0.142
281,0.01,-0.006,-0.15
282,-0.022,-0.007,-0.168
283,-0.017,-0.006,-0.163
284,-0.027,-0.007,-0.166
285,-0.016,-0.007,-0.156
286,-0.012,-0.007,-0.143
287,-0.008,-0.006,-0.126
288,0.006,-0.005,-0.093
289,0.021,-0.003,-0.045
290,0.021,0.001,0.009
291,-0.003,0.004,0.071
292,0.001,0.006,0.158
293,0.011,0.006,0.254
294,0.006,0.004,0.334
295,-0.017,0.003,0.368
296,-0.03,0.002,0.359
297,-0.013,0.001,0.324
298,-0.005,0.001,0.252
299,0.006,0.003,0.168
300,0.025,0.005,0.087
301,0.03,0.006,0.013
302,0.022,0.006,-0.051
303,0.018,0.005,-0.092
304,0.008,0.004,-0.117
305,-0.009,0.002,-0.139
306,-0.011,-0.001,-0.149
307,0.013,-0.003,-0.141
308,0.021,-0.005,-0.139
309,-0.005,-0.006,-0.156
310,-0.034,-0.007,-0.174
311,-0.035,-0.007,-0.176
312,-0.03,-0.006,-0.173
313,-0.019,-0.005,-0.166
314,-0.021,-0.005,-0.162
315,0.004,-0.005,-0.143
316,0.028,-0.006,-0.12
317,0.017,-0.006,-0.106
318,0.006,-0.007,-0.08
319,-0.009,-0.009,-0.041
320,-0.014,-0.01,0.024
321,-0.031,-0.011,0.099
322,-0.037,-0.01,0.183
323,-0.037,-0.009,0.271
324,-0.005,-0.008,0.363
325,0.024,-0.006,0.41
326,0.037,-0.005,0.392
327,0.016,-0.004,0.308
328,-0.013,-0.004,0.203
329,-0.004,-0.005,0.113
330,0.004,-0.007,0.033
331,-0.012,-0.007,-0.045
332,-0.016,-0.006,-0.097
333,-0.015,-0.006,-0.127
334,-0.013,-0.007,-0.142
335,-0.027,-0.007,-0.159
336,-0.025,-0.005,-0.161
337,-0.015,-0.003,-0.155
338,0.009,-0.0,-0.145
339,0.006,0.003,-0.15
340,0.013,0.007,-0.149
341,0.022,0.01,-0.147
342,0.025,0.012,-0.146
343,0.015,0.013,-0.151
344,0.002,0.014,-0.156
345,0.01,0.014,-0.146
346,0.008,0.014,-0.131
347,0.001,0.014,-0.107
348,0.004,0.015,-0.063
349,0.014,0.016,-0.001
350,0.027,0.016,0.079
351,0.035,0.016,0.175
352,0.049,0.013,0.279
353,0.042,0.011,0.359
354,0.011,0.009,0.393
355,-0.003,0.006,0.385
356,-0.001,0.003,0.338
357,0.003,0.0,0.257
358,-0.004,-0.002,0.153
359,-0.016,-0.003,0.053
360,-0.021,-0.006,-0.026
361,-0.023,-0.009,-0.085
362,-0.026,-0.011,-0.126
363,-0.029,-0.013,-0.15
364,-0.027,-0.015,-0.159
365,-0.023,-0.015,-0.16
366,-0.004,-0.015,-0.152
367,0.003,-0.014,-0.149
368,0.009,-0.012,-0.154
369,0.006,-0.01,-0.16
370,0.003,-0.006,-0.163
371,0.001,-0.002,-0.166
372,-0.006,0.001,-0.168
373,-0.007,0.005,-0.169
374,0.003,0.01,-0.16
375,0.001,0.015,-0.151
376,0.012,0.019,-0.125
377,0.019,0.022,-0.088
378,0.017,0.025,-0.038
379,0.017,0.028,0.032
380,0.016,0.03,0.117
381,0.019,0.032,0.212
382,0.031,0.033,0.306
383,0.06,0.033,0.394
384,0.079,0.033,0.43
385,0.066,0.032,0.393
386,0.046,0.03,0.311
387,0.023,0.028,0.209
388,0.005,0.025,0.106
389,-0.007,0.021,0.018
390,0.0,0.017,-0.047
391,0.002,0.013,-0.094
392,-0.011,0.009,-0.127
393,-0.001,0.004,-0.132
394,0.01,0.001,-0.133
395,0.021,-0.003,-0.132
396,0.01,-0.005,-0.144
397,-0.001,-0.006,-0.154
398,-0.014,-0.006,-0.166
399,-0.005,-0.003,-0.167
400,-0.003,0.002,-0.17
