gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2021,3877,1.4590607881546,35.8978004455566,-114.964157104492,3670176,2023,3103,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-01 10:32:57.800793,-69.26157303831337,66.99154598834834,54.60598805465146,1.36664548621834e-07,22.0,66.96,3.1865100272627664,66.73,1.3701,1.5908,1.9736,0.2921,0.4234,0.4262,0
102671,npp,2211,2076,0.540774762630463,35.8999633789062,-114.967445373535,3670176,2211,1641,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-15 09:30:25.244215,-83.44192767625836,2.4601155820989806,2.178606786759791,2.7520946502269017e-07,12.0,2.45,1.0,1.64,0.3961,0.4647,0.5598,1.0,0.5408,0.5408,0
102792,npp,1482,1519,0.492155522108078,35.8968124389648,-114.966033935547,3670176,1481,1139,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-16 09:11:33.113262,98.11078927320688,28.19387858180443,24.734749119966228,2.8480953753919686e-12,9.0,-28.23,1.184412938166907,-28.89,0.4287,0.4776,0.6024,0.973,0.477,0.4789,0
102919,npp,2599,3878,1.064584195613861,35.8993339538574,-114.965538024902,3670176,2600,3103,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-17 10:32:51.353002,-69.31363082388688,67.00556896484532,54.61953277009028,7.700620613122403e-08,22.0,66.98,3.1865100272627664,66.73,1.3701,1.5908,1.9736,0.2921,0.2996,0.311,0
103160,npp,1297,2809,0.538323253393173,35.9040145874023,-114.96947479248,3670176,1299,2262,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-19 09:55:26.671371,-75.22651153200877,39.39035048905469,34.196720600188534,4.7990829648207427e-17,16.0,39.38,1.4276677814245327,38.85,0.5087,0.6181,0.7312,0.7518,0.4088,0.4047,0
103279,npp,604,2260,0.32578107714653004,35.8963508605957,-114.965126037598,3670176,604,1816,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-20 09:36:38.100496,-76.5952508780447,13.082959863025552,11.564768374715271,5.497699586894519e-21,13.0,13.04,1.015504800579495,12.3,0.4002,0.4853,0.5929,0.9574,0.3076,0.3119,0
103396,npp,2955,1704,0.303304880857468,35.8973426818848,-114.967323303223,3670176,2955,1292,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-21 09:17:47.752893,97.76802751792916,18.786382092951836,16.57158028251398,1.4458369748684082e-24,10.0,-18.81,1.0442604737599883,-19.41,0.3728,0.4527,0.5806,1.0264,0.3216,0.3113,0
103515,npp,2190,1142,0.277882531285286,35.9029769897461,-114.967720031738,3670176,2189,841,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-22 08:58:53.847684,95.6951405921198,43.751839129801546,37.76685504270282,2.3654233559613617e-23,7.0,-43.77,1.5732132722552272,-44.185,0.4202,0.5258,0.6919,0.8837,0.3071,0.2456,0
103524,npp,958,4050,1.007156670093536,35.9000053405762,-114.968238830566,3670176,955,3192,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-22 10:39:00.658253,-68.02788714728699,69.74624399244625,56.19793414319046,6.045832335364529e-20,23.0,69.72,3.5496478698597698,69.49,1.5367,1.7873,2.303,0.26,0.2449,0.2619,0
103634,npp,1415,581,0.631540596485138,35.8968391418457,-114.963485717773,3670176,1415,369,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-23 08:39:58.169248,93.76360271960748,59.54653793488869,49.76921745550377,9.097329067275766e-22,4.0,-59.56,2.3545700244418297,-59.87,0.5096,0.6454,0.8043,0.72,0.4588,0.4547,0
103643,npp,316,3528,0.985050559043884,35.898853302002,-114.965896606445,3670176,315,2863,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-23 10:20:20.993268,-70.86567144239578,60.31952571921862,50.309257499896226,7.952234065716208e-21,20.0,60.31,2.4157378735459294,59.99,0.9479,1.0882,1.4163,0.427,0.422,0.4206,0
103760,npp,2731,2992,0.33831231296062503,35.900806427002,-114.963432312012,3670176,2731,2410,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-24 10:01:37.771852,-73.62023266111474,45.91413487749095,39.50791024680079,9.389444120137875e-21,17.0,45.91,1.5732132722552272,45.47,0.5734,0.6878,0.8236,0.6756,0.2425,0.2286,0
103997,npp,1333,1888,0.5818645060062411,35.8997688293457,-114.969573974609,3670176,1333,1462,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-26 09:24:02.434038,100.15791389576081,8.436629157080954,7.46600776653584,3.140676866370163e-17,11.0,-8.47,1.0,-9.19,0.3973,0.4516,0.5722,1.029,0.595,0.5988,0
104112,npp,593,1331,0.476536214351654,35.8996849060059,-114.968574523926,3670176,594,1006,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-27 09:05:10.314508,97.883708217734,36.569060901187505,31.84689228297695,8.728565227261811e-14,8.0,-36.6,1.357151599901897,-37.12,0.3821,0.5133,0.6482,0.9054,0.4376,0.4314,0
104346,npp,2085,209,1.41083610057831,35.9019432067871,-114.966087341309,3670176,2087,104,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-29 08:27:15.404319,91.9034383229002,66.86173384388317,54.52647492154611,0.0001359271270360253,2.0,-66.86,3.1865100272627664,-67.08,0.5636,0.8723,1.2061,0.5327,0.6337,0.7516,0
104355,npp,1085,3173,0.566955268383026,35.9030380249023,-114.967552185059,3670176,1084,2531,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-29 10:07:48.903688,-72.63657731477471,51.43983607456367,43.83382396365179,5.738752863539793e-13,18.0,51.44,1.847645286154319,51.04,0.6693,0.8452,0.9939,0.5498,0.3141,0.3117,0
104472,npp,409,2625,0.519048869609833,35.8963508605957,-114.964698791504,3670176,409,2118,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-04-30 09:49:03.903989,-75.2740991279048,31.71545568105862,27.749114020242942,1.4051250566612191e-08,15.0,31.71,1.2365102219381485,31.08,0.526,0.5995,0.7083,0.7751,0.3996,0.4023,0
105485,npp,2776,2074,0.521075576543808,35.8988227844238,-114.96826171875,3670176,2776,1639,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-05-01 09:30:15.347183,-74.75886009111808,2.366684639804984,2.09594063520579,0.0004905481636899152,12.0,2.33,1.0,1.64,0.3961,0.4647,0.5598,1.0,0.5211,0.5211,0
107659,npp,345,761,0.441154479980469,35.8997497558594,-114.968193054199,3670176,345,544,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-05-14 08:46:01.405144,94.50857437864461,55.179905564321864,46.64084536908681,4.669466828418664e-06,5.0,-55.19,2.0682789409984763,-55.42,0.4601,0.585,0.7301,0.7943,0.3951,0.3504,0
107832,npp,2619,205,0.418188095092773,35.8987312316895,-114.970039367676,3670176,2618,102,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-05-15 08:27:02.182411,91.75846460682499,66.93321116314002,54.569485542859844,8.81066832971074e-11,2.0,-66.93,3.1865100272627664,-67.08,0.5636,0.8723,1.2061,0.5327,0.3222,0.2228,0
108193,npp,234,2070,0.432658851146698,35.9015884399414,-114.967750549316,3670176,234,1636,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-05-17 09:30:02.149576,-74.48043593198432,2.140459903232979,1.8956170257819802,7.778669810826388e-11,12.0,2.1,1.0,1.64,0.3961,0.4647,0.5598,1.0,0.4327,0.4327,0
108369,npp,2572,1513,0.490890920162201,35.9018249511719,-114.96411895752,3670176,2572,1134,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-05-18 09:11:10.048108,97.95421534861053,28.471147839985182,24.97341442390092,3.422688983788467e-15,9.0,-28.51,1.184412938166907,-28.89,0.4287,0.4776,0.6024,0.973,0.4759,0.4776,0
108542,npp,1795,948,0.428277760744095,35.9030075073242,-114.965377807617,3670176,1797,702,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-05-19 08:52:16.165644,95.82347680064794,49.99017923158023,42.71346525599665,6.178409008832597e-19,6.0,-50.02,1.7549928774784245,-50.26,0.4225,0.5699,0.7131,0.8154,0.384,0.3492,0
108715,npp,1006,389,0.332492277026176,35.8987007141113,-114.96509552002,3670176,1003,219,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-05-20 08:33:16.942564,92.3236392921804,63.56775034156104,52.47053668892624,3.711931850191712e-22,3.0,-63.56,2.7445598364131496,-63.68,0.5407,0.7107,0.9558,0.6539,0.3269,0.2174,0
121653,npp,204,1314,0.51442414522171,35.9012489318848,-114.969543457031,3670176,204,990,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-07-16 09:04:10.177434,96.9736514709193,37.267883088642826,32.426752259702276,3.7484079096042376e-12,8.0,-37.28,1.357151599901897,-37.12,0.3821,0.5133,0.6482,0.9054,0.4655,0.4657,0
121819,npp,2515,750,0.49241629242897,35.9002265930176,-114.968063354492,3670176,2517,533,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-07-17 08:45:16.291836,94.76127478669696,55.479504612949526,46.85268259941912,2.1620589946958305e-17,5.0,-55.47,2.0682789409984763,-55.42,0.4601,0.585,0.7301,0.7943,0.4199,0.3911,0
121989,npp,1725,195,0.868790924549103,35.8989028930664,-114.968765258789,3670176,1723,96,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-07-18 08:26:17.069200,91.66210840202871,67.12527670505094,54.67410035598047,5.299238168545887e-22,2.0,-67.1,3.1865100272627664,-67.08,0.5636,0.8723,1.2061,0.5327,0.4636,0.4628,0
122525,npp,1691,1502,0.456844538450241,35.903263092041,-114.967559814453,3670176,1691,1126,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-07-21 09:10:28.500481,97.5607752543322,29.018653768862233,25.439976903018675,8.800914103776431e-26,9.0,-29.03,1.184412938166907,-28.89,0.4287,0.4776,0.6024,0.973,0.4472,0.4445,0
123251,npp,835,2245,0.30684685707092296,35.8976669311523,-114.963539123535,3670176,835,1802,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-07-25 09:35:37.144783,-79.11143054964833,12.193715271089646,10.780421229956467,3.297279595118401e-23,13.0,12.19,1.015504800579495,12.3,0.4002,0.4853,0.5929,0.9574,0.2889,0.2938,0
123428,npp,118,1690,0.454608350992203,35.900146484375,-114.963516235352,3670176,118,1279,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-07-26 09:16:46.818771,98.50214093092053,19.582075218405873,17.26522632796812,1.0426995410328167e-18,10.0,-19.58,1.0442604737599883,-19.41,0.3728,0.4527,0.5806,1.0264,0.4665,0.4666,0
123600,npp,2446,1127,0.30059775710105896,35.9009017944336,-114.968383789062,3670176,2445,829,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-07-27 08:57:52.935202,95.62018521660367,44.27434216526626,38.18384454361324,5.680117671661538e-13,7.0,-44.27,1.5732132722552272,-44.185,0.4202,0.5258,0.6919,0.8837,0.3215,0.2656,0
123775,npp,1659,567,0.444327563047409,35.896800994873,-114.967437744141,3670176,1658,357,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-07-28 08:38:57.272930,93.49069824930707,59.877020408092115,49.99047884632948,1.2439269499388955e-06,4.0,-59.87,2.3545700244418297,-59.87,0.5096,0.6454,0.8043,0.72,0.3793,0.3199,0
132136,npp,549,2979,0.609458863735199,35.8995933532715,-114.965393066406,3670176,550,2400,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-14 10:00:37.952726,-73.96041422514891,45.46257064689564,39.1447054670553,6.812837732948607e-06,17.0,45.47,1.5732132722552272,45.47,0.5734,0.6878,0.8236,0.6756,0.4149,0.4118,0
132309,npp,2939,2429,0.476441919803619,35.8962287902832,-114.964408874512,3670176,2938,1966,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-15 09:41:51.189607,-76.39865310609066,22.25006248170229,19.593498457921807,8.767454471030657e-13,14.0,22.24,1.0837787002826917,22.19,0.4533,0.5232,0.6339,0.8881,0.4215,0.4231,0
132488,npp,2229,1876,0.5376265048980711,35.8993644714355,-114.962707519531,3670176,2229,1449,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-16 09:23:02.649017,99.26570469856914,9.170887161679598,8.114466498414103,2.5883794794138556e-19,11.0,-9.16,1.0,-9.19,0.3973,0.4516,0.5722,1.029,0.5507,0.5532,0
133223,npp,1322,2612,0.554092317819595,35.9018478393555,-114.966621398926,3670176,1322,2109,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-20 09:48:05.965114,-75.06682762193364,31.1191524805201,27.24045440212446,3.8994423805073776e-29,15.0,31.13,1.2365102219381485,31.08,0.526,0.5995,0.7083,0.7751,0.4279,0.4295,0
133405,npp,621,2061,0.286329507827759,35.9026298522949,-114.970329284668,3670176,621,1627,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-21 09:29:17.418396,-60.44638766274524,1.707651736379658,1.512318979673642,7.802130698723874e-29,12.0,1.59,1.0,1.64,0.3961,0.4647,0.5598,1.0,0.2863,0.2863,0
133762,npp,2211,940,0.422221094369888,35.8970184326172,-114.968971252441,3670176,2212,697,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-23 08:51:33.210900,95.73998733106437,50.244948538595125,42.91007493486594,1.1457896790042608e-22,6.0,-50.26,1.7549928774784245,-50.26,0.4225,0.5699,0.7131,0.8154,0.3806,0.3443,0
133775,npp,1016,3865,1.0915981531143188,35.8987503051758,-114.966369628906,3670176,1016,3096,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-23 10:31:45.359943,-69.34812671527568,66.7774975430455,54.48337415337827,3.9655883831806084e-28,22.0,66.76,3.1865100272627664,66.73,1.3701,1.5908,1.9736,0.2921,0.308,0.3189,0
133946,npp,1427,382,0.714986264705658,35.9020576477051,-114.963195800781,3670176,1430,214,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-24 08:32:35.769774,92.73359349524586,63.70116735663998,52.55595100816144,3.9118225568353785e-17,3.0,-63.7,2.7445598364131496,-63.68,0.5407,0.7107,0.9558,0.6539,0.4663,0.4675,0
133958,npp,381,3340,0.872688889503479,35.9005317687988,-114.963539123535,3670176,380,2688,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-24 10:13:03.931847,-71.79947962416954,55.901468813497885,47.17324264107587,1.7113740684809977e-24,19.0,55.9,2.0682789409984763,55.88,0.7602,0.9984,1.1821,0.4654,0.4039,0.4062,0
134138,npp,2789,2795,0.481781959533691,35.901424407959,-114.969680786133,3670176,2790,2250,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-25 09:54:20.725445,-74.92370979654841,38.843056440859854,33.74352875234248,4.477951859696602e-19,16.0,38.85,1.4276677814245327,38.85,0.5087,0.6181,0.7312,0.7518,0.3692,0.3622,0
134322,npp,2081,2247,0.422380357980728,35.8992347717285,-114.966156005859,3670176,2081,1804,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-26 09:35:33.965197,-77.61378104829616,12.286722234412812,10.86352988894096,2.167576509374632e-12,13.0,12.3,1.015504800579495,12.3,0.4002,0.4853,0.5929,0.9574,0.4027,0.4044,0
134505,npp,1361,1691,0.371718645095825,35.9035606384277,-114.969291687012,3670176,1362,1280,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-27 09:16:43.650606,99.57521460487625,19.51729533504523,17.210706736825333,3.971003393625168e-05,10.0,-19.52,1.0442604737599883,-19.41,0.3728,0.4527,0.5806,1.0264,0.3871,0.3815,0
134700,npp,2442,4039,1.16448211669922,35.8970069885254,-114.962966918945,3670176,2441,3186,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-08-28 10:37:56.586869,-68.22711032102148,69.56481693578465,56.097919679196366,1.677093108901124e-06,23.0,69.55,3.5496478698597698,69.49,1.5367,1.7873,2.303,0.26,0.2892,0.3028,0
137335,npp,2673,2245,0.594342023134232,35.9014205932617,-114.969375610352,3670176,2673,1802,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-11 09:35:28.052835,-79.77412458622932,12.20185296736044,10.788714023678239,0.0004375004300880475,13.0,12.19,1.015504800579495,12.3,0.4002,0.4853,0.5929,0.9574,0.572,0.569,0
137525,npp,1951,1689,0.383450150489807,35.9030876159668,-114.96662902832,3670176,1951,1278,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-12 09:16:35.936388,96.79186396274196,19.656110746189146,17.331908824082515,4.103086031521501e-08,10.0,-19.63,1.0442604737599883,-19.41,0.3728,0.4527,0.5806,1.0264,0.3983,0.3936,0
137715,npp,1203,1127,0.431812793016434,35.9000129699707,-114.964965820312,3670176,1204,829,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-13 08:57:43.846499,96.36462735032481,44.25914723296145,38.17611646085716,3.2745258960839216e-15,7.0,-44.27,1.5732132722552272,-44.185,0.4202,0.5258,0.6919,0.8837,0.4049,0.3816,0
137730,npp,3031,4037,1.17738842964172,35.8965377807617,-114.967277526855,3670176,3032,3185,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-13 10:37:50.659798,-68.32379041090562,69.53417598936286,56.08000746915127,7.584219307056752e-07,23.0,69.52,3.5496478698597698,69.49,1.5367,1.7873,2.303,0.26,0.2929,0.3061,0
137905,npp,426,565,0.578083872795105,35.9023132324219,-114.967216491699,3670176,426,356,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-14 08:38:46.422388,93.49640420978115,59.909105560330936,50.01935293058238,8.907427318760871e-22,4.0,-59.92,2.3545700244418297,-59.87,0.5096,0.6454,0.8043,0.72,0.4361,0.4162,0
137916,npp,2404,3513,0.714239776134491,35.9000282287598,-114.970520019531,3670176,2406,2851,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-14 10:19:11.027571,-71.60400860965977,59.997781704120065,50.086724776600676,1.0627026650936998e-14,20.0,59.99,2.4157378735459294,59.99,0.9479,1.0882,1.4163,0.427,0.3099,0.305,0
138105,npp,1747,2977,0.498290687799454,35.8981628417969,-114.967880249023,3670176,1748,2399,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-15 10:00:27.836184,-74.14843907762328,45.39304421040338,39.09015577947396,2.1504826205006516e-22,17.0,45.4,1.5732132722552272,45.47,0.5734,0.6878,0.8236,0.6756,0.3442,0.3366,0
138296,npp,1061,2427,0.487311691045761,35.8978805541992,-114.962997436523,3670176,1061,1964,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-16 09:41:41.083415,-77.38475079234259,22.149801536339194,19.50658958591757,2.3769684790354823e-28,14.0,22.14,1.0837787002826917,22.19,0.4533,0.5232,0.6339,0.8881,0.4315,0.4328,0
138493,npp,332,1872,0.407051742076874,35.8997650146484,-114.970413208008,3670176,332,1446,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-17 09:22:50.768585,96.55304940806536,9.4129029105735,8.328251448895335,2.537949426422635e-30,11.0,-9.4,1.0,-9.19,0.3973,0.4516,0.5722,1.029,0.4202,0.4189,0
138688,npp,2664,1315,0.756308317184448,35.8988876342773,-114.964714050293,3670176,2664,990,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-18 09:03:58.673392,96.99653070354324,37.23201940295785,32.400722858869074,8.251738031478867e-31,8.0,-37.24,1.357151599901897,-37.12,0.3821,0.5133,0.6482,0.9054,0.6438,0.6847,0
138881,npp,1896,749,0.5423158407211299,35.9020881652832,-114.96459197998,3670176,1896,531,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-19 08:45:03.024445,94.63300372588091,55.48648680343657,46.86419700995248,2.0134702429048555e-29,5.0,-55.5,2.0682789409984763,-55.42,0.4601,0.585,0.7301,0.7943,0.444,0.4308,0
138894,npp,752,3688,0.837231934070587,35.8982963562012,-114.964920043945,3670176,757,2985,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-19 10:25:20.512909,-70.02077179189281,63.569807983724715,52.47829774018356,5.692761591141395e-31,21.0,63.55,2.7445598364131496,63.57,1.064,1.3671,1.6312,0.3399,0.2716,0.2846,0
139080,npp,1100,193,0.969178736209869,35.9015769958496,-114.968795776367,3670176,1098,95,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-20 08:26:03.819036,91.49218592674453,67.15023653902365,54.69686587128688,4.6732205148885034e-26,2.0,-67.14,3.1865100272627664,-67.08,0.5636,0.8723,1.2061,0.5327,0.4951,0.5163,0
139095,npp,104,3157,0.640578269958496,35.9036026000977,-114.968696594238,3670176,105,2522,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-20 10:06:39.099976,-73.31767509817877,50.98984856941473,43.48741157615853,4.303897172259656e-30,18.0,50.99,1.847645286154319,51.04,0.6693,0.8452,0.9939,0.5498,0.354,0.3522,0
139283,npp,2500,2609,0.266903176903725,35.896915435791,-114.965362548828,3670176,2500,2107,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-21 09:47:54.125689,-76.49706315914186,30.993162841410253,27.132497523319085,3.987929601015398e-27,15.0,31.0,1.2365102219381485,31.08,0.526,0.5995,0.7083,0.7751,0.1957,0.2069,0
139475,npp,1795,2058,0.34415137767791704,35.900463104248,-114.967956542969,3670176,1795,1624,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-22 09:29:05.593836,-78.49047055901983,1.4004008776186103,1.2401983206121412,2.6436489766770907e-22,12.0,1.42,1.0,1.64,0.3961,0.4647,0.5598,1.0,0.3442,0.3442,0
139868,npp,288,936,0.34958733618259397,35.8981781005859,-114.963439941406,3670176,291,694,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-24 08:51:17.862479,94.74822741082129,50.38253415014906,43.015374242700574,1.2554302518792443e-08,6.0,-50.38,1.7549928774784245,-50.26,0.4225,0.5699,0.7131,0.8154,0.3392,0.2851,0
139881,npp,2182,3861,1.26009786128998,35.901180267334,-114.961883544922,3670176,2184,3094,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-24 10:31:31.792359,-69.32229224403854,66.71108182209915,54.4422335666643,2.6587282208385743e-17,22.0,66.69,3.1865100272627664,66.73,1.3701,1.5908,1.9736,0.2921,0.3609,0.3681,0
140071,npp,1528,3335,0.844349920749664,35.9007263183594,-114.967704772949,3670176,1528,2683,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-09-25 10:12:50.384522,-72.26377674562055,55.78666113945521,47.0874500850819,4.120609338871484e-10,19.0,55.77,2.0682789409984763,55.88,0.7602,0.9984,1.1821,0.4654,0.3902,0.393,0
143153,npp,56,374,0.690035223960876,35.9011306762695,-114.968070983887,3670176,56,209,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-10-11 08:32:11.308988,92.68909508568447,63.86599458280782,52.656939364707476,1.2000281955431004e-10,3.0,-63.85,2.7445598364131496,-63.68,0.5407,0.7107,0.9558,0.6539,0.4572,0.4512,0
143165,npp,2085,3331,0.875467717647552,35.8998908996582,-114.96467590332,3670176,2086,2679,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-10-11 10:12:41.253093,-72.49964611097704,55.68958786120399,47.014091670627266,0.00026534065301981767,19.0,55.67,2.0682789409984763,55.88,0.7602,0.9984,1.1821,0.4654,0.4052,0.4075,0
143556,npp,746,2238,0.465899705886841,35.8986320495605,-114.96891784668,3670176,746,1796,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-10-13 09:35:11.348507,-73.50130535227605,11.859444404741183,10.485960943075726,2.166989899376251e-17,13.0,11.8,1.015504800579495,12.3,0.4002,0.4853,0.5929,0.9574,0.4455,0.4461,0
143754,npp,35,1684,0.559626847505569,35.900463104248,-114.966850280762,3670176,35,1274,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-10-14 09:16:22.844165,97.12998591253464,19.908327138621758,17.55081685207209,1.1290536122771114e-24,10.0,-19.9,1.0837787002826917,-19.41,0.3728,0.4527,0.5806,1.0264,0.5633,0.5744,0
143943,npp,2369,1122,0.766591250896454,35.9014358520508,-114.968170166016,3670176,2371,825,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-10-15 08:57:30.783670,96.50342410049484,44.43197416703311,38.31116639954505,2.4726773203277163e-31,7.0,-44.44,1.5732132722552272,-44.185,0.4202,0.5258,0.6919,0.8837,0.6177,0.6774,0
143956,npp,1126,4030,1.80697572231293,35.9018135070801,-114.9638671875,3670176,1128,3182,196611,3866787,2969,usa_lasvegas_53_55,35.9,-114.96666667,53,55,usa_lasvegas,2012-10-15 10:37:37.597131,-68.38693735610477,69.44232726704062,56.02100906608105,3.464526561385993e-26,23.0,69.41,3.5496478698597698,69.49,1.5367,1.7873,2.303,0.26,0.4702,0.4698,0
