lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.342,0.513,0.35
2,0.22,0.374,0.228
3,0.13,0.265,0.136
4,0.127,0.182,0.13
5,0.099,0.121,0.099
6,0.116,0.078,0.112
7,0.088,0.05,0.083
8,0.074,0.035,0.067
9,0.069,0.029,0.063
10,0.087,0.03,0.08
11,0.091,0.036,0.08
12,0.093,0.046,0.08
13,0.113,0.058,0.098
14,0.086,0.071,0.071
15,0.105,0.083,0.089
16,0.091,0.095,0.077
17,0.095,0.104,0.082
18,0.095,0.112,0.084
19,0.059,0.117,0.051
20,0.082,0.119,0.075
21,0.081,0.119,0.074
22,0.081,0.116,0.076
23,0.074,0.111,0.07
24,0.067,0.103,0.067
25,0.061,0.094,0.064
26,0.059,0.071,0.066
27,0.077,0.064,0.086
28,0.086,0.058,0.096
29,0.058,0.055,0.068
30,0.052,0.051,0.062
31,0.029,0.048,0.039
32,0.013,0.044,0.022
33,0.042,0.041,0.049
34,0.059,0.04,0.064
35,0.047,0.038,0.05
36,0.047,0.037,0.047
37,0.015,0.036,0.015
38,0.027,0.034,0.026
39,0.007,0.032,0.006
40,-0.002,0.03,-0.004
41,0.016,0.028,0.011
42,0.046,0.026,0.038
43,0.052,0.024,0.043
44,0.051,0.023,0.041
45,0.029,0.024,0.02
46,0.02,0.023,0.012
47,0.037,0.021,0.03
48,0.041,0.02,0.035
49,0.017,0.02,0.014
50,0.016,0.019,0.013
51,0.002,0.018,0.0
52,0.004,0.018,0.002
53,0.002,0.017,0.002
54,0.02,0.014,0.023
55,0.007,0.013,0.013
56,0.008,0.012,0.019
57,0.005,0.012,0.017
58,0.004,0.012,0.017
59,0.012,0.013,0.025
60,0.021,0.012,0.032
61,0.016,0.012,0.028
62,0.017,0.01,0.029
63,0.026,0.01,0.036
64,0.031,0.009,0.039
65,0.003,0.01,0.007
66,-0.006,0.011,-0.004
67,-0.01,0.012,-0.009
68,-0.016,0.011,-0.016
69,0.035,0.01,0.034
70,0.025,0.009,0.022
71,0.02,0.007,0.015
72,-0.011,0.007,-0.016
73,0.02,0.005,0.012
74,0.014,0.004,0.004
75,0.001,0.004,-0.008
76,0.016,0.002,0.008
77,0.004,0.001,-0.002
78,-0.01,-0.0,-0.016
79,-0.011,-0.001,-0.015
80,-0.004,-0.002,-0.008
81,-0.005,-0.002,-0.007
82,-0.005,-0.001,-0.005
83,-0.028,-0.0,-0.026
84,0.02,0.001,0.025
85,-0.007,0.003,0.002
86,0.013,0.004,0.024
87,-0.012,0.005,0.0
88,0.005,0.006,0.017
89,0.009,0.007,0.019
90,0.028,0.007,0.038
91,0.011,0.008,0.02
92,0.023,0.011,0.032
93,0.019,0.014,0.027
94,0.016,0.018,0.02
95,0.029,0.019,0.03
96,-0.008,0.021,-0.009
97,0.013,0.023,0.012
98,-0.001,0.025,-0.001
99,0.037,0.025,0.034
100,0.055,0.024,0.048
101,0.037,0.024,0.028
102,0.031,0.023,0.02
103,0.015,0.023,0.004
104,0.014,0.022,0.003
105,0.008,0.021,-0.001
106,0.004,0.02,-0.004
107,0.024,0.019,0.017
108,0.032,0.018,0.026
109,0.023,0.019,0.017
110,0.033,0.018,0.027
111,0.041,0.018,0.035
112,0.019,0.017,0.015
113,0.005,0.016,0.004
114,0.003,0.015,0.004
115,-0.004,0.014,0.001
116,-0.017,0.013,-0.011
117,0.008,0.013,0.016
118,0.005,0.012,0.012
119,0.017,0.011,0.024
120,0.013,0.011,0.021
121,0.021,0.009,0.029
122,0.037,0.009,0.043
123,0.021,0.009,0.025
124,0.012,0.01,0.012
125,0.002,0.009,-0.001
126,0.006,0.006,0.001
127,0.0,0.004,-0.005
128,0.013,0.003,0.006
129,-0.001,0.003,-0.011
130,-0.008,0.002,-0.022
131,-0.003,0.001,-0.017
132,-0.004,0.0,-0.02
133,-0.009,-0.0,-0.025
134,0.002,-0.002,-0.011
135,0.011,-0.003,-0.0
136,-0.005,-0.004,-0.014
137,0.009,-0.006,0.003
138,-0.0,-0.007,-0.006
139,-0.03,-0.007,-0.036
140,-0.027,-0.008,-0.032
141,-0.014,-0.009,-0.018
142,-0.002,-0.008,-0.004
143,-0.011,-0.008,-0.01
144,-0.004,-0.008,-0.002
145,-0.001,-0.007,0.003
146,0.002,-0.006,0.007
147,-0.012,-0.006,-0.005
148,-0.001,-0.007,0.005
149,0.009,-0.008,0.016
150,-0.01,-0.009,-0.002
151,-0.018,-0.009,-0.011
152,-0.032,-0.009,-0.026
153,-0.005,-0.009,-0.002
154,0.017,-0.008,0.016
155,0.006,-0.008,0.001
156,-0.013,-0.007,-0.017
157,-0.008,-0.007,-0.013
158,-0.014,-0.007,-0.022
159,-0.022,-0.006,-0.034
160,-0.017,-0.007,-0.033
161,-0.016,-0.008,-0.033
162,-0.013,-0.008,-0.031
163,-0.002,-0.009,-0.019
164,0.008,-0.01,-0.006
165,-0.022,-0.01,-0.032
166,-0.006,-0.011,-0.013
167,-0.02,-0.012,-0.025
168,-0.015,-0.014,-0.019
169,-0.012,-0.016,-0.017
170,0.001,-0.018,-0.004
171,0.002,-0.02,-0.0
172,-0.01,-0.022,-0.01
173,-0.028,-0.023,-0.026
174,-0.02,-0.025,-0.016
175,-0.036,-0.027,-0.03
176,-0.031,-0.028,-0.026
177,-0.039,-0.03,-0.034
178,-0.045,-0.029,-0.039
179,-0.026,-0.029,-0.019
180,-0.046,-0.029,-0.038
181,-0.028,-0.029,-0.022
182,-0.025,-0.03,-0.021
183,-0.039,-0.031,-0.038
184,-0.039,-0.032,-0.042
185,-0.039,-0.032,-0.044
186,-0.044,-0.031,-0.049
187,-0.038,-0.031,-0.044
188,-0.027,-0.031,-0.037
189,-0.01,-0.032,-0.023
190,-0.008,-0.033,-0.024
191,-0.023,-0.032,-0.04
192,-0.004,-0.032,-0.022
193,-0.034,-0.031,-0.049
194,-0.027,-0.03,-0.04
195,-0.025,-0.031,-0.034
196,-0.045,-0.031,-0.051
197,-0.03,-0.032,-0.033
198,-0.043,-0.033,-0.046
199,-0.04,-0.033,-0.043
200,-0.035,-0.033,-0.036
201,-0.052,-0.033,-0.05
202,-0.065,-0.034,-0.062
203,-0.056,-0.034,-0.051
204,-0.042,-0.034,-0.035
205,-0.014,-0.036,-0.006
206,-0.026,-0.037,-0.018
207,-0.016,-0.039,-0.008
208,-0.035,-0.041,-0.027
209,-0.045,-0.042,-0.036
210,-0.029,-0.042,-0.02
211,-0.022,-0.042,-0.015
212,-0.025,-0.042,-0.021
213,-0.043,-0.042,-0.043
214,-0.057,-0.041,-0.061
215,-0.052,-0.04,-0.059
216,-0.041,-0.04,-0.048
217,-0.033,-0.039,-0.042
218,-0.033,-0.04,-0.043
219,-0.03,-0.039,-0.043
220,-0.063,-0.038,-0.076
221,-0.063,-0.037,-0.078
222,-0.04,-0.037,-0.055
223,-0.062,-0.038,-0.076
224,-0.047,-0.036,-0.059
225,-0.033,-0.035,-0.041
226,-0.025,-0.034,-0.031
227,-0.022,-0.032,-0.027
228,-0.003,-0.029,-0.008
229,0.001,-0.026,-0.003
230,-0.004,-0.024,-0.006
231,-0.031,-0.022,-0.029
232,-0.024,-0.02,-0.02
233,-0.024,-0.02,-0.019
234,-0.024,-0.019,-0.017
235,-0.02,-0.017,-0.013
236,-0.013,-0.016,-0.006
237,-0.023,-0.015,-0.015
238,-0.029,-0.015,-0.021
239,-0.012,-0.014,-0.005
240,-0.005,-0.012,-0.001
241,-0.01,-0.01,-0.009
242,-0.008,-0.009,-0.011
243,-0.026,-0.008,-0.033
244,-0.009,-0.008,-0.019
245,0.006,-0.009,-0.005
246,0.013,-0.008,0.002
247,-0.014,-0.007,-0.025
248,-0.038,-0.005,-0.048
249,-0.003,-0.003,-0.014
250,-0.015,-0.001,-0.029
251,0.004,0.0,-0.011
252,0.014,0.001,0.0
253,0.02,0.002,0.008
254,-0.002,0.003,-0.012
255,0.009,0.003,0.003
256,0.014,0.003,0.01
257,0.014,0.002,0.011
258,-0.005,0.002,-0.008
259,-0.004,0.002,-0.006
260,0.006,0.002,0.006
261,-0.001,0.001,0.001
262,-0.017,0.001,-0.011
263,-0.006,0.001,0.001
264,-0.009,0.001,-0.001
265,0.002,0.0,0.01
266,0.005,-0.001,0.014
267,0.007,-0.002,0.018
268,0.016,-0.003,0.027
269,-0.008,-0.004,0.003
270,-0.033,-0.006,-0.026
271,-0.011,-0.008,-0.008
272,-0.014,-0.01,-0.015
273,0.01,-0.011,0.006
274,0.007,-0.01,0.0
275,-0.003,-0.011,-0.01
276,0.004,-0.01,-0.002
277,-0.03,-0.009,-0.037
278,-0.028,-0.008,-0.036
279,0.008,-0.007,-0.002
280,-0.002,-0.005,-0.015
281,-0.001,-0.003,-0.014
282,-0.025,-0.004,-0.036
283,-0.011,-0.004,-0.019
284,-0.011,-0.003,-0.017
285,-0.013,-0.001,-0.016
286,-0.013,-0.001,-0.014
287,-0.003,-0.003,-0.003
288,-0.003,-0.003,-0.002
289,0.014,-0.003,0.018
290,0.005,-0.003,0.012
291,0.012,-0.003,0.021
292,0.023,-0.004,0.032
293,0.017,-0.004,0.027
294,-0.003,-0.005,0.008
295,-0.003,-0.006,0.008
296,-0.005,-0.004,0.008
297,-0.014,-0.004,0.001
298,-0.012,-0.003,0.001
299,-0.008,-0.004,0.002
300,-0.029,-0.005,-0.023
301,-0.028,-0.005,-0.025
302,-0.031,-0.007,-0.031
303,-0.02,-0.008,-0.021
304,-0.008,-0.008,-0.01
305,-0.002,-0.011,-0.005
306,0.008,-0.013,0.006
307,-0.026,-0.016,-0.029
308,-0.035,-0.018,-0.04
309,0.013,-0.02,0.005
310,0.022,-0.021,0.011
311,0.013,-0.022,0.003
312,-0.021,-0.021,-0.028
313,-0.02,-0.021,-0.026
314,-0.018,-0.02,-0.021
315,-0.036,-0.021,-0.036
316,-0.033,-0.021,-0.032
317,-0.035,-0.021,-0.034
318,-0.039,-0.022,-0.036
319,-0.042,-0.023,-0.037
320,-0.037,-0.024,-0.03
321,-0.03,-0.024,-0.021
322,-0.028,-0.024,-0.016
323,-0.024,-0.023,-0.011
324,-0.03,-0.022,-0.016
325,-0.029,-0.021,-0.014
326,0.004,-0.019,0.019
327,0.006,-0.017,0.02
328,0.002,-0.014,0.015
329,0.003,-0.011,0.014
330,-0.002,-0.009,0.007
331,-0.002,-0.007,0.003
332,-0.019,-0.006,-0.016
333,-0.016,-0.004,-0.014
334,-0.028,-0.001,-0.027
335,-0.009,0.0,-0.007
336,-0.007,0.0,-0.006
337,0.012,-0.0,0.012
338,0.015,-0.0,0.013
339,0.011,-0.001,0.006
340,-0.003,-0.002,-0.011
341,0.006,-0.004,-0.001
342,0.009,-0.006,0.004
343,-0.007,-0.007,-0.01
344,0.001,-0.008,0.0
345,-0.02,-0.009,-0.02
346,-0.014,-0.009,-0.013
347,-0.028,-0.009,-0.025
348,-0.013,-0.009,-0.007
349,-0.017,-0.008,-0.008
350,0.004,-0.006,0.016
351,-0.027,-0.005,-0.013
352,-0.008,-0.005,0.008
353,0.003,-0.005,0.021
354,0.008,-0.005,0.026
355,-0.009,-0.004,0.011
356,-0.005,-0.004,0.015
357,0.003,-0.003,0.019
358,-0.009,-0.002,0.005
359,-0.006,-0.001,0.007
360,-0.001,0.001,0.01
361,0.008,0.003,0.015
362,0.008,0.004,0.014
363,0.015,0.004,0.02
364,0.01,0.003,0.015
365,0.027,0.004,0.029
366,0.002,0.003,0.003
367,-0.007,0.002,-0.006
368,-0.0,0.001,-0.002
369,0.001,-0.0,-0.005
370,-0.011,-0.001,-0.017
371,-0.008,-0.002,-0.013
372,-0.016,-0.002,-0.017
373,-0.008,-0.0,-0.008
374,0.014,0.001,0.016
375,0.028,0.002,0.031
376,0.007,0.002,0.011
377,-0.023,0.003,-0.018
378,-0.01,0.004,-0.003
379,-0.011,0.005,-0.0
380,-0.007,0.006,0.006
381,0.004,0.006,0.019
382,0.014,0.007,0.032
383,-0.003,0.008,0.016
384,0.011,0.008,0.03
385,0.022,0.009,0.04
386,0.031,0.009,0.047
387,0.02,0.01,0.034
388,0.012,0.01,0.025
389,0.009,0.01,0.019
390,0.039,0.01,0.045
391,0.014,0.01,0.018
392,0.01,0.011,0.014
393,0.004,0.011,0.008
394,-0.008,0.011,-0.005
395,0.006,0.012,0.005
396,-0.002,0.013,-0.005
397,-0.01,0.014,-0.013
398,0.023,0.016,0.019
399,0.039,0.018,0.031
400,0.024,0.021,0.017
