lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.389,0.537,0.428
2,0.233,0.412,0.27
3,0.203,0.312,0.224
4,0.172,0.234,0.179
5,0.156,0.175,0.15
6,0.141,0.131,0.125
7,0.12,0.1,0.099
8,0.12,0.081,0.098
9,0.112,0.07,0.092
10,0.129,0.065,0.111
11,0.125,0.066,0.111
12,0.123,0.07,0.111
13,0.147,0.077,0.135
14,0.115,0.085,0.107
15,0.132,0.093,0.123
16,0.122,0.101,0.112
17,0.089,0.108,0.076
18,0.059,0.114,0.047
19,0.068,0.118,0.051
20,0.063,0.121,0.045
21,0.052,0.121,0.032
22,0.083,0.12,0.061
23,0.075,0.117,0.061
24,0.081,0.112,0.076
25,0.101,0.106,0.107
26,0.117,0.087,0.136
27,0.085,0.082,0.121
28,0.097,0.081,0.148
29,0.077,0.079,0.141
30,0.07,0.076,0.136
31,0.073,0.074,0.13
32,0.091,0.072,0.129
33,0.066,0.07,0.087
34,0.058,0.069,0.067
35,0.039,0.067,0.039
36,0.067,0.065,0.056
37,0.073,0.064,0.057
38,0.063,0.063,0.047
39,0.071,0.061,0.059
40,0.055,0.06,0.046
41,0.066,0.057,0.06
42,0.062,0.053,0.061
43,0.065,0.05,0.067
44,0.07,0.049,0.07
45,0.019,0.047,0.02
46,0.005,0.046,0.004
47,0.048,0.047,0.039
48,0.033,0.048,0.02
49,0.049,0.051,0.03
50,0.045,0.053,0.023
51,0.028,0.052,0.005
52,0.065,0.051,0.041
53,0.069,0.051,0.053
54,0.081,0.052,0.074
55,0.051,0.053,0.058
56,0.048,0.054,0.071
57,0.076,0.053,0.112
58,0.058,0.051,0.11
59,0.061,0.05,0.118
60,0.037,0.05,0.092
61,0.032,0.05,0.073
62,0.03,0.049,0.053
63,0.04,0.048,0.047
64,0.066,0.047,0.061
65,0.076,0.046,0.062
66,0.051,0.045,0.034
67,0.037,0.042,0.019
68,0.033,0.038,0.017
69,0.047,0.034,0.033
70,0.004,0.03,-0.004
71,0.005,0.029,0.0
72,0.021,0.029,0.018
73,0.03,0.029,0.029
74,0.061,0.029,0.057
75,0.056,0.03,0.051
76,0.008,0.031,-0.001
77,0.003,0.032,-0.011
78,0.0,0.033,-0.017
79,0.05,0.034,0.025
80,0.06,0.035,0.031
81,0.052,0.037,0.024
82,0.037,0.039,0.014
83,0.023,0.039,0.007
84,0.038,0.04,0.031
85,0.047,0.041,0.055
86,0.04,0.044,0.065
87,0.038,0.047,0.077
88,0.048,0.05,0.098
89,0.051,0.052,0.103
90,0.084,0.054,0.125
91,0.087,0.054,0.112
92,0.066,0.053,0.076
93,0.034,0.052,0.034
94,0.017,0.05,0.007
95,0.024,0.047,0.007
96,0.038,0.045,0.015
97,0.056,0.045,0.032
98,0.054,0.044,0.034
99,0.032,0.042,0.017
100,0.052,0.039,0.04
101,0.066,0.035,0.057
102,0.017,0.033,0.013
103,0.045,0.031,0.041
104,0.029,0.03,0.024
105,0.036,0.028,0.026
106,0.03,0.025,0.015
107,0.014,0.023,-0.006
108,0.009,0.022,-0.015
109,-0.0,0.022,-0.028
110,-0.015,0.022,-0.047
111,0.023,0.022,-0.01
112,0.024,0.02,-0.002
113,0.017,0.02,0.002
114,0.021,0.021,0.018
115,0.035,0.022,0.048
116,0.048,0.021,0.076
117,0.034,0.02,0.076
118,0.019,0.019,0.069
119,0.021,0.019,0.067
120,-0.002,0.02,0.035
121,0.008,0.02,0.028
122,0.037,0.019,0.039
123,0.022,0.019,0.012
124,0.03,0.018,0.01
125,0.018,0.019,-0.007
126,0.018,0.017,-0.01
127,0.023,0.015,-0.003
128,0.018,0.016,-0.002
129,0.014,0.015,-0.0
130,0.011,0.016,0.001
131,-0.016,0.014,-0.02
132,-0.008,0.012,-0.009
133,0.019,0.011,0.014
134,0.027,0.011,0.017
135,0.036,0.012,0.021
136,0.026,0.015,0.006
137,-0.008,0.016,-0.028
138,0.002,0.017,-0.024
139,0.018,0.019,-0.014
140,0.007,0.022,-0.026
141,0.012,0.023,-0.019
142,0.021,0.022,-0.005
143,0.031,0.022,0.013
144,0.047,0.024,0.042
145,0.056,0.025,0.067
146,0.026,0.026,0.057
147,0.011,0.028,0.054
148,0.032,0.027,0.075
149,0.031,0.027,0.066
150,0.037,0.027,0.056
151,0.018,0.027,0.02
152,0.003,0.027,-0.006
153,0.025,0.027,0.004
154,0.036,0.026,0.008
155,0.061,0.025,0.027
156,0.028,0.024,-0.002
157,0.006,0.024,-0.016
158,-0.005,0.024,-0.024
159,0.013,0.024,-0.005
160,0.014,0.022,0.001
161,0.033,0.021,0.022
162,0.034,0.021,0.024
163,0.012,0.021,0.003
164,0.031,0.022,0.018
165,0.047,0.023,0.025
166,0.031,0.025,0.007
167,-0.004,0.027,-0.029
168,0.009,0.029,-0.02
169,0.043,0.031,0.006
170,0.039,0.032,0.001
171,0.038,0.033,0.006
172,0.052,0.034,0.027
173,0.02,0.037,0.008
174,0.014,0.037,0.017
175,0.033,0.038,0.051
176,0.037,0.039,0.069
177,0.045,0.039,0.081
178,0.063,0.041,0.093
179,0.044,0.042,0.065
180,0.045,0.042,0.049
181,0.051,0.041,0.041
182,0.044,0.04,0.021
183,0.04,0.039,0.011
184,0.045,0.04,0.012
185,0.023,0.04,-0.008
186,0.023,0.039,-0.007
187,0.052,0.037,0.025
188,0.029,0.035,0.008
189,0.028,0.035,0.009
190,0.032,0.033,0.018
191,0.049,0.03,0.037
192,0.03,0.028,0.022
193,0.018,0.028,0.008
194,0.022,0.028,0.007
195,0.015,0.027,-0.004
196,0.032,0.025,0.008
197,0.037,0.024,0.009
198,0.037,0.024,0.005
199,0.016,0.025,-0.016
200,0.029,0.026,-0.001
201,0.02,0.026,-0.002
202,0.017,0.027,0.004
203,0.029,0.028,0.029
204,0.027,0.029,0.044
205,0.021,0.031,0.052
206,0.024,0.032,0.062
207,0.035,0.033,0.073
208,0.023,0.033,0.054
209,0.047,0.033,0.063
210,0.047,0.034,0.048
211,0.028,0.033,0.018
212,0.037,0.032,0.015
213,0.03,0.03,0.002
214,0.052,0.029,0.018
215,0.03,0.028,0.001
216,0.026,0.027,0.002
217,0.022,0.026,0.002
218,0.022,0.025,0.004
219,0.051,0.024,0.034
220,0.035,0.023,0.024
221,-0.011,0.023,-0.016
222,0.008,0.021,0.003
223,0.031,0.018,0.021
224,0.021,0.015,0.006
225,0.013,0.015,-0.006
226,-0.009,0.013,-0.031
227,-0.014,0.011,-0.036
228,-0.006,0.01,-0.032
229,0.02,0.011,-0.005
230,0.02,0.011,0.0
231,0.009,0.011,-0.003
232,0.019,0.012,0.017
233,0.014,0.012,0.027
234,0.028,0.014,0.056
235,0.055,0.015,0.093
236,0.028,0.015,0.075
237,-0.002,0.015,0.043
238,0.003,0.015,0.035
239,0.01,0.016,0.025
240,-0.016,0.015,-0.012
241,-0.001,0.016,-0.009
242,0.026,0.017,0.007
243,0.014,0.018,-0.011
244,0.032,0.019,0.001
245,0.036,0.019,0.007
246,0.038,0.018,0.014
247,0.038,0.018,0.018
248,-0.004,0.019,-0.018
249,0.0,0.018,-0.008
250,0.035,0.018,0.028
251,0.026,0.019,0.021
252,-0.0,0.02,-0.003
253,-0.013,0.022,-0.019
254,0.032,0.024,0.021
255,0.027,0.024,0.014
256,0.023,0.024,0.008
257,0.021,0.025,0.002
258,0.024,0.026,0.001
259,0.044,0.027,0.024
260,0.045,0.028,0.031
261,0.039,0.027,0.034
262,0.033,0.027,0.041
263,0.02,0.028,0.044
264,0.031,0.03,0.07
265,0.012,0.031,0.061
266,0.024,0.032,0.073
267,0.04,0.034,0.081
268,0.029,0.034,0.058
269,0.039,0.035,0.052
270,0.044,0.035,0.044
271,0.031,0.034,0.021
272,0.022,0.033,0.003
273,0.019,0.03,-0.006
274,0.019,0.031,-0.004
275,0.021,0.03,0.001
276,0.031,0.029,0.015
277,0.059,0.027,0.044
278,0.055,0.027,0.044
279,0.051,0.029,0.047
280,0.04,0.027,0.041
281,0.018,0.027,0.022
282,0.015,0.028,0.019
283,0.02,0.029,0.018
284,0.012,0.031,0.005
285,0.016,0.03,0.004
286,0.016,0.03,0.0
287,0.011,0.03,-0.009
288,0.027,0.031,0.008
289,0.056,0.032,0.042
290,0.034,0.034,0.031
291,0.044,0.037,0.048
292,0.036,0.039,0.053
293,0.048,0.042,0.079
294,0.055,0.044,0.098
295,0.046,0.045,0.095
296,0.044,0.046,0.089
297,0.047,0.046,0.081
298,0.037,0.047,0.059
299,0.06,0.048,0.068
300,0.054,0.049,0.05
301,0.047,0.05,0.037
302,0.031,0.052,0.015
303,0.072,0.051,0.047
304,0.073,0.05,0.049
305,0.03,0.05,0.013
306,0.034,0.05,0.02
307,0.057,0.05,0.045
308,0.062,0.049,0.055
309,0.077,0.048,0.076
310,0.037,0.046,0.04
311,0.026,0.044,0.028
312,0.013,0.04,0.015
313,0.025,0.038,0.022
314,0.033,0.036,0.025
315,0.022,0.033,0.011
316,0.043,0.033,0.028
317,0.04,0.032,0.023
318,0.048,0.032,0.03
319,0.051,0.031,0.038
320,0.049,0.029,0.046
321,0.038,0.028,0.05
322,0.03,0.028,0.057
323,0.022,0.028,0.064
324,0.018,0.028,0.07
325,0.029,0.028,0.083
326,0.007,0.027,0.055
327,0.013,0.027,0.047
328,0.003,0.029,0.024
329,-0.016,0.028,-0.004
330,0.029,0.028,0.026
331,0.035,0.03,0.022
332,0.062,0.033,0.041
333,0.07,0.035,0.048
334,0.065,0.037,0.046
335,0.069,0.036,0.053
336,0.058,0.038,0.046
337,0.017,0.04,0.011
338,0.014,0.041,0.013
339,0.015,0.043,0.018
340,0.022,0.045,0.025
341,0.045,0.047,0.046
342,0.067,0.049,0.064
343,0.059,0.052,0.053
344,0.048,0.053,0.039
345,0.041,0.054,0.031
346,0.059,0.056,0.045
347,0.07,0.057,0.054
348,0.085,0.058,0.07
349,0.065,0.06,0.058
350,0.066,0.062,0.069
351,0.063,0.065,0.079
352,0.064,0.067,0.096
353,0.078,0.068,0.122
354,0.029,0.071,0.085
355,0.063,0.075,0.114
356,0.063,0.079,0.105
357,0.073,0.083,0.098
358,0.094,0.087,0.102
359,0.104,0.089,0.101
360,0.081,0.091,0.069
361,0.108,0.091,0.087
362,0.114,0.09,0.087
363,0.089,0.091,0.069
364,0.097,0.092,0.08
365,0.105,0.093,0.09
366,0.094,0.095,0.082
367,0.086,0.096,0.076
368,0.11,0.096,0.103
369,0.088,0.095,0.083
370,0.087,0.095,0.081
371,0.092,0.097,0.083
372,0.094,0.097,0.082
373,0.081,0.096,0.067
374,0.089,0.095,0.069
375,0.1,0.093,0.077
376,0.113,0.092,0.084
377,0.092,0.09,0.066
378,0.065,0.088,0.048
379,0.07,0.086,0.064
380,0.071,0.084,0.078
381,0.074,0.081,0.094
382,0.079,0.079,0.114
383,0.088,0.076,0.133
384,0.093,0.073,0.14
385,0.094,0.071,0.136
386,0.069,0.068,0.101
387,0.067,0.065,0.085
388,0.067,0.062,0.073
389,0.069,0.06,0.066
390,0.057,0.058,0.048
391,0.045,0.056,0.035
392,0.053,0.054,0.042
393,0.048,0.053,0.038
394,0.043,0.052,0.036
395,0.033,0.052,0.03
396,0.061,0.052,0.056
397,0.052,0.053,0.051
398,0.054,0.055,0.056
399,0.06,0.058,0.061
400,0.069,0.063,0.068
