lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.781,1.0
1,0.583,0.601,0.817
2,0.296,0.45,0.599
3,0.166,0.326,0.402
4,0.157,0.226,0.241
5,0.127,0.147,0.09
6,0.072,0.086,-0.041
7,0.062,0.041,-0.124
8,0.059,0.009,-0.177
9,0.047,-0.011,-0.209
10,0.035,-0.022,-0.23
11,0.019,-0.025,-0.245
12,0.028,-0.022,-0.247
13,0.048,-0.014,-0.24
14,0.062,-0.002,-0.235
15,0.05,0.012,-0.24
16,0.037,0.027,-0.243
17,0.032,0.043,-0.245
18,0.034,0.059,-0.243
19,0.037,0.075,-0.235
20,0.03,0.089,-0.223
21,0.037,0.102,-0.196
22,0.04,0.113,-0.155
23,0.048,0.121,-0.086
24,0.049,0.128,0.008
25,0.096,0.132,0.148
26,0.143,0.125,0.315
27,0.186,0.121,0.491
28,0.143,0.121,0.615
29,0.112,0.122,0.686
30,0.117,0.119,0.685
31,0.179,0.115,0.615
32,0.227,0.113,0.485
33,0.182,0.111,0.311
34,0.117,0.105,0.142
35,0.072,0.094,0.009
36,0.051,0.081,-0.088
37,0.036,0.068,-0.155
38,0.029,0.057,-0.197
39,0.043,0.047,-0.215
40,0.036,0.035,-0.231
41,0.011,0.025,-0.245
42,-0.028,0.017,-0.259
43,-0.038,0.01,-0.26
44,-0.016,0.004,-0.254
45,0.016,0.0,-0.245
46,0.01,-0.001,-0.249
47,-0.008,0.0,-0.254
48,-0.006,0.003,-0.249
49,-0.008,0.007,-0.236
50,0.006,0.014,-0.21
51,0.013,0.022,-0.179
52,0.016,0.03,-0.127
53,0.031,0.036,-0.04
54,0.034,0.044,0.075
55,0.028,0.053,0.21
56,0.022,0.062,0.356
57,0.093,0.067,0.517
58,0.19,0.069,0.652
59,0.201,0.068,0.691
60,0.121,0.069,0.601
61,0.036,0.067,0.452
62,0.028,0.061,0.311
63,0.038,0.054,0.174
64,0.047,0.049,0.047
65,0.029,0.044,-0.064
66,0.02,0.037,-0.137
67,0.017,0.028,-0.183
68,0.016,0.02,-0.212
69,0.005,0.014,-0.23
70,-0.002,0.009,-0.241
71,0.007,0.003,-0.242
72,0.01,-0.001,-0.241
73,-0.0,-0.003,-0.247
74,-0.025,-0.004,-0.259
75,-0.034,-0.004,-0.263
76,-0.023,-0.002,-0.261
77,-0.006,0.002,-0.253
78,-0.008,0.007,-0.242
79,-0.013,0.013,-0.225
80,0.007,0.019,-0.194
81,0.022,0.026,-0.148
82,0.031,0.035,-0.084
83,0.036,0.043,0.008
84,0.071,0.047,0.138
85,0.127,0.047,0.295
86,0.113,0.047,0.433
87,0.052,0.05,0.532
88,0.004,0.052,0.589
89,0.038,0.052,0.595
90,0.107,0.051,0.532
91,0.109,0.05,0.403
92,0.051,0.05,0.238
93,0.014,0.047,0.091
94,0.011,0.039,-0.021
95,0.015,0.03,-0.104
96,0.003,0.023,-0.163
97,0.009,0.016,-0.198
98,0.006,0.009,-0.222
99,-0.007,0.003,-0.237
100,-0.01,-0.002,-0.244
101,-0.013,-0.005,-0.245
102,0.003,-0.006,-0.241
103,0.014,-0.006,-0.239
104,0.028,-0.005,-0.235
105,0.001,-0.001,-0.243
106,-0.015,0.003,-0.248
107,-0.022,0.008,-0.245
108,-0.012,0.014,-0.229
109,0.027,0.021,-0.195
110,-0.01,0.028,-0.175
111,0.007,0.033,-0.125
112,0.021,0.036,-0.047
113,0.035,0.041,0.059
114,0.034,0.047,0.181
115,0.037,0.052,0.311
116,0.089,0.055,0.455
117,0.16,0.055,0.575
118,0.155,0.056,0.613
119,0.083,0.057,0.542
120,0.017,0.054,0.417
121,0.027,0.049,0.295
122,0.051,0.044,0.17
123,0.04,0.041,0.047
124,0.022,0.038,-0.056
125,0.017,0.034,-0.123
126,0.011,0.028,-0.168
127,0.012,0.022,-0.196
128,0.016,0.017,-0.215
129,0.004,0.012,-0.231
130,0.014,0.007,-0.232
131,0.007,0.005,-0.236
132,-0.007,0.004,-0.242
133,-0.017,0.005,-0.248
134,-0.008,0.006,-0.244
135,0.007,0.007,-0.238
136,0.018,0.011,-0.23
137,0.007,0.016,-0.223
138,-0.001,0.021,-0.209
139,-0.005,0.026,-0.184
140,0.011,0.031,-0.142
141,0.028,0.036,-0.084
142,0.048,0.041,-0.002
143,0.103,0.042,0.119
144,0.11,0.041,0.246
145,0.07,0.04,0.362
146,0.012,0.041,0.455
147,-0.01,0.04,0.518
148,0.064,0.038,0.547
149,0.112,0.036,0.495
150,0.089,0.036,0.376
151,0.028,0.034,0.227
152,-0.011,0.029,0.094
153,-0.007,0.02,-0.005
154,-0.018,0.01,-0.088
155,-0.024,0.003,-0.147
156,-0.016,-0.003,-0.181
157,-0.012,-0.009,-0.204
158,-0.022,-0.014,-0.224
159,-0.028,-0.018,-0.236
160,-0.021,-0.021,-0.239
161,-0.005,-0.023,-0.236
162,0.006,-0.023,-0.235
163,0.008,-0.022,-0.235
164,-0.009,-0.018,-0.239
165,-0.025,-0.012,-0.243
166,-0.031,-0.005,-0.238
167,-0.025,0.001,-0.223
168,-0.013,0.008,-0.2
169,-0.0,0.014,-0.168
170,-0.009,0.017,-0.128
171,-0.006,0.02,-0.063
172,-0.007,0.024,0.026
173,-0.002,0.03,0.134
174,0.034,0.032,0.264
175,0.109,0.032,0.407
176,0.159,0.03,0.524
177,0.117,0.03,0.558
178,0.03,0.029,0.501
179,-0.018,0.026,0.403
180,0.011,0.022,0.3
181,0.037,0.02,0.187
182,0.035,0.019,0.071
183,0.01,0.018,-0.031
184,-0.002,0.014,-0.103
185,-0.023,0.008,-0.158
186,-0.042,0.002,-0.197
187,-0.041,-0.003,-0.219
188,-0.026,-0.007,-0.229
189,-0.015,-0.01,-0.233
190,-0.01,-0.012,-0.235
191,-0.009,-0.012,-0.237
192,-0.007,-0.01,-0.238
193,-0.001,-0.007,-0.235
194,0.023,-0.003,-0.227
195,0.028,0.003,-0.222
196,0.024,0.01,-0.216
197,0.004,0.018,-0.207
198,0.005,0.027,-0.185
199,0.007,0.036,-0.152
200,0.013,0.044,-0.102
201,0.039,0.049,-0.025
202,0.066,0.05,0.08
203,0.07,0.049,0.201
204,0.042,0.05,0.315
205,0.009,0.051,0.417
206,0.039,0.051,0.511
207,0.112,0.049,0.557
208,0.162,0.045,0.521
209,0.115,0.043,0.405
210,0.055,0.04,0.267
211,0.005,0.033,0.136
212,-0.002,0.025,0.028
213,-0.0,0.018,-0.059
214,-0.005,0.014,-0.124
215,-0.016,0.01,-0.168
216,-0.021,0.005,-0.201
217,-0.026,0.0,-0.221
218,-0.034,-0.004,-0.236
219,-0.032,-0.006,-0.24
220,-0.014,-0.009,-0.235
221,0.006,-0.01,-0.23
222,0.014,-0.009,-0.226
223,0.006,-0.006,-0.228
224,0.003,-0.002,-0.227
225,0.005,0.003,-0.222
226,0.013,0.009,-0.21
227,0.015,0.017,-0.195
228,0.009,0.023,-0.174
229,0.014,0.029,-0.134
230,0.022,0.036,-0.071
231,0.024,0.044,0.014
232,0.018,0.051,0.117
233,0.042,0.055,0.249
234,0.113,0.055,0.4
235,0.154,0.053,0.519
236,0.085,0.051,0.562
237,0.006,0.049,0.522
238,0.006,0.044,0.448
239,0.067,0.039,0.358
240,0.09,0.036,0.24
241,0.066,0.034,0.111
242,0.024,0.031,-0.005
243,0.006,0.025,-0.087
244,0.0,0.017,-0.142
245,-0.021,0.01,-0.186
246,-0.021,0.005,-0.21
247,-0.014,-0.001,-0.223
248,-0.011,-0.006,-0.232
249,-0.017,-0.01,-0.236
250,-0.024,-0.013,-0.237
251,-0.031,-0.014,-0.239
252,-0.008,-0.014,-0.23
253,-0.006,-0.012,-0.228
254,0.005,-0.008,-0.223
255,0.002,-0.003,-0.22
256,-0.005,0.003,-0.214
257,-0.0,0.009,-0.196
258,0.018,0.016,-0.16
259,0.026,0.024,-0.111
260,0.027,0.029,-0.043
261,0.035,0.031,0.059
262,0.032,0.034,0.18
263,-0.005,0.039,0.301
264,-0.013,0.043,0.422
265,0.041,0.045,0.537
266,0.117,0.044,0.602
267,0.151,0.043,0.571
268,0.092,0.044,0.452
269,0.037,0.043,0.308
270,0.03,0.038,0.179
271,0.046,0.032,0.065
272,0.025,0.028,-0.043
273,0.001,0.025,-0.123
274,0.001,0.021,-0.17
275,0.002,0.016,-0.199
276,-0.017,0.011,-0.224
277,-0.024,0.007,-0.237
278,-0.021,0.003,-0.239
279,0.002,-0.0,-0.231
280,0.014,-0.004,-0.228
281,0.007,-0.006,-0.23
282,-0.009,-0.008,-0.234
283,-0.017,-0.008,-0.236
284,-0.003,-0.008,-0.228
285,0.008,-0.006,-0.218
286,0.008,-0.003,-0.204
287,0.006,0.001,-0.181
288,-0.005,0.005,-0.146
289,0.003,0.01,-0.086
290,-0.009,0.018,-0.007
291,-0.02,0.026,0.098
292,0.018,0.03,0.241
293,0.09,0.031,0.404
294,0.088,0.031,0.527
295,0.018,0.031,0.579
296,-0.036,0.031,0.56
297,0.014,0.028,0.504
298,0.061,0.025,0.402
299,0.068,0.025,0.265
300,0.042,0.026,0.122
301,0.027,0.024,0.002
302,0.026,0.017,-0.084
303,0.03,0.01,-0.14
304,0.014,0.004,-0.183
305,0.004,-0.002,-0.211
306,-0.001,-0.007,-0.226
307,-0.009,-0.011,-0.235
308,-0.03,-0.012,-0.242
309,-0.049,-0.013,-0.247
310,-0.044,-0.013,-0.248
311,-0.026,-0.013,-0.242
312,-0.009,-0.012,-0.237
313,-0.019,-0.009,-0.239
314,-0.028,-0.005,-0.236
315,-0.019,-0.002,-0.224
316,-0.003,0.002,-0.201
317,0.017,0.008,-0.162
318,0.015,0.014,-0.115
319,0.013,0.017,-0.043
320,0.018,0.019,0.062
321,0.006,0.021,0.186
322,-0.013,0.026,0.318
323,-0.013,0.03,0.453
324,0.075,0.031,0.596
325,0.168,0.032,0.666
326,0.156,0.033,0.613
327,0.068,0.034,0.473
328,0.001,0.031,0.313
329,-0.007,0.024,0.17
330,-0.006,0.015,0.044
331,-0.028,0.009,-0.066
332,-0.02,0.004,-0.137
333,-0.009,-0.003,-0.181
334,-0.021,-0.011,-0.213
335,-0.032,-0.019,-0.235
336,-0.046,-0.024,-0.249
337,-0.032,-0.028,-0.246
338,-0.011,-0.031,-0.237
339,-0.018,-0.033,-0.239
340,-0.026,-0.031,-0.244
341,-0.036,-0.027,-0.248
342,-0.03,-0.024,-0.249
343,-0.028,-0.019,-0.247
344,-0.018,-0.014,-0.236
345,-0.011,-0.006,-0.222
346,-0.024,0.001,-0.202
347,-0.019,0.009,-0.158
348,-0.02,0.018,-0.096
349,-0.017,0.028,-0.005
350,0.015,0.035,0.119
351,0.085,0.038,0.282
352,0.139,0.038,0.45
353,0.113,0.039,0.571
354,0.027,0.041,0.618
355,0.006,0.043,0.604
356,0.057,0.041,0.54
357,0.114,0.041,0.422
358,0.102,0.042,0.267
359,0.045,0.043,0.109
360,-0.001,0.038,-0.018
361,0.001,0.03,-0.101
362,-0.001,0.022,-0.161
363,-0.019,0.015,-0.204
364,-0.033,0.008,-0.231
365,-0.014,0.002,-0.237
366,0.004,-0.002,-0.237
367,-0.013,-0.005,-0.243
368,-0.018,-0.007,-0.244
369,-0.008,-0.008,-0.243
370,0.022,-0.007,-0.233
371,0.037,-0.004,-0.229
372,0.034,0.001,-0.231
373,0.006,0.007,-0.236
374,-0.02,0.015,-0.233
375,-0.015,0.023,-0.214
376,0.003,0.032,-0.176
377,0.005,0.041,-0.127
378,0.015,0.048,-0.049
379,0.04,0.055,0.065
380,0.04,0.061,0.197
381,-0.004,0.066,0.325
382,0.032,0.068,0.473
383,0.142,0.069,0.616
384,0.211,0.069,0.672
385,0.156,0.066,0.599
386,0.069,0.061,0.456
387,0.023,0.055,0.299
388,0.026,0.047,0.159
389,0.022,0.038,0.036
390,0.014,0.028,-0.066
391,0.008,0.018,-0.135
392,-0.005,0.008,-0.182
393,-0.016,-0.002,-0.209
394,-0.034,-0.009,-0.23
395,-0.032,-0.014,-0.239
396,-0.012,-0.015,-0.236
397,0.019,-0.01,-0.227
398,0.029,0.001,-0.226
399,0.031,0.02,-0.228
400,0.027,0.049,-0.231
