lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.685,1.0
1,0.369,0.522,0.394
2,0.208,0.39,0.237
3,0.136,0.284,0.16
4,0.131,0.203,0.146
5,0.151,0.141,0.155
6,0.126,0.096,0.124
7,0.105,0.066,0.101
8,0.124,0.047,0.118
9,0.11,0.037,0.102
10,0.066,0.035,0.056
11,0.093,0.039,0.08
12,0.098,0.046,0.083
13,0.087,0.057,0.073
14,0.096,0.068,0.082
15,0.064,0.08,0.051
16,0.086,0.092,0.073
17,0.081,0.103,0.066
18,0.084,0.113,0.068
19,0.078,0.12,0.062
20,0.097,0.126,0.084
21,0.082,0.129,0.071
22,0.103,0.13,0.093
23,0.1,0.13,0.095
24,0.09,0.127,0.092
25,0.086,0.122,0.096
26,0.108,0.103,0.125
27,0.105,0.1,0.128
28,0.116,0.098,0.145
29,0.121,0.098,0.151
30,0.115,0.096,0.144
31,0.12,0.092,0.146
32,0.102,0.088,0.124
33,0.081,0.086,0.095
34,0.071,0.083,0.076
35,0.057,0.079,0.055
36,0.083,0.076,0.073
37,0.075,0.073,0.063
38,0.059,0.07,0.046
39,0.064,0.069,0.051
40,0.021,0.068,0.009
41,0.047,0.068,0.032
42,0.067,0.068,0.051
43,0.091,0.069,0.074
44,0.066,0.069,0.05
45,0.071,0.071,0.057
46,0.063,0.072,0.05
47,0.067,0.074,0.052
48,0.085,0.075,0.067
49,0.075,0.078,0.059
50,0.047,0.08,0.038
51,0.061,0.081,0.053
52,0.123,0.082,0.115
53,0.112,0.083,0.109
54,0.136,0.082,0.139
55,0.089,0.082,0.103
56,0.072,0.08,0.094
57,0.054,0.077,0.082
58,0.088,0.074,0.118
59,0.107,0.07,0.138
60,0.066,0.068,0.096
61,0.051,0.064,0.079
62,0.043,0.058,0.065
63,0.025,0.052,0.04
64,0.04,0.048,0.046
65,0.033,0.044,0.03
66,0.044,0.042,0.035
67,0.037,0.04,0.028
68,0.042,0.039,0.033
69,0.026,0.036,0.015
70,0.036,0.036,0.024
71,0.02,0.036,0.008
72,0.039,0.036,0.026
73,0.022,0.037,0.009
74,0.062,0.038,0.049
75,0.059,0.039,0.048
76,0.041,0.042,0.033
77,0.036,0.046,0.026
78,0.05,0.048,0.04
79,0.034,0.05,0.026
80,0.066,0.051,0.06
81,0.044,0.054,0.04
82,0.064,0.056,0.061
83,0.072,0.06,0.076
84,0.063,0.061,0.076
85,0.109,0.06,0.128
86,0.075,0.061,0.101
87,0.042,0.063,0.074
88,0.037,0.064,0.071
89,0.052,0.064,0.083
90,0.058,0.064,0.084
91,0.063,0.065,0.084
92,0.054,0.065,0.069
93,0.049,0.065,0.057
94,0.056,0.064,0.057
95,0.073,0.063,0.066
96,0.069,0.063,0.058
97,0.078,0.063,0.066
98,0.071,0.064,0.057
99,0.066,0.064,0.05
100,0.069,0.062,0.052
101,0.06,0.059,0.043
102,0.055,0.056,0.039
103,0.054,0.055,0.038
104,0.049,0.053,0.034
105,0.052,0.052,0.039
106,0.053,0.049,0.04
107,0.052,0.047,0.036
108,0.063,0.045,0.048
109,0.042,0.044,0.031
110,0.009,0.044,0.002
111,0.041,0.041,0.035
112,0.06,0.039,0.056
113,0.057,0.038,0.059
114,0.028,0.038,0.04
115,0.019,0.038,0.038
116,0.019,0.037,0.043
117,0.046,0.037,0.072
118,0.042,0.037,0.068
119,0.009,0.038,0.033
120,0.015,0.038,0.036
121,0.025,0.038,0.04
122,0.046,0.039,0.053
123,0.069,0.039,0.069
124,0.066,0.039,0.058
125,0.053,0.039,0.042
126,0.037,0.038,0.023
127,0.029,0.037,0.013
128,0.054,0.036,0.037
129,0.059,0.037,0.04
130,0.048,0.035,0.029
131,0.031,0.034,0.013
132,0.008,0.032,-0.008
133,0.006,0.031,-0.01
134,0.024,0.029,0.009
135,0.024,0.028,0.01
136,0.033,0.028,0.017
137,0.02,0.028,0.003
138,0.028,0.027,0.011
139,0.033,0.026,0.02
140,0.028,0.025,0.017
141,0.011,0.027,0.004
142,0.031,0.028,0.027
143,0.018,0.027,0.019
144,0.034,0.027,0.042
145,0.026,0.029,0.042
146,0.019,0.031,0.042
147,0.035,0.034,0.059
148,0.048,0.036,0.072
149,0.041,0.037,0.06
150,0.051,0.037,0.067
151,0.027,0.037,0.04
152,0.034,0.038,0.04
153,0.04,0.037,0.039
154,0.076,0.037,0.067
155,0.039,0.035,0.028
156,0.03,0.034,0.019
157,0.019,0.034,0.007
158,0.032,0.032,0.018
159,0.038,0.031,0.022
160,0.032,0.03,0.015
161,0.022,0.03,0.006
162,0.023,0.029,0.009
163,0.03,0.028,0.016
164,0.014,0.027,0.0
165,0.016,0.027,0.002
166,0.051,0.028,0.034
167,0.039,0.03,0.023
168,0.013,0.032,0.002
169,0.014,0.034,0.004
170,0.032,0.035,0.022
171,0.028,0.038,0.02
172,0.039,0.041,0.037
173,0.056,0.043,0.059
174,0.058,0.045,0.069
175,0.047,0.047,0.065
176,0.043,0.048,0.067
177,0.062,0.05,0.087
178,0.039,0.051,0.064
179,0.051,0.051,0.071
180,0.053,0.05,0.07
181,0.071,0.051,0.081
182,0.087,0.052,0.091
183,0.058,0.053,0.058
184,0.044,0.054,0.042
185,0.056,0.054,0.051
186,0.061,0.054,0.054
187,0.068,0.053,0.058
188,0.031,0.052,0.021
189,0.012,0.053,0.001
190,0.026,0.054,0.014
191,0.038,0.054,0.026
192,0.058,0.052,0.045
193,0.065,0.052,0.053
194,0.051,0.054,0.04
195,0.047,0.055,0.033
196,0.052,0.055,0.035
197,0.064,0.056,0.047
198,0.077,0.057,0.063
199,0.071,0.058,0.059
200,0.074,0.059,0.066
201,0.073,0.06,0.069
202,0.067,0.06,0.069
203,0.074,0.061,0.081
204,0.03,0.063,0.046
205,0.036,0.063,0.059
206,0.059,0.063,0.084
207,0.056,0.061,0.083
208,0.066,0.058,0.091
209,0.065,0.056,0.085
210,0.058,0.056,0.074
211,0.068,0.054,0.077
212,0.043,0.052,0.046
213,0.025,0.048,0.024
214,0.071,0.045,0.066
215,0.061,0.044,0.054
216,0.027,0.043,0.021
217,0.022,0.041,0.014
218,0.045,0.037,0.032
219,0.052,0.035,0.041
220,0.033,0.034,0.024
221,0.034,0.032,0.025
222,0.02,0.032,0.012
223,0.014,0.03,0.004
224,0.013,0.029,0.0
225,0.044,0.028,0.026
226,0.031,0.027,0.011
227,0.013,0.026,-0.003
228,0.031,0.025,0.016
229,0.062,0.024,0.049
230,0.039,0.024,0.03
231,0.027,0.025,0.025
232,0.004,0.026,0.009
233,-0.005,0.027,0.008
234,0.002,0.028,0.021
235,0.039,0.029,0.061
236,0.032,0.029,0.058
237,0.044,0.029,0.07
238,0.023,0.029,0.047
239,0.029,0.03,0.047
240,0.054,0.03,0.066
241,0.045,0.03,0.052
242,0.036,0.031,0.038
243,0.012,0.033,0.01
244,0.021,0.033,0.015
245,0.049,0.032,0.04
246,0.035,0.032,0.022
247,0.036,0.031,0.022
248,0.023,0.031,0.011
249,0.029,0.031,0.019
250,0.024,0.031,0.014
251,0.036,0.03,0.024
252,0.023,0.03,0.011
253,0.036,0.03,0.022
254,0.029,0.03,0.012
255,0.013,0.029,-0.007
256,0.023,0.028,0.003
257,0.039,0.028,0.02
258,0.026,0.029,0.012
259,0.051,0.031,0.04
260,0.045,0.032,0.04
261,0.032,0.034,0.035
262,0.03,0.035,0.04
263,0.018,0.036,0.034
264,0.007,0.037,0.028
265,0.028,0.039,0.054
266,0.033,0.039,0.06
267,0.053,0.038,0.078
268,0.074,0.039,0.094
269,0.029,0.041,0.046
270,0.039,0.043,0.051
271,0.053,0.044,0.058
272,0.053,0.044,0.051
273,0.063,0.043,0.056
274,0.046,0.044,0.041
275,0.039,0.044,0.031
276,0.035,0.043,0.025
277,0.047,0.042,0.036
278,0.04,0.041,0.03
279,0.027,0.041,0.018
280,0.044,0.041,0.032
281,0.026,0.042,0.014
282,0.043,0.043,0.03
283,0.044,0.043,0.031
284,0.047,0.044,0.029
285,0.024,0.043,0.005
286,0.054,0.042,0.036
287,0.058,0.042,0.041
288,0.053,0.041,0.038
289,0.032,0.042,0.024
290,0.047,0.043,0.045
291,0.032,0.045,0.038
292,0.018,0.046,0.03
293,0.032,0.047,0.05
294,0.055,0.048,0.075
295,0.065,0.05,0.091
296,0.08,0.051,0.105
297,0.049,0.052,0.072
298,0.046,0.051,0.062
299,0.068,0.049,0.076
300,0.06,0.049,0.064
301,0.053,0.049,0.052
302,0.019,0.049,0.014
303,0.038,0.047,0.029
304,0.038,0.047,0.03
305,0.031,0.046,0.019
306,0.047,0.044,0.03
307,0.06,0.042,0.045
308,0.051,0.041,0.038
309,0.06,0.04,0.046
310,0.045,0.039,0.032
311,0.034,0.038,0.021
312,0.035,0.036,0.021
313,0.011,0.033,-0.004
314,0.033,0.031,0.016
315,0.036,0.031,0.02
316,0.02,0.029,0.007
317,0.011,0.029,0.001
318,0.015,0.028,0.006
319,0.038,0.028,0.032
320,0.041,0.027,0.044
321,0.043,0.027,0.051
322,0.035,0.025,0.052
323,0.022,0.026,0.043
324,-0.006,0.025,0.021
325,0.022,0.024,0.05
326,0.032,0.022,0.058
327,0.024,0.021,0.045
328,0.022,0.021,0.036
329,0.043,0.02,0.051
330,0.027,0.02,0.031
331,0.01,0.021,0.009
332,-0.0,0.021,-0.002
333,0.019,0.021,0.016
334,0.036,0.022,0.029
335,0.044,0.021,0.033
336,0.015,0.022,0.004
337,0.0,0.021,-0.008
338,-0.001,0.022,-0.007
339,0.025,0.023,0.016
340,0.027,0.024,0.017
341,0.031,0.024,0.02
342,0.04,0.024,0.03
343,0.011,0.024,0.001
344,0.021,0.025,0.012
345,0.011,0.024,0.003
346,0.018,0.023,0.009
347,0.033,0.023,0.024
348,0.044,0.024,0.039
349,0.037,0.024,0.04
350,0.038,0.025,0.049
351,0.021,0.025,0.04
352,0.04,0.027,0.064
353,0.024,0.028,0.054
354,0.022,0.03,0.054
355,0.03,0.03,0.063
356,0.01,0.03,0.041
357,0.015,0.03,0.04
358,0.021,0.032,0.039
359,0.024,0.032,0.036
360,0.012,0.033,0.017
361,0.039,0.03,0.04
362,0.018,0.03,0.019
363,0.036,0.03,0.037
364,0.046,0.032,0.044
365,0.061,0.032,0.053
366,0.059,0.032,0.05
367,0.044,0.032,0.035
368,0.044,0.032,0.035
369,0.034,0.032,0.023
370,0.003,0.032,-0.007
371,0.025,0.031,0.016
372,0.024,0.03,0.012
373,0.043,0.029,0.029
374,0.021,0.029,0.009
375,0.01,0.029,0.0
376,0.002,0.027,-0.007
377,0.026,0.026,0.017
378,0.028,0.025,0.024
379,0.043,0.024,0.048
380,0.034,0.023,0.046
381,0.032,0.023,0.051
382,0.008,0.022,0.035
383,0.035,0.022,0.064
384,0.035,0.022,0.066
385,0.054,0.023,0.081
386,-0.006,0.024,0.021
387,0.015,0.024,0.033
388,0.016,0.026,0.028
389,0.039,0.027,0.044
390,0.013,0.028,0.015
391,0.018,0.029,0.019
392,0.027,0.03,0.03
393,0.057,0.031,0.058
394,0.044,0.031,0.042
395,0.049,0.031,0.044
396,0.028,0.03,0.023
397,-0.002,0.028,-0.007
398,0.004,0.024,-0.003
399,0.021,0.019,0.012
400,0.03,0.012,0.022
