lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.466,0.589,0.528
2,0.313,0.477,0.372
3,0.262,0.387,0.301
4,0.251,0.316,0.264
5,0.262,0.262,0.247
6,0.252,0.222,0.219
7,0.23,0.193,0.182
8,0.223,0.174,0.169
9,0.22,0.161,0.162
10,0.215,0.154,0.157
11,0.188,0.152,0.134
12,0.177,0.152,0.127
13,0.172,0.154,0.124
14,0.18,0.157,0.13
15,0.168,0.16,0.119
16,0.149,0.163,0.103
17,0.157,0.164,0.11
18,0.13,0.164,0.087
19,0.137,0.162,0.093
20,0.143,0.159,0.098
21,0.152,0.154,0.109
22,0.132,0.147,0.099
23,0.11,0.139,0.093
24,0.077,0.13,0.083
25,0.083,0.119,0.109
26,0.097,0.097,0.147
27,0.1,0.087,0.177
28,0.088,0.08,0.191
29,0.066,0.075,0.185
30,0.056,0.069,0.176
31,0.062,0.064,0.165
32,0.074,0.06,0.148
33,0.045,0.056,0.097
34,0.041,0.053,0.069
35,0.047,0.049,0.057
36,0.041,0.045,0.035
37,0.059,0.042,0.034
38,0.075,0.041,0.04
39,0.029,0.04,0.001
40,0.034,0.039,0.007
41,0.018,0.037,-0.007
42,0.023,0.036,-0.001
43,0.041,0.034,0.013
44,0.037,0.034,0.01
45,0.026,0.034,0.001
46,0.026,0.032,0.001
47,0.019,0.028,-0.009
48,0.033,0.026,0.001
49,0.027,0.023,-0.004
50,0.03,0.023,0.001
51,0.048,0.021,0.019
52,0.032,0.018,0.014
53,0.032,0.016,0.028
54,0.008,0.013,0.028
55,-0.001,0.01,0.047
56,-0.006,0.008,0.068
57,0.008,0.004,0.104
58,0.005,0.001,0.119
59,0.004,-0.002,0.122
60,-0.015,-0.004,0.098
61,-0.031,-0.005,0.062
62,-0.026,-0.008,0.041
63,-0.01,-0.01,0.032
64,-0.005,-0.013,0.016
65,-0.001,-0.015,-0.001
66,-0.018,-0.016,-0.031
67,-0.035,-0.018,-0.055
68,-0.012,-0.019,-0.038
69,-0.007,-0.022,-0.034
70,0.003,-0.024,-0.024
71,-0.03,-0.025,-0.05
72,-0.042,-0.026,-0.061
73,-0.039,-0.027,-0.062
74,-0.033,-0.029,-0.059
75,-0.015,-0.029,-0.047
76,-0.026,-0.03,-0.058
77,-0.042,-0.033,-0.074
78,-0.019,-0.035,-0.057
79,-0.021,-0.037,-0.062
80,-0.03,-0.039,-0.066
81,-0.036,-0.039,-0.064
82,-0.055,-0.039,-0.067
83,-0.042,-0.039,-0.036
84,-0.059,-0.04,-0.028
85,-0.04,-0.041,0.015
86,-0.043,-0.042,0.037
87,-0.056,-0.041,0.047
88,-0.07,-0.04,0.045
89,-0.043,-0.041,0.065
90,-0.028,-0.042,0.065
91,-0.016,-0.042,0.051
92,-0.03,-0.041,0.016
93,-0.041,-0.039,-0.009
94,-0.042,-0.039,-0.03
95,-0.035,-0.038,-0.04
96,-0.03,-0.037,-0.05
97,-0.031,-0.035,-0.059
98,-0.029,-0.033,-0.06
99,-0.033,-0.032,-0.064
100,-0.024,-0.03,-0.054
101,-0.026,-0.029,-0.055
102,-0.036,-0.028,-0.064
103,-0.035,-0.028,-0.063
104,-0.053,-0.029,-0.079
105,-0.054,-0.03,-0.083
106,-0.04,-0.031,-0.076
107,-0.027,-0.033,-0.068
108,-0.016,-0.033,-0.061
109,-0.026,-0.035,-0.068
110,-0.029,-0.035,-0.069
111,-0.02,-0.037,-0.052
112,-0.006,-0.039,-0.02
113,-0.015,-0.039,-0.007
114,-0.043,-0.038,-0.007
115,-0.053,-0.038,0.007
116,-0.058,-0.038,0.024
117,-0.052,-0.038,0.045
118,-0.035,-0.039,0.061
119,-0.072,-0.038,0.021
120,-0.055,-0.038,0.018
121,-0.034,-0.038,0.014
122,-0.044,-0.038,-0.015
123,-0.037,-0.038,-0.026
124,-0.049,-0.037,-0.053
125,-0.021,-0.037,-0.043
126,-0.012,-0.037,-0.045
127,-0.019,-0.037,-0.058
128,-0.037,-0.036,-0.078
129,-0.045,-0.035,-0.086
130,-0.02,-0.033,-0.062
131,-0.03,-0.032,-0.072
132,-0.034,-0.03,-0.077
133,-0.022,-0.029,-0.068
134,-0.023,-0.028,-0.067
135,-0.024,-0.028,-0.069
136,-0.034,-0.027,-0.082
137,-0.048,-0.026,-0.096
138,-0.04,-0.027,-0.091
139,-0.034,-0.027,-0.083
140,-0.014,-0.027,-0.061
141,-0.029,-0.028,-0.059
142,-0.024,-0.027,-0.037
143,-0.016,-0.026,-0.012
144,-0.01,-0.026,0.014
145,-0.026,-0.024,0.023
146,-0.032,-0.022,0.037
147,-0.03,-0.021,0.05
148,-0.012,-0.019,0.066
149,-0.012,-0.018,0.055
150,-0.03,-0.015,0.021
151,-0.025,-0.013,0.004
152,-0.021,-0.012,-0.012
153,-0.011,-0.012,-0.019
154,-0.01,-0.011,-0.033
155,0.019,-0.009,-0.019
156,-0.002,-0.008,-0.044
157,-0.01,-0.007,-0.055
158,-0.003,-0.005,-0.054
159,-0.0,-0.005,-0.053
160,-0.011,-0.004,-0.062
161,-0.005,-0.004,-0.055
162,-0.004,-0.004,-0.055
163,0.005,-0.003,-0.048
164,0.005,-0.002,-0.048
165,0.001,-0.002,-0.053
166,-0.02,-0.001,-0.073
167,-0.011,0.0,-0.067
168,0.009,0.001,-0.049
169,-0.008,0.001,-0.06
170,0.01,0.001,-0.036
171,-0.003,0.001,-0.031
172,0.004,0.002,-0.009
173,0.011,0.004,0.016
174,-0.007,0.004,0.02
175,0.005,0.005,0.049
176,0.02,0.007,0.079
177,0.018,0.008,0.081
178,0.004,0.01,0.064
179,-0.014,0.01,0.035
180,0.01,0.011,0.039
181,0.01,0.011,0.02
182,0.017,0.011,0.01
183,0.022,0.011,-0.001
184,0.016,0.011,-0.02
185,0.007,0.011,-0.038
186,0.028,0.011,-0.025
187,0.018,0.011,-0.038
188,0.009,0.011,-0.047
189,-0.004,0.009,-0.058
190,-0.006,0.008,-0.059
191,0.018,0.006,-0.039
192,0.01,0.005,-0.044
193,0.006,0.005,-0.047
194,0.003,0.004,-0.05
195,-0.001,0.004,-0.054
196,-0.021,0.002,-0.072
197,-0.007,0.0,-0.062
198,0.007,-0.002,-0.047
199,-0.017,-0.004,-0.061
200,-0.003,-0.005,-0.037
201,0.017,-0.006,-0.006
202,-0.001,-0.008,-0.007
203,-0.005,-0.012,0.01
204,-0.013,-0.014,0.024
205,-0.02,-0.015,0.038
206,-0.021,-0.016,0.05
207,-0.007,-0.017,0.064
208,-0.016,-0.019,0.05
209,-0.027,-0.02,0.026
210,-0.025,-0.022,0.01
211,-0.027,-0.023,-0.012
212,-0.026,-0.026,-0.028
213,-0.007,-0.028,-0.028
214,-0.042,-0.029,-0.075
215,-0.042,-0.03,-0.083
216,-0.048,-0.031,-0.092
217,-0.041,-0.033,-0.089
218,-0.032,-0.035,-0.079
219,-0.032,-0.036,-0.079
220,-0.018,-0.037,-0.066
221,-0.026,-0.038,-0.071
222,-0.04,-0.038,-0.082
223,-0.043,-0.039,-0.085
224,-0.037,-0.039,-0.08
225,-0.035,-0.038,-0.081
226,-0.025,-0.036,-0.073
227,-0.026,-0.035,-0.072
228,-0.055,-0.035,-0.094
229,-0.046,-0.035,-0.077
230,-0.04,-0.035,-0.059
231,-0.043,-0.035,-0.048
232,-0.035,-0.034,-0.024
233,-0.026,-0.033,0.002
234,-0.021,-0.032,0.029
235,-0.031,-0.031,0.041
236,-0.035,-0.028,0.049
237,-0.046,-0.027,0.04
238,-0.024,-0.025,0.048
239,0.005,-0.025,0.055
240,-0.019,-0.024,0.014
241,-0.021,-0.021,-0.01
242,-0.021,-0.019,-0.028
243,-0.021,-0.017,-0.045
244,-0.019,-0.016,-0.054
245,-0.019,-0.015,-0.059
246,-0.006,-0.014,-0.05
247,-0.026,-0.014,-0.065
248,-0.025,-0.014,-0.058
249,-0.039,-0.013,-0.068
250,-0.012,-0.013,-0.047
251,0.007,-0.014,-0.034
252,0.016,-0.015,-0.027
253,0.005,-0.016,-0.034
254,-0.006,-0.016,-0.044
255,-0.026,-0.016,-0.062
256,-0.021,-0.016,-0.056
257,-0.03,-0.016,-0.061
258,-0.023,-0.016,-0.052
259,-0.027,-0.017,-0.049
260,-0.03,-0.018,-0.039
261,-0.002,-0.02,0.002
262,-0.014,-0.02,0.014
263,-0.027,-0.019,0.025
264,-0.034,-0.019,0.041
265,-0.032,-0.02,0.06
266,-0.008,-0.02,0.088
267,-0.021,-0.021,0.071
268,-0.014,-0.021,0.06
269,-0.016,-0.021,0.036
270,-0.013,-0.021,0.014
271,-0.014,-0.021,-0.006
272,-0.023,-0.021,-0.03
273,-0.011,-0.02,-0.034
274,-0.022,-0.019,-0.053
275,-0.019,-0.017,-0.052
276,-0.031,-0.016,-0.064
277,-0.022,-0.016,-0.054
278,-0.02,-0.017,-0.047
279,-0.021,-0.017,-0.047
280,-0.013,-0.017,-0.039
281,-0.003,-0.016,-0.033
282,-0.017,-0.015,-0.046
283,-0.002,-0.013,-0.033
284,-0.009,-0.011,-0.039
285,-0.014,-0.01,-0.042
286,-0.029,-0.009,-0.054
287,-0.021,-0.008,-0.046
288,0.01,-0.008,-0.013
289,-0.0,-0.008,-0.011
290,-0.004,-0.007,0.003
291,-0.009,-0.006,0.016
292,-0.011,-0.005,0.036
293,-0.011,-0.003,0.06
294,-0.004,-0.002,0.087
295,0.003,-0.002,0.104
296,0.002,-0.003,0.102
297,-0.021,-0.004,0.071
298,0.026,-0.004,0.089
299,0.021,-0.005,0.061
300,0.005,-0.004,0.024
301,-0.004,-0.004,-0.0
302,-0.019,-0.004,-0.027
303,-0.015,-0.004,-0.036
304,-0.014,-0.003,-0.041
305,-0.01,-0.003,-0.037
306,-0.017,-0.002,-0.041
307,-0.012,-0.001,-0.034
308,0.006,-0.001,-0.02
309,0.014,-0.001,-0.014
310,0.012,-0.001,-0.015
311,-0.004,-0.001,-0.031
312,0.005,0.001,-0.021
313,-0.002,0.003,-0.029
314,0.002,0.004,-0.025
315,-0.005,0.005,-0.031
316,-0.014,0.007,-0.039
317,0.014,0.009,-0.011
318,0.037,0.01,0.019
319,0.037,0.013,0.033
320,0.02,0.015,0.036
321,0.015,0.017,0.054
322,0.005,0.018,0.07
323,-0.007,0.02,0.085
324,0.012,0.02,0.12
325,0.026,0.02,0.139
326,0.034,0.019,0.139
327,0.021,0.02,0.104
328,0.016,0.021,0.076
329,0.02,0.02,0.054
330,0.021,0.021,0.035
331,0.048,0.023,0.042
332,0.046,0.025,0.029
333,0.03,0.028,0.01
334,0.027,0.03,0.006
335,0.028,0.033,0.006
336,0.032,0.037,0.012
337,0.026,0.041,0.005
338,0.033,0.046,0.01
339,0.045,0.052,0.021
340,0.051,0.058,0.024
341,0.062,0.065,0.032
342,0.052,0.073,0.022
343,0.068,0.08,0.038
344,0.081,0.086,0.048
345,0.094,0.093,0.059
346,0.122,0.099,0.084
347,0.122,0.105,0.092
348,0.108,0.112,0.093
349,0.124,0.12,0.119
350,0.13,0.127,0.144
351,0.142,0.133,0.178
352,0.169,0.139,0.228
353,0.158,0.145,0.243
354,0.143,0.151,0.242
355,0.133,0.155,0.231
356,0.169,0.159,0.245
357,0.169,0.162,0.219
358,0.16,0.164,0.187
359,0.153,0.166,0.157
360,0.146,0.168,0.133
361,0.175,0.169,0.143
362,0.149,0.169,0.11
363,0.157,0.17,0.111
364,0.18,0.17,0.13
365,0.184,0.17,0.136
366,0.182,0.168,0.135
367,0.165,0.167,0.12
368,0.163,0.167,0.119
369,0.173,0.168,0.129
370,0.169,0.167,0.126
371,0.177,0.166,0.133
372,0.152,0.164,0.108
373,0.156,0.161,0.109
374,0.158,0.159,0.111
375,0.153,0.156,0.109
376,0.141,0.152,0.102
377,0.156,0.149,0.124
378,0.154,0.145,0.135
379,0.157,0.14,0.156
380,0.125,0.136,0.153
381,0.124,0.131,0.178
382,0.123,0.126,0.203
383,0.121,0.121,0.22
384,0.119,0.116,0.222
385,0.113,0.11,0.206
386,0.105,0.105,0.178
387,0.102,0.099,0.15
388,0.091,0.094,0.118
389,0.102,0.089,0.107
390,0.084,0.083,0.074
391,0.05,0.078,0.034
392,0.065,0.074,0.042
393,0.064,0.069,0.04
394,0.083,0.065,0.053
395,0.066,0.061,0.038
396,0.055,0.057,0.031
397,0.067,0.054,0.039
398,0.047,0.052,0.021
399,0.05,0.05,0.025
400,0.044,0.049,0.019
