gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,161,928,0.838590502738953,35.8239288330078,-115.203491210938,3670144,163,689,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-01 08:52:47.431919,95.68046834380563,50.58392276374436,43.168058375702934,0.004561433919526838,5.0,-50.62,1.847645286154319,-51.02,0.4782,0.7138,1.8675,0.8179,0.6513,0.6859,0.5497852131659615,0
100930,npp,2041,3856,0.899088501930237,35.8281364440918,-115.200698852539,3670176,2041,3091,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-01 10:32:59.580074,-69.35269580107833,66.61970563065323,54.38246819690476,1.597415708508287e-07,21.0,66.61,3.1865100272627664,66.365,0.5558,0.8826,1.7375,0.6615,0.589,0.5947,0.5947,0
101048,npp,2433,369,1.31391513347626,35.8259239196777,-115.202354431152,3670144,2437,206,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-02 08:33:49.969957,92.71304748603902,63.93190016723565,52.699281254784594,0.017001966798715143,2.0,-63.95,2.7445598364131496,-64.22,0.5547,1.0159,2.3065,0.5747,0.6924,0.7551,0.2477553519366631,0
101057,npp,1406,3331,0.559615135192871,35.8237495422363,-115.196159362793,3670144,1404,2679,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-02 10:14:18.131007,-72.19015846289341,55.67944408027449,47.00632563026416,0.0011171006869371922,18.0,55.67,2.0682789409984763,55.32,0.4683,0.7342,1.3366,0.7952,0.4994,0.445,0.4116653239842645,0
101552,npp,1636,1117,5.45197105407715,35.8247947692871,-115.196868896484,3670144,1637,821,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-06 08:59:03.856814,96.21948213454809,44.576269962446354,38.42970068370242,0.13163624534706378,6.0,-44.61,1.5732132722552272,-45.1,0.416,0.646,1.993,0.9037,3.6387,4.927,0.9989283034341554,0
101561,npp,394,4031,6.08769416809082,35.8264198303223,-115.197479248047,3670144,393,3182,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-06 10:39:10.667042,-68.3021681677142,69.43544858836005,56.020461663105465,0.07803940785544995,22.0,69.42,3.5496478698597698,69.18,0.6269,0.9243,2.2181,0.6316,2.0384,3.8452,1.5164767186154875,0
102056,npp,772,1865,1.60641884803772,35.8267974853516,-115.198104858398,3670144,772,1439,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-10 09:24:12.417226,100.29864529796647,9.767883441670614,8.641429101378979,0.02695151344998264,10.0,-9.8,1.0,-10.62,0.3819,0.5556,1.7522,1.0509,1.6347,1.6881,0.8838573927806357,0
102180,npp,33,1306,1.1890664100647,35.8284645080566,-115.200622558594,3670144,35,982,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-11 09:05:20.282148,97.73806081199862,37.560811368526416,32.6746828217542,0.011617915833743437,7.0,-37.6,1.357151599901897,-38.16,0.4213,0.6238,2.6509,0.9359,1.0003,1.1128,0.7661173197147126,0
102300,npp,2339,740,0.507449805736542,35.8261222839355,-115.199172973633,3670144,2341,522,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-12 08:46:24.584716,94.59725659486814,55.70589470835033,47.024377123253984,0.0023033601513015663,4.0,-55.73,2.0682789409984763,-56.09,0.474,0.7469,2.0978,0.7817,0.468,0.3967,0.3279669258115761,0
102309,npp,1197,3683,1.12865602970123,35.8277778625488,-115.201385498047,3670144,1195,2981,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-12 10:26:42.069980,-70.34751945478143,63.46371630661056,52.40801592655397,0.01079740391060901,20.0,63.46,2.7445598364131496,63.19,0.5251,0.7971,1.9901,0.7324,0.7046,0.8266,0.5044016830711842,0
102430,npp,551,3152,0.797882974147797,35.823657989502,-115.199165344238,3670144,551,2518,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-13 10:08:00.612141,-73.23998160442954,50.83688526100858,43.36910037386903,0.00386650876600482,17.0,50.84,1.847645286154319,50.42,0.5222,0.7364,2.6457,0.7928,0.6171,0.6326,0.5172220233019884,0
102671,npp,2227,2051,0.394058704376221,35.8283348083496,-115.201324462891,3670176,2227,1617,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-15 09:30:27.023495,-96.34169468330457,1.0268254170527416,0.9093741853794998,2.2719687417272774e-07,11.0,1.02,1.0,0.3,0.4137,0.5838,1.8878,1.0,0.3941,0.3941,0.3941,0
102792,npp,1497,1493,0.492545127868652,35.8243675231934,-115.201461791992,3670176,1497,1120,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-16 09:11:34.892542,97.37390104690336,29.425418495975595,25.791459308302912,2.311443190702575e-12,8.0,-29.45,1.184412938166907,-30.07,0.4009,0.5575,2.0621,1.0472,0.529,0.5158,0.5158,0
102919,npp,2620,3857,0.666156709194183,35.8231964111328,-115.204010009766,3670176,2618,3092,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-17 10:32:53.132277,-69.37638363015509,66.63592457493799,54.397373870920035,6.21846146473542e-08,21.0,66.62,3.1865100272627664,66.365,0.5558,0.8826,1.7375,0.6615,0.5159,0.4406,0.4406,0
103279,npp,620,2236,0.36671569943428,35.8273696899414,-115.195877075195,3670176,620,1793,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-20 09:36:39.879731,-74.61543488140798,11.72392083703421,10.367366907292999,4.613944491544597e-21,12.0,11.68,1.015504800579495,10.89,0.3856,0.5522,1.6312,1.0572,0.4011,0.3877,0.3877,0
103524,npp,980,4032,0.940920114517212,35.8228340148926,-115.198722839355,3670176,982,3183,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-22 10:39:04.216764,-68.59972620044303,69.44692925118473,56.0317302548293,5.105097729070689e-20,22.0,69.44,3.5496478698597698,69.18,0.6269,0.9243,2.2181,0.6316,0.5885,0.5943,0.5943,0
103760,npp,2750,2969,0.347925141453743,35.8232765197754,-115.201782226562,3670176,2748,2393,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-24 10:01:39.551132,-73.6859150046687,45.12208930530306,38.873596571739036,8.700778256139708e-21,16.0,45.13,1.5732132722552272,44.69,0.4467,0.6513,2.2466,0.8964,0.391,0.3119,0.3119,0
104112,npp,608,1304,0.440726190805435,35.8220100402832,-115.200698852539,3670176,610,981,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-27 09:05:10.314508,96.56332181999862,37.64227931933121,32.74363720133382,9.552376712037325e-14,7.0,-37.68,1.357151599901897,-38.16,0.4213,0.6238,2.6509,0.9359,0.4489,0.4125,0.4125,0
104346,npp,2098,181,0.982024610042572,35.8258972167969,-115.203681945801,3670176,2101,88,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-04-29 08:27:17.183593,91.94547818865632,67.31470220753769,54.79626990808122,0.00014790382219839277,1.0,-67.34,3.1865100272627664,-67.55,0.6993,1.0807,2.9627,0.5402,0.5529,0.5305,0.5305,0
105485,npp,2792,2049,0.373738721013069,35.82666015625,-115.202262878418,3670144,2792,1616,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-01 09:30:17.126457,-75.2179030661909,0.9300295920634898,0.8236765974021618,0.0005247250886874428,11.0,0.91,1.0,0.3,0.4137,0.5838,1.8878,1.0,0.3737,0.3737,0.3737,0
105662,npp,2059,1491,0.841620206832886,35.8265914916992,-115.200019836426,3670144,2059,1118,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-02 09:11:25.015788,97.97928846721162,29.495374732830758,25.852243329099768,0.007483112563186817,8.0,-29.55,1.184412938166907,-30.07,0.4009,0.5575,2.0621,1.0472,0.8237,0.8813,0.6580012984594665,0
106021,npp,510,365,2.62844753265381,35.8264961242676,-115.202415466309,3670144,508,203,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-04 08:33:31.907156,92.23474387377335,64.00707942354285,52.75432089898587,0.05369402194415532,2.0,-64.03,2.7445598364131496,-64.22,0.5547,1.0159,2.3065,0.5747,1.1714,1.5105,-0.09174843330603566,0
106032,npp,2540,3330,2.63095855712891,35.8258743286133,-115.196884155273,3670144,2539,2678,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-04 10:14:01.849051,-71.97938870388272,55.63868647877668,46.98223458537375,0.017593251978264716,18.0,55.65,2.0682789409984763,55.32,0.4683,0.7342,1.3366,0.7952,1.5009,2.092,1.5670111949473484,0
106209,npp,1871,2783,4.41009378433228,35.8232879638672,-115.201965332031,3670144,1870,2238,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-05 09:55:16.861586,-74.19789445287746,38.37195740779226,33.35313755015115,0.058180826736271125,15.0,38.38,1.357151599901897,37.94,0.4471,0.5877,1.3946,0.9934,3.4003,4.3811,2.644963739177626,0
106388,npp,1157,2233,4.54013252258301,35.8292236328125,-115.202880859375,3670144,1158,1791,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-06 09:36:30.094330,-78.56176750587584,11.54017987430897,10.205534213398717,0.10968564806448142,12.0,11.51,1.015504800579495,10.89,0.3856,0.5522,1.6312,1.0572,4.5108,4.7998,1.5267418195147417,0
106569,npp,433,1677,3.85786080360413,35.8252258300781,-115.199981689453,3670144,433,1268,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-07 09:17:39.769159,99.31103178348843,20.222795654933588,17.826805215510692,0.07344217353794666,9.0,-20.26,1.0837787002826917,-20.79,0.3736,0.5875,1.8487,0.9938,3.6014,3.8338,1.642259801872341,0
106742,npp,2753,1113,2.41114902496338,35.8275947570801,-115.198837280273,3670144,2755,818,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-08 08:58:45.885012,96.40069715994834,44.70688314112866,38.53757133905059,0.04805369796862657,6.0,-44.74,1.5732132722552272,-45.1,0.416,0.646,1.993,0.9037,1.7058,2.179,0.7450608109247017,0
107143,npp,2605,2415,0.981300055980682,35.8256797790527,-115.200866699219,3670144,2605,1954,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-11 09:42:41.286595,-76.07909892578975,21.50998234281589,18.950250193084557,0.013193809707830916,13.0,21.51,1.0837787002826917,20.98,0.418,0.5866,1.9685,0.9952,0.948,0.9766,0.5828920941981858,0
107311,npp,1873,1861,0.699219644069672,35.8254623413086,-115.19905090332,3670144,1873,1435,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-12 09:23:52.736022,100.24243424011544,10.017160664768047,8.861973549287395,0.0051451196700345115,10.0,-10.03,1.0,-10.62,0.3819,0.5556,1.7522,1.0509,0.7275,0.7348,0.5812678258026784,0
107486,npp,1130,1301,0.428146630525589,35.8221397399902,-115.200752258301,3670144,1129,978,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-13 09:04:58.849359,96.63221980834517,37.77542392042501,32.855334807026416,0.0008583098269131406,7.0,-37.8,1.357151599901897,-38.16,0.4213,0.6238,2.6509,0.9359,0.4396,0.4007,0.4007,0
107659,npp,359,735,0.415310323238373,35.8230323791504,-115.198783874512,3670176,359,517,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-14 08:46:03.184373,94.56895920217858,55.82906244026156,47.1170156885741,3.7202093611342665e-06,4.0,-55.86,2.0682789409984763,-56.09,0.474,0.7469,2.0978,0.7817,0.4235,0.3246,0.3246,0
107832,npp,2631,178,0.5421849489212041,35.8288841247559,-115.202705383301,3670176,2632,87,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-15 08:27:03.961647,91.55989370705841,67.38425650528403,54.83773335873074,7.106775833270813e-11,1.0,-67.39,3.1865100272627664,-67.55,0.6993,1.0807,2.9627,0.5402,0.4148,0.2929,0.2929,0
108193,npp,250,2045,0.247094720602036,35.8289642333984,-115.20198059082,3670176,251,1612,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-17 09:30:03.928857,-35.67552639091037,0.9903883491587332,0.877133195662138,6.240601731692354e-11,11.0,0.69,1.0,0.3,0.4137,0.5838,1.8878,1.0,0.2471,0.2471,0.2471,0
108369,npp,2588,1487,0.383421510457993,35.8225631713867,-115.20206451416,3670176,2587,1115,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-18 09:11:11.827388,97.12158050644344,29.706848952686038,26.032958488624686,2.7660641092630807e-15,8.0,-29.73,1.184412938166907,-30.07,0.4009,0.5575,2.0621,1.0472,0.4368,0.4015,0.4015,0
108542,npp,1809,921,0.29524952173233,35.8287696838379,-115.202980041504,3670176,1812,685,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-19 08:52:17.944926,95.43653985413663,50.783354655804054,43.32599438466289,5.164425035566496e-19,5.0,-50.82,1.847645286154319,-51.02,0.4782,0.7138,1.8675,0.8179,0.3573,0.2415,0.2415,0
108715,npp,1019,362,0.650514006614685,35.8239402770996,-115.198890686035,3670176,1018,200,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-05-20 08:33:18.721844,92.38539073947959,64.06825773219641,52.79255870034679,3.2397476684669345e-22,2.0,-64.08,2.7445598364131496,-64.22,0.5547,1.0159,2.3065,0.5747,0.4507,0.3738,0.3738,0
121653,npp,219,1288,0.519101947546005,35.8251991271973,-115.203552246094,3670176,219,966,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-16 09:04:11.956714,96.40556731534122,38.31606844049615,33.29994146150411,3.0383926058099545e-12,7.0,-38.32,1.357151599901897,-38.16,0.4213,0.6238,2.6509,0.9359,0.5067,0.4858,0.4858,0
121819,npp,2529,724,0.322392642498016,35.8240623474121,-115.199630737305,3670176,2532,506,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-17 08:45:18.071110,94.81730493307643,56.125927961954616,47.32504469716749,1.8086428735970112e-17,4.0,-56.14,2.0682789409984763,-56.09,0.474,0.7469,2.0978,0.7817,0.3786,0.252,0.252,0
121989,npp,1738,169,1.14407920837402,35.8219337463379,-115.196472167969,3670176,1737,81,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-18 08:26:18.848436,91.43729256900461,67.56289614186011,54.93297322817606,4.639533980977408e-22,1.0,-67.55,3.1865100272627664,-67.55,0.6993,1.0807,2.9627,0.5402,0.6037,0.6181,0.6181,0
122525,npp,1707,1477,0.51402822136879,35.8231773376465,-115.199165344238,3670176,1706,1107,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-21 09:10:30.279762,97.66756573984115,30.178479034680066,26.432956003174063,8.415339667980507e-26,8.0,-30.21,1.184412938166907,-30.07,0.4009,0.5575,2.0621,1.0472,0.5471,0.5383,0.5383,0
122710,npp,953,911,0.61778125166893,35.825325012207,-115.203125,3670176,953,679,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-22 08:51:36.400739,95.2349434813161,51.0810331417623,43.54866256034891,2.0575654789925405e-25,5.0,-51.1,1.847645286154319,-51.02,0.4782,0.7138,1.8675,0.8179,0.5318,0.5053,0.5053,0
122884,npp,171,354,0.496801763772964,35.8262977600098,-115.197479248047,3670176,170,195,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-23 08:32:38.959183,92.26664903231622,64.24417071725182,52.89690786842604,1.6883554156061527e-23,2.0,-64.24,2.7445598364131496,-64.22,0.5547,1.0159,2.3065,0.5747,0.3947,0.2855,0.2855,0
123251,npp,852,2220,0.270911648869514,35.8223533630371,-115.203330993652,3670176,852,1779,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-25 09:35:38.924020,-76.93159818585433,10.761145581095025,9.517397449770375,3.7365165744909243e-23,12.0,10.78,1.015504800579495,10.89,0.3856,0.5522,1.6312,1.0572,0.3068,0.2864,0.2864,0
123428,npp,134,1664,0.387749940156937,35.823371887207,-115.204055786133,3670176,134,1257,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-26 09:16:48.598007,98.70780510608564,20.939291051845224,18.449748798606926,1.2471683950342534e-18,9.0,-20.95,1.0837787002826917,-20.79,0.3736,0.5875,1.8487,0.9938,0.3995,0.3853,0.3853,0
123600,npp,2461,1101,0.24358457326889,35.8216972351074,-115.197814941406,3670176,2460,809,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-27 08:57:54.714481,95.69850274851875,45.13584943579449,38.876850000911354,6.990952547370772e-13,6.0,-45.15,1.5732132722552272,-45.1,0.416,0.646,1.993,0.9037,0.328,0.2201,0.2201,0
123775,npp,1672,540,0.373521700501442,35.8253288269043,-115.202407836914,3670176,1672,335,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-07-28 08:38:59.052211,93.57037570287572,60.44846305986669,50.38351435627581,1.5531745592008842e-06,3.0,-60.47,2.4157378735459294,-60.45,0.4579,0.8236,2.6171,0.7089,0.3975,0.2648,0.2648,0
129925,npp,111,725,3.78225708007812,35.8259201049805,-115.200347900391,3670144,116,507,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-02 08:45:17.355612,94.09219931217706,56.09781856875876,47.30717105561401,0.14553328481437508,4.0,-56.11,2.0682789409984763,-56.09,0.474,0.7469,2.0978,0.7817,2.0514,2.9564,-1.386364224856052,0
130112,npp,2392,170,4.65635395050049,35.8221054077148,-115.200370788574,3670144,2392,82,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-03 08:26:19.911477,91.48840191890547,67.53478280148126,54.91975144759879,0.11335233843579824,1.0,-67.53,3.1865100272627664,-67.55,0.6993,1.0807,2.9627,0.5402,1.706,2.5155,-0.8669735062541304,0
130125,npp,1402,3136,4.36742687225342,35.8245887756348,-115.203269958496,3670144,1401,2509,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-03 10:06:55.191239,-73.30230914079634,50.38155040566704,43.01528061177773,0.10145263431310254,17.0,50.39,1.7549928774784245,50.42,0.5222,0.7364,2.6457,0.7928,2.6528,3.4626,0.43521783533366376,0
130316,npp,729,2588,3.55808281898499,35.8230514526367,-115.196899414062,3670144,729,2091,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-04 09:48:10.202432,-75.9812910122237,30.021343878200437,26.30067706054225,0.08845759219812963,14.0,30.03,1.184412938166907,30.03,0.4085,0.6925,2.1215,0.8431,3.0033,2.9999,0.36029444650122633,0
130504,npp,12,2036,2.92951607704163,35.8235397338867,-115.202323913574,3670144,12,1603,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-05 09:29:21.651754,4.511092736969681,0.7805230617811967,0.6912146080065112,0.07086313167732372,11.0,0.27,1.0,0.3,0.4137,0.5838,1.8878,1.0,2.9295,2.9295,0.8149193148868727,0
130872,npp,1602,914,1.86135733127594,35.8217086791992,-115.196258544922,3670144,1604,680,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-07 08:51:37.439123,95.60230797060791,50.99445172768324,43.484842805429466,0.03401274279415509,5.0,-51.02,1.847645286154319,-51.02,0.4782,0.7138,1.8675,0.8179,1.2049,1.5223,0.5073478343556417,0
130885,npp,414,3843,1.9030544757843,35.822940826416,-115.198539733887,3670144,411,3084,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-07 10:31:49.588436,-69.28531027256798,66.39221879166428,54.24610684563633,0.0443350207199445,21.0,66.39,3.1865100272627664,66.365,0.5558,0.8826,1.7375,0.6615,0.9041,1.2588,-0.06417255666566923,0
131048,npp,819,355,1.69626891613007,35.8235092163086,-115.202896118164,3670144,821,196,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-08 08:32:39.996414,92.5477765939396,64.21740860090283,52.88327012857526,0.019335277671543052,2.0,-64.22,2.7445598364131496,-64.22,0.5547,1.0159,2.3065,0.5747,0.8317,0.9748,0.39782853772086935,0
131060,npp,2852,3318,1.0122407674789429,35.8212852478027,-115.199081420898,3670144,2853,2665,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-08 10:13:09.938205,-72.35704793167464,55.32438337556497,46.74673168038404,0.030254920355245744,18.0,55.34,2.0682789409984763,55.32,0.4683,0.7342,1.3366,0.7952,0.7182,0.8049,-0.0979174270388784,0
131237,npp,2187,2772,0.832267105579376,35.8245849609375,-115.19612121582,3670144,2187,2228,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-09 09:54:24.953533,-74.44923767836882,37.90867414079142,32.96503469422099,0.018057180810722315,15.0,37.94,1.357151599901897,37.94,0.4471,0.5877,1.3946,0.9934,0.764,0.8268,0.287967395990664,0
131414,npp,1495,2222,0.5705061256885531,35.8239822387695,-115.199859619141,3670144,1495,1781,196611,3866755,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-10 09:35:38.191287,-78.08710396795647,10.8872208706929,9.62913704475131,0.00890137476849294,12.0,10.89,1.015504800579495,10.89,0.3856,0.5522,1.6312,1.0572,0.6018,0.6031,0.3374798571855697,0
132136,npp,567,2956,0.401928007602692,35.8278694152832,-115.201057434082,3670176,568,2383,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-14 10:00:39.731963,-74.08864535844575,44.66295408163383,38.5025414118888,5.829199451571969e-06,16.0,44.69,1.5732132722552272,44.69,0.4467,0.6513,2.2466,0.8964,0.4253,0.3603,0.3603,0
132309,npp,2956,2405,0.479673832654953,35.8235244750977,-115.200805664062,3670176,2956,1946,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-15 09:41:52.968887,-75.26920304360105,20.972575308823874,18.4807695537255,7.072001651928254e-13,13.0,20.98,1.0837787002826917,20.98,0.418,0.5866,1.9685,0.9952,0.4851,0.4774,0.4774,0
133027,npp,3004,169,0.788697183132172,35.8266716003418,-115.20280456543,3670176,3002,82,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-19 08:26:17.451499,91.4911674127192,67.54022542006712,54.92831823134153,2.563095230892296e-28,1.0,-67.55,3.1865100272627664,-67.55,0.6993,1.0807,2.9627,0.5402,0.4922,0.4261,0.4261,0
133040,npp,2014,3137,0.5211426317691801,35.8289184570312,-115.202682495117,3670176,2013,2510,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-19 10:06:52.730989,-72.84737550924477,50.40424728308999,43.036465770697795,1.031118519943236e-27,17.0,50.42,1.847645286154319,50.42,0.5222,0.7364,2.6457,0.7928,0.4673,0.4132,0.4132,0
133223,npp,1340,2589,0.409278899431229,35.8231773376465,-115.196350097656,3670176,1340,2092,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-20 09:48:07.744395,-75.14457696344367,30.05761847901795,26.333762797819173,3.740147476021959e-29,14.0,30.07,1.184412938166907,30.03,0.4085,0.6925,2.1215,0.8431,0.3447,0.3451,0.3451,0
133405,npp,638,2037,0.286032438278198,35.8217086791992,-115.199920654297,3670176,638,1603,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-21 09:29:19.197669,-4.442175690871309,0.6685950923223442,0.5921311276952608,7.963714667063146e-29,11.0,0.3,1.0,0.3,0.4137,0.5838,1.8878,1.0,0.286,0.286,0.286,0
133762,npp,2224,913,0.255334049463272,35.8255920410156,-115.197395324707,3670176,2227,680,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-23 08:51:33.210900,94.93495972812757,51.01815620260486,43.505994022703746,1.3214447598335906e-22,5.0,-51.04,1.847645286154319,-51.02,0.4782,0.7138,1.8675,0.8179,0.3357,0.2088,0.2088,0
133775,npp,1036,3844,0.494894087314606,35.8283920288086,-115.200202941895,3670176,1035,3084,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-23 10:31:47.139217,-69.43883751974673,66.40782510879868,54.25987938066796,4.253772950625435e-28,21.0,66.41,3.1865100272627664,66.365,0.5558,0.8826,1.7375,0.6615,0.4621,0.3274,0.3274,0
133946,npp,1439,354,0.513551652431488,35.8279418945312,-115.201271057129,3670176,1445,196,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-24 08:32:35.769774,92.18388921096462,64.23000022456647,52.895364192367914,4.7595888552603404e-17,2.0,-64.24,2.7445598364131496,-64.22,0.5547,1.0159,2.3065,0.5747,0.4008,0.2951,0.2951,0
133958,npp,401,3319,0.738694489002228,35.8244209289551,-115.199989318848,3670176,404,2667,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-24 10:13:07.490365,-72.6631406604281,55.348834898671996,46.76794182021053,1.948971513249447e-24,18.0,55.37,2.0682789409984763,55.32,0.4683,0.7342,1.3366,0.7952,0.586,0.5874,0.5874,0
134138,npp,2807,2772,0.377337336540222,35.8272933959961,-115.201919555664,3670176,2807,2228,196611,3866787,3427,usa_lasvegas_25_64,35.825,-115.2,25,64,usa_lasvegas,2012-08-25 09:54:22.504726,-75.05814066890922,37.9177652425484,32.97430885374417,5.35589847211823e-19,15.0,37.94,1.357151599901897,37.94,0.4471,0.5877,1.3946,0.9934,0.4288,0.3749,0.3749,0
