lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.38,0.546,0.391
2,0.246,0.427,0.257
3,0.22,0.333,0.228
4,0.214,0.259,0.218
5,0.206,0.202,0.208
6,0.2,0.16,0.201
7,0.153,0.13,0.152
8,0.137,0.111,0.135
9,0.153,0.099,0.149
10,0.149,0.093,0.142
11,0.137,0.093,0.127
12,0.129,0.095,0.117
13,0.128,0.099,0.114
14,0.102,0.105,0.088
15,0.14,0.111,0.127
16,0.143,0.116,0.128
17,0.117,0.121,0.104
18,0.103,0.124,0.092
19,0.07,0.126,0.063
20,0.094,0.126,0.089
21,0.109,0.124,0.106
22,0.106,0.121,0.105
23,0.082,0.116,0.084
24,0.067,0.11,0.073
25,0.06,0.103,0.068
26,0.07,0.082,0.081
27,0.098,0.077,0.111
28,0.07,0.074,0.086
29,0.076,0.072,0.094
30,0.048,0.071,0.065
31,0.071,0.069,0.088
32,0.078,0.067,0.091
33,0.077,0.066,0.087
34,0.045,0.066,0.053
35,0.057,0.066,0.062
36,0.084,0.065,0.087
37,0.084,0.066,0.088
38,0.08,0.068,0.082
39,0.058,0.069,0.059
40,0.053,0.07,0.051
41,0.068,0.069,0.061
42,0.074,0.068,0.065
43,0.066,0.069,0.056
44,0.053,0.069,0.044
45,0.057,0.07,0.048
46,0.069,0.07,0.059
47,0.074,0.069,0.065
48,0.092,0.068,0.084
49,0.075,0.067,0.071
50,0.067,0.067,0.065
51,0.064,0.067,0.063
52,0.078,0.066,0.079
53,0.055,0.064,0.058
54,0.048,0.062,0.054
55,0.078,0.06,0.086
56,0.047,0.058,0.058
57,0.057,0.055,0.07
58,0.062,0.052,0.076
59,0.043,0.05,0.058
60,0.054,0.049,0.068
61,0.026,0.048,0.04
62,0.038,0.047,0.049
63,0.068,0.045,0.076
64,0.073,0.043,0.079
65,0.031,0.042,0.036
66,0.016,0.041,0.018
67,0.024,0.038,0.025
68,0.045,0.036,0.046
69,0.05,0.034,0.049
70,0.041,0.032,0.037
71,0.015,0.033,0.007
72,0.013,0.033,0.003
73,0.028,0.033,0.017
74,0.033,0.033,0.022
75,0.052,0.034,0.041
76,0.046,0.036,0.035
77,0.033,0.037,0.023
78,0.046,0.035,0.04
79,0.045,0.034,0.041
80,0.052,0.034,0.049
81,0.036,0.033,0.034
82,0.01,0.033,0.011
83,-0.009,0.032,-0.004
84,0.026,0.03,0.034
85,0.034,0.03,0.044
86,0.028,0.03,0.04
87,0.039,0.033,0.053
88,0.04,0.033,0.054
89,0.057,0.033,0.07
90,0.048,0.031,0.06
91,0.053,0.031,0.063
92,0.035,0.032,0.043
93,0.019,0.032,0.026
94,0.009,0.03,0.015
95,-0.006,0.028,-0.002
96,0.018,0.026,0.02
97,0.016,0.025,0.019
98,-0.002,0.025,-0.001
99,0.01,0.024,0.01
100,0.039,0.023,0.034
101,0.06,0.021,0.05
102,0.068,0.019,0.056
103,0.026,0.017,0.014
104,0.003,0.015,-0.008
105,0.022,0.012,0.013
106,0.014,0.009,0.006
107,0.021,0.005,0.016
108,-0.009,0.003,-0.01
109,-0.035,0.001,-0.032
110,-0.028,-0.002,-0.024
111,-0.009,-0.004,-0.004
112,0.02,-0.005,0.026
113,-0.021,-0.007,-0.011
114,-0.013,-0.008,-0.003
115,-0.023,-0.01,-0.01
116,0.004,-0.013,0.018
117,0.006,-0.016,0.021
118,-0.007,-0.018,0.007
119,-0.033,-0.018,-0.018
120,-0.005,-0.018,0.008
121,-0.026,-0.018,-0.016
122,-0.024,-0.017,-0.017
123,-0.018,-0.015,-0.014
124,-0.018,-0.012,-0.016
125,-0.012,-0.01,-0.011
126,-0.008,-0.008,-0.008
127,-0.018,-0.007,-0.018
128,-0.011,-0.007,-0.013
129,0.006,-0.005,0.001
130,-0.001,-0.003,-0.011
131,0.002,-0.001,-0.011
132,0.014,0.0,-0.001
133,0.019,0.002,0.004
134,-0.003,0.004,-0.016
135,-0.011,0.008,-0.023
136,0.007,0.011,-0.004
137,0.011,0.013,0.003
138,0.012,0.013,0.007
139,0.024,0.014,0.022
140,0.014,0.014,0.013
141,-0.008,0.014,-0.007
142,0.002,0.013,0.005
143,0.009,0.01,0.014
144,0.018,0.007,0.024
145,0.019,0.004,0.027
146,-0.0,0.001,0.011
147,0.002,-0.003,0.013
148,0.029,-0.006,0.039
149,0.022,-0.009,0.03
150,-0.016,-0.01,-0.007
151,0.004,-0.012,0.011
152,-0.026,-0.013,-0.02
153,-0.029,-0.013,-0.024
154,-0.034,-0.015,-0.032
155,-0.028,-0.017,-0.027
156,-0.042,-0.019,-0.042
157,-0.059,-0.021,-0.06
158,-0.038,-0.023,-0.042
159,-0.038,-0.025,-0.047
160,-0.013,-0.025,-0.027
161,-0.011,-0.025,-0.027
162,-0.015,-0.024,-0.032
163,-0.009,-0.024,-0.026
164,-0.01,-0.024,-0.026
165,-0.012,-0.023,-0.025
166,-0.013,-0.022,-0.022
167,0.009,-0.021,0.003
168,-0.018,-0.02,-0.02
169,0.002,-0.019,0.001
170,-0.025,-0.017,-0.024
171,-0.023,-0.016,-0.021
172,-0.038,-0.016,-0.033
173,-0.057,-0.016,-0.05
174,-0.045,-0.017,-0.036
175,-0.025,-0.019,-0.015
176,-0.035,-0.02,-0.024
177,-0.01,-0.023,0.0
178,0.019,-0.025,0.027
179,-0.009,-0.027,-0.0
180,-0.021,-0.029,-0.015
181,-0.009,-0.032,-0.006
182,-0.038,-0.033,-0.035
183,-0.056,-0.034,-0.053
184,-0.035,-0.035,-0.033
185,-0.034,-0.035,-0.032
186,-0.032,-0.036,-0.032
187,-0.031,-0.035,-0.034
188,-0.045,-0.034,-0.052
189,-0.051,-0.035,-0.062
190,-0.033,-0.035,-0.047
191,-0.028,-0.034,-0.044
192,-0.038,-0.033,-0.054
193,-0.048,-0.032,-0.063
194,-0.048,-0.031,-0.06
195,-0.025,-0.031,-0.034
196,-0.01,-0.031,-0.016
197,-0.025,-0.03,-0.026
198,-0.043,-0.028,-0.041
199,-0.014,-0.025,-0.012
200,-0.019,-0.022,-0.016
201,-0.02,-0.02,-0.015
202,-0.012,-0.017,-0.005
203,-0.015,-0.013,-0.005
204,-0.001,-0.012,0.011
205,-0.015,-0.011,-0.001
206,-0.009,-0.011,0.004
207,0.001,-0.01,0.013
208,-0.012,-0.008,0.0
209,-0.011,-0.006,-0.001
210,-0.004,-0.004,0.007
211,-0.024,-0.004,-0.015
212,0.009,-0.003,0.014
213,0.018,-0.002,0.021
214,-0.016,-0.001,-0.014
215,-0.019,0.001,-0.018
216,-0.016,0.002,-0.018
217,0.016,0.002,0.011
218,0.022,0.002,0.013
219,0.014,0.002,0.0
220,-0.003,0.004,-0.019
221,-0.005,0.005,-0.022
222,0.0,0.006,-0.016
223,0.011,0.007,-0.003
224,0.018,0.01,0.005
225,0.022,0.012,0.012
226,0.001,0.013,-0.005
227,0.007,0.015,0.003
228,0.035,0.016,0.031
229,0.024,0.018,0.021
230,0.01,0.019,0.011
231,-0.007,0.02,-0.003
232,0.007,0.021,0.014
233,0.032,0.02,0.041
234,0.036,0.021,0.046
235,0.018,0.022,0.03
236,0.016,0.022,0.027
237,0.022,0.024,0.032
238,0.019,0.023,0.028
239,0.013,0.021,0.02
240,0.045,0.02,0.05
241,0.057,0.02,0.062
242,0.017,0.02,0.022
243,0.018,0.018,0.021
244,-0.01,0.015,-0.009
245,0.018,0.013,0.017
246,0.008,0.011,0.006
247,0.017,0.01,0.011
248,-0.012,0.01,-0.021
249,0.008,0.008,-0.004
250,0.021,0.006,0.007
251,0.005,0.005,-0.009
252,-0.001,0.005,-0.014
253,-0.004,0.005,-0.016
254,0.015,0.004,0.005
255,0.002,0.003,-0.004
256,0.003,0.003,-0.001
257,-0.004,0.003,-0.007
258,-0.02,0.004,-0.023
259,-0.018,0.003,-0.019
260,0.008,0.001,0.009
261,0.01,0.001,0.016
262,0.021,0.002,0.03
263,0.027,0.004,0.04
264,0.004,0.006,0.02
265,0.01,0.008,0.026
266,0.003,0.009,0.018
267,0.025,0.008,0.039
268,0.001,0.009,0.014
269,0.005,0.008,0.017
270,0.009,0.009,0.018
271,-0.005,0.009,0.003
272,0.015,0.009,0.019
273,0.012,0.008,0.014
274,-0.007,0.009,-0.005
275,-0.011,0.008,-0.012
276,-0.008,0.007,-0.012
277,0.011,0.006,0.003
278,0.005,0.004,-0.005
279,0.022,0.004,0.008
280,0.026,0.003,0.013
281,0.023,0.002,0.009
282,0.029,0.002,0.016
283,0.017,0.003,0.006
284,-0.005,0.005,-0.013
285,-0.014,0.006,-0.018
286,-0.038,0.008,-0.04
287,0.002,0.009,0.001
288,0.0,0.009,0.001
289,0.007,0.01,0.01
290,0.01,0.012,0.016
291,0.019,0.013,0.028
292,0.013,0.015,0.024
293,0.034,0.016,0.047
294,0.012,0.018,0.027
295,0.019,0.02,0.033
296,0.022,0.021,0.037
297,0.026,0.024,0.04
298,0.047,0.027,0.059
299,0.046,0.03,0.056
300,0.044,0.033,0.053
301,0.026,0.036,0.033
302,0.042,0.039,0.046
303,0.018,0.041,0.023
304,0.037,0.044,0.04
305,0.018,0.046,0.019
306,0.03,0.045,0.027
307,0.043,0.045,0.035
308,0.062,0.043,0.052
309,0.058,0.042,0.047
310,0.046,0.041,0.036
311,0.056,0.04,0.047
312,0.048,0.041,0.039
313,0.02,0.04,0.011
314,0.056,0.039,0.049
315,0.056,0.038,0.052
316,0.042,0.037,0.04
317,0.03,0.036,0.03
318,0.03,0.035,0.031
319,0.024,0.032,0.029
320,0.021,0.031,0.028
321,0.0,0.029,0.013
322,0.017,0.027,0.034
323,0.02,0.026,0.041
324,0.035,0.024,0.057
325,0.04,0.023,0.06
326,0.014,0.022,0.034
327,0.036,0.021,0.055
328,0.011,0.02,0.028
329,0.041,0.02,0.056
330,0.046,0.021,0.058
331,0.015,0.022,0.024
332,0.036,0.024,0.044
333,0.002,0.027,0.01
334,0.009,0.029,0.015
335,0.029,0.031,0.03
336,0.03,0.033,0.027
337,0.031,0.034,0.025
338,0.027,0.036,0.019
339,0.023,0.039,0.015
340,0.042,0.042,0.033
341,0.053,0.045,0.044
342,0.071,0.046,0.063
343,0.065,0.049,0.06
344,0.047,0.049,0.044
345,0.058,0.051,0.057
346,0.044,0.053,0.043
347,0.05,0.054,0.051
348,0.052,0.055,0.055
349,0.047,0.056,0.054
350,0.068,0.056,0.079
351,0.076,0.056,0.089
352,0.057,0.057,0.074
353,0.063,0.057,0.084
354,0.042,0.058,0.063
355,0.06,0.058,0.08
356,0.046,0.058,0.064
357,0.048,0.058,0.063
358,0.064,0.057,0.077
359,0.069,0.057,0.08
360,0.06,0.057,0.069
361,0.058,0.056,0.065
362,0.027,0.055,0.032
363,0.04,0.054,0.044
364,0.035,0.055,0.036
365,0.068,0.055,0.065
366,0.068,0.055,0.062
367,0.059,0.055,0.052
368,0.074,0.055,0.065
369,0.045,0.054,0.035
370,0.063,0.054,0.054
371,0.08,0.054,0.07
372,0.064,0.054,0.056
373,0.059,0.055,0.052
374,0.057,0.056,0.052
375,0.038,0.057,0.035
376,0.039,0.056,0.038
377,0.041,0.056,0.041
378,0.031,0.056,0.035
379,0.049,0.055,0.057
380,0.051,0.055,0.064
381,0.062,0.055,0.079
382,0.064,0.054,0.084
383,0.066,0.054,0.087
384,0.067,0.053,0.088
385,0.052,0.052,0.073
386,0.058,0.052,0.077
387,0.056,0.051,0.071
388,0.047,0.051,0.059
389,0.071,0.05,0.081
390,0.043,0.05,0.051
391,0.036,0.05,0.042
392,0.053,0.049,0.057
393,0.05,0.049,0.052
394,0.038,0.049,0.037
395,0.048,0.05,0.044
396,0.055,0.05,0.048
397,0.038,0.05,0.029
398,0.047,0.051,0.038
399,0.065,0.052,0.056
400,0.054,0.053,0.045
