gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,85,940,1.55604243278503,36.3109169006348,-115.011863708496,3670144,86,697,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-01 08:52:38.535567,95.45453082923783,50.23807071114226,42.901640948026284,0.0045260311286745725,6.0,-50.26,1.7549928774784245,-50.665,0.9899,1.3479,2.8203,1.0032,1.4708,1.561,1.4148905461392378,0
100930,npp,1964,3847,1.51680445671082,36.3113822937012,-115.011543273926,3670176,1962,3086,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-01 10:32:50.683722,-69.03091060748736,66.48304551905612,54.300733584336236,1.7170273681088633e-07,22.0,66.46,3.1865100272627664,66.21,1.3214,1.7295,2.4824,0.7818,1.2854,1.1859,1.1859,0
101048,npp,2357,385,1.96763718128204,36.3097190856934,-115.009422302246,3670144,2359,217,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-02 08:33:41.073606,92.83573640373437,63.63032668112807,52.505773410261774,0.01683281617892581,3.0,-63.64,2.7445598364131496,-63.93,1.3102,1.9882,3.3524,0.6801,1.3447,1.3382,0.7948025931064059,0
101057,npp,1330,3327,1.41960692405701,36.3071746826172,-115.010299682617,3670144,1332,2675,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-02 10:14:11.013892,-72.61339961314175,55.58551782408007,46.938043581856974,0.0011038037021567854,19.0,55.57,2.0682789409984763,55.21,1.1438,1.4875,2.589,0.909,1.3193,1.2904,1.2547669803617005,0
101181,npp,649,2785,1.84266901016235,36.3074417114258,-115.009414672852,3670144,649,2240,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-03 09:55:26.002255,-75.08543948133551,38.47827886497152,33.43867556174857,0.011246399082790896,16.0,38.46,1.357151599901897,37.94,1.0429,1.3421,2.4679,1.0075,1.721,1.8565,1.493443454171965,0
101303,npp,3028,2240,3.15907120704651,36.3087196350098,-115.007804870605,3670144,3028,1797,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-04 09:36:39.212669,-78.61221026383889,11.93483005323153,10.55277633287863,0.03391294083073053,13.0,11.91,1.015504800579495,11.12,0.915,1.1478,2.2153,1.1781,3.3328,3.7216,2.6268215677002145,0
101429,npp,2308,1688,5.45112657546997,36.3075180053711,-115.006439208984,3670144,2308,1277,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-05 09:17:48.864432,98.71503109458524,19.66620538251258,17.33991165440639,0.07040760761600638,10.0,-19.69,1.0837787002826917,-20.42,0.9148,1.2018,2.9054,1.1251,5.273,6.1331,3.860199791417013,0
101552,npp,1560,1128,5.59938287734985,36.3112564086914,-115.007186889648,3670144,1561,830,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-06 08:58:54.960461,95.93905203376481,44.220034306405466,38.14304450411739,0.13019144850023215,7.0,-44.24,1.5732132722552272,-44.71,0.9686,1.3802,2.7458,0.9797,4.0341,5.4857,1.2828562950162432,0
101561,npp,317,4020,8.0382833480835,36.3076705932617,-115.011047363281,3670144,315,3177,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-06 10:39:01.770736,-67.97634477497576,69.29029765828335,55.940409359841354,0.07642353000205959,23.0,69.26,3.5496478698597698,69.04,1.3196,1.8432,3.0151,0.7336,3.0974,5.8968,3.429693629482733,0
101674,npp,786,570,6.37047815322876,36.3053855895996,-115.011161804199,3670144,788,360,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-07 08:39:59.278821,93.83894778433248,59.793362006602116,49.93704544679532,0.12634535295334334,4.0,-59.8,2.3545700244418297,-60.12,1.2256,1.7299,3.3165,0.7817,3.3231,4.9795,0.9008160508544218,0
101682,npp,2764,3501,6.42932415008545,36.3073616027832,-115.009689331055,3670144,2762,2840,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-07 10:20:22.102712,-71.16500871392063,59.738710126330616,49.90490248058759,0.09268347306764738,20.0,59.72,2.3545700244418297,59.4,1.322,1.6616,3.2257,0.8138,3.377,5.232,2.2399897272385085,0
101796,npp,3037,17,6.94307899475098,36.3077774047852,-115.007377624512,3670144,3035,4,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-08 08:20:58.261006,90.63233440338175,69.98301974499891,56.313910956080505,0.07209024376529488,1.0,-69.97,3.5496478698597698,-70.01,1.4267,1.9875,5.4954,0.6803,2.7483,4.7237,2.3964808877618116,0
101805,npp,2108,2968,4.32825517654419,36.3112945556641,-115.007133483887,3670144,2108,2392,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-08 10:01:38.877487,-73.48958257443972,45.09748755213289,38.85177890091967,0.06823617321582999,17.0,45.09,1.5732132722552272,44.65,1.1196,1.4168,2.8739,0.9544,3.2028,4.1309,1.9280980928392468,0
102179,npp,3030,1316,1.92843461036682,36.3083457946777,-115.008750915527,3670144,3030,992,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-11 09:05:11.385798,97.321594631548,37.17418007005251,32.35239045109086,0.011396508045135615,8.0,-37.2,1.357151599901897,-37.72,0.9516,1.3574,2.9845,0.9962,1.7729,1.921,1.553097632770331,0
102309,npp,1121,3677,1.85246253013611,36.3068389892578,-115.007118225098,3670144,1125,2977,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-12 10:26:34.952910,-70.31140921785364,63.3571282313002,52.33954013570826,0.010622224005334316,21.0,63.34,2.7445598364131496,63.06,1.2161,1.7242,3.0693,0.7842,1.3989,1.4528,1.109893090152791,0
102671,npp,2152,2056,1.077326357364655,36.3068923950195,-115.009078979492,3670176,2152,1622,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-15 09:30:18.127145,-77.15268363820049,1.323587980015821,1.1721967126138444,2.4733784612230305e-07,12.0,1.3,1.0,0.53,0.9616,1.3522,2.7038,1.0,1.0773,1.0773,1.0773,0
102792,npp,1421,1502,1.106895804405212,36.3100624084473,-115.005004882812,3670176,1421,1126,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-16 09:11:25.996191,96.88933579909053,29.018919352368815,25.443336038547617,2.829251634876512e-12,9.0,-29.03,1.184412938166907,-29.69,0.9112,1.2322,2.453,1.0974,1.2464,1.2147,1.2147,0
102912,npp,664,940,1.66748452186584,36.3051872253418,-115.007476806641,3670176,664,697,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-17 08:52:32.088073,95.49243090662924,50.224264413822134,42.89429722281124,8.330280551363757e-17,6.0,-50.26,1.7549928774784245,-50.665,0.9899,1.3479,2.8203,1.0032,1.5343,1.6728,1.6728,0
102919,npp,2542,3849,1.8385523557663,36.310604095459,-115.004524230957,3670176,2540,3087,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-17 10:32:44.235926,-69.0798336255091,66.51516401299196,54.32529693259001,7.5564770805589e-08,22.0,66.49,3.1865100272627664,66.21,1.3214,1.7295,2.4824,0.7818,1.3864,1.4375,1.4375,0
103160,npp,1239,2785,1.045094072818756,36.3123664855957,-115.010261535645,3670176,1240,2241,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-19 09:55:19.554301,-74.85848454313104,38.470961404810744,33.43467316139824,5.678945129636634e-17,16.0,38.46,1.357151599901897,37.94,1.0429,1.3421,2.4679,1.0075,1.1333,1.0529,1.0529,0
103279,npp,545,2240,0.927181303501129,36.307975769043,-115.007423400879,3670176,545,1797,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-20 09:36:32.762663,-77.95004171974291,11.92536274099818,10.545031628948486,7.048045942619692e-21,13.0,11.91,1.015504800579495,11.12,0.915,1.1478,2.2153,1.1781,1.1349,1.0923,1.0923,0
103396,npp,2895,1687,0.630767822265625,36.3068580627441,-115.005470275879,3670176,2895,1276,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-21 09:17:40.635778,97.31598675489488,19.72354641753381,17.391024227350247,1.9720338019800976e-24,10.0,-19.74,1.0837787002826917,-20.42,0.9148,1.2018,2.9054,1.1251,0.8253,0.7097,0.7097,0
103515,npp,2130,1127,0.77205103635788,36.3065719604492,-115.011016845703,3670176,2131,829,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.56952875161903,44.242492703068294,38.16365022258187,3.3439777710010493e-23,7.0,-44.27,1.5732132722552272,-44.71,0.9686,1.3802,2.7458,0.9797,0.9656,0.7564,0.7564,0
103524,npp,902,4022,0.8512122631073,36.3098907470703,-115.007530212402,3670176,903,3178,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-22 10:38:55.320419,-68.3006878095477,69.30468302749222,55.95333983511741,7.30171029606684e-20,23.0,69.29,3.5496478698597698,69.04,1.3196,1.8432,3.0151,0.7336,1.0727,0.6244,0.6244,0
103634,npp,1352,568,1.19516956806183,36.3107032775879,-115.01131439209,3670176,1352,359,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.64665187534527,59.83041702042964,49.96670378468931,1.3277786187126073e-21,4.0,-59.85,2.3545700244418297,-60.12,1.2256,1.7299,3.3165,0.7817,1.1251,0.9342,0.9342,0
103643,npp,259,3502,1.50150370597839,36.3099899291992,-115.005661010742,3670176,261,2841,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-23 10:20:15.655477,-71.30834669962115,59.74670058279264,49.91451599767635,1.1315199635643223e-20,20.0,59.74,2.3545700244418297,59.4,1.322,1.6616,3.2257,0.8138,1.2842,1.2219,1.2219,0
103753,npp,547,15,1.19813096523285,36.3069534301758,-115.010070800781,3670176,550,4,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-24 08:20:51.817102,90.78764809826454,70.0041094684718,56.330009896588,4.923945561399751e-19,1.0,-70.0,3.5496478698597698,-70.01,1.4267,1.9875,5.4954,0.6803,1.1298,0.8151,0.8151,0
103760,npp,2674,2968,0.899014413356781,36.3072471618652,-115.010665893555,3670176,2675,2392,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-24 10:01:32.434061,-74.34843961887607,45.097779029024124,38.854498623714925,1.3645058950641003e-20,17.0,45.09,1.5732132722552272,44.65,1.1196,1.4168,2.8739,0.9544,1.0231,0.858,0.858,0
104112,npp,532,1315,0.908763706684113,36.3107261657715,-115.005249023438,3670176,533,990,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-27 09:05:03.197431,97.64837703663385,37.201516992818426,32.376153791771124,1.1977820793061173e-13,8.0,-37.24,1.357151599901897,-37.72,0.9516,1.3574,2.9845,0.9962,1.0216,0.9053,0.9053,0
104346,npp,2022,199,2.0396059751510602,36.3093414306641,-115.004768371582,3670176,2023,98,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.77406434322623,67.02697014589491,54.62610152664319,0.00014667322199058428,2.0,-67.03,3.1865100272627664,-67.25,1.5683,2.2938,3.9679,0.5895,1.2724,1.2023,1.2023,0
104355,npp,1028,3148,1.2320294380188,36.3096504211426,-115.009460449219,3670176,1030,2516,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-29 10:07:43.565897,-73.23290229258271,50.72908175558437,43.28847203642155,7.431269029804256e-13,18.0,50.73,1.847645286154319,50.315,1.2071,1.4914,2.9194,0.9067,1.2118,1.117,1.117,0
104472,npp,350,2602,1.21471536159515,36.3098068237305,-115.005867004395,3670176,350,2102,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-04-30 09:48:56.786874,-74.8596116978068,30.686686605563928,26.872251441814296,2.0472101655271566e-08,15.0,30.68,1.2365102219381485,30.07,1.0577,1.4253,3.0253,0.9487,1.1819,1.1524,1.1524,0
106021,npp,435,382,3.0817666053772,36.3106842041016,-115.005187988281,3670144,438,214,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-04 08:33:24.790084,92.66468445406561,63.68549054284786,52.54810213178582,0.0526867712007953,3.0,-63.7,2.7445598364131496,-63.93,1.3102,1.9882,3.3524,0.6801,1.7506,2.0959,0.39506429052721415,0
106032,npp,2464,3325,2.9493305683136,36.3061103820801,-115.012001037598,3670144,2468,2674,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-04 10:13:52.952699,-71.5899914636432,55.52587182157931,46.900245479371044,0.01726023791384956,19.0,55.52,2.0682789409984763,55.21,1.1438,1.4875,2.589,0.909,2.0589,2.6809,2.1237045536138632,0
106209,npp,1795,2784,4.9673433303833,36.3073501586914,-115.005027770996,3670144,1796,2239,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-05 09:55:09.744513,-75.0689030973935,38.41677681661609,33.39074695743382,0.05663249538293153,16.0,38.42,1.357151599901897,37.94,1.0429,1.3421,2.4679,1.0075,4.0234,5.0046,3.1763883205113044,0
106388,npp,1082,2237,5.64741849899292,36.3065719604492,-115.008529663086,3670144,1082,1795,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-06 09:36:21.197977,-76.76518400317805,11.773905466241574,10.41171982066866,0.10737318591478953,13.0,11.74,1.015504800579495,11.12,0.915,1.1478,2.2153,1.1781,5.7831,6.6531,3.1868760374851424,0
106569,npp,357,1684,4.14944934844971,36.311939239502,-115.010620117188,3670144,358,1274,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-07 09:17:30.872806,98.58235109933521,19.869635436741365,17.5186509809739,0.07205846226511194,10.0,-19.9,1.0837787002826917,-20.42,0.9148,1.2018,2.9054,1.1251,4.0719,4.6686,2.342406858972037,0
106742,npp,2678,1124,4.32413005828857,36.3073844909668,-115.010711669922,3670144,2679,827,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-08 08:58:36.988659,96.05932866311709,44.35370081312788,38.253618908903064,0.047226260751174,7.0,-44.37,1.5732132722552272,-44.71,0.9686,1.3802,2.7458,0.9797,3.2235,4.2364,2.711840629976252,0
107143,npp,2529,2418,1.45975685119629,36.3114242553711,-115.00846862793,3670144,2530,1957,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-11 09:42:34.169517,-77.91403263911134,21.670248760256086,19.090046674143984,0.013032032835896804,14.0,21.66,1.0837787002826917,21.14,0.9648,1.296,3.0377,1.0434,1.5033,1.523,1.1022995792085926,0
107311,npp,1797,1867,1.20189738273621,36.3113136291504,-115.00643157959,3670144,1798,1441,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-12 09:23:43.839670,98.642017470246,9.68501657565247,8.568864657307236,0.005102836789938865,11.0,-9.69,1.0,-10.27,0.9442,1.2258,2.6746,1.1031,1.3283,1.3258,1.1610700908760854,0
107486,npp,1054,1311,1.037202835083008,36.3085250854492,-115.007690429688,3670144,1053,987,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-13 09:04:49.953008,96.28119940902286,37.39228542837829,32.53625883401892,0.0008655769399819386,8.0,-37.4,1.357151599901897,-37.72,0.9516,1.3574,2.9845,0.9962,1.1163,1.0332,1.0332,0
107659,npp,283,748,1.15691804885864,36.3093414306641,-115.009117126465,3670176,282,531,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.36220879927053,55.510541346640196,46.88451047850665,3.4884150665279024e-06,5.0,-55.52,2.0682789409984763,-55.75,1.0811,1.5345,2.9968,0.8812,1.1696,1.0195,1.0195,0
107832,npp,2556,195,1.89254581928253,36.3059463500977,-115.008834838867,3670176,2554,96,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.62895250019912,67.09798249852719,54.66868838950974,7.550081935543399e-11,2.0,-67.1,3.1865100272627664,-67.25,1.5683,2.2938,3.9679,0.5895,1.2262,1.1156,1.1156,0
108369,npp,2512,1496,1.025182723999023,36.3083267211914,-115.005500793457,3670176,2514,1122,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-18 09:11:02.931036,96.63995062780239,29.30109678550211,25.685757646237143,4.247038801258499e-15,9.0,-29.31,1.184412938166907,-29.69,0.9112,1.2322,2.453,1.0974,1.1774,1.125,1.125,0
108542,npp,1734,934,1.06586217880249,36.3084983825684,-115.007286071777,3670176,1735,693,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.620390679004,50.4066838927736,43.03619431065444,8.21968671078202e-19,6.0,-50.44,1.7549928774784245,-50.665,0.9899,1.3479,2.8203,1.0032,1.1915,1.0692,1.0692,0
108715,npp,943,377,1.37936055660248,36.3090209960938,-115.011207580566,3670176,940,211,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-05-20 08:33:09.825494,92.2003666543558,63.790116285280234,52.6148552527626,5.216074070569102e-22,3.0,-63.79,2.7445598364131496,-63.93,1.3102,1.9882,3.3524,0.6801,1.1303,0.9381,0.9381,0
121819,npp,2453,737,0.90446799993515,36.3097801208496,-115.009162902832,3670176,2454,519,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.61313041739662,55.80534667894149,47.091884975685,2.9430613000556735e-17,5.0,-55.81,2.0682789409984763,-55.75,1.0811,1.5345,2.9968,0.8812,1.0476,0.797,0.797,0
121989,npp,1662,185,4.86518144607544,36.3057136535645,-115.009323120117,3670176,1659,90,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.25680831117805,67.30030966958635,54.77889497234859,7.431333114832855e-22,2.0,-67.27,3.1865100272627664,-67.25,1.5683,2.2938,3.9679,0.5895,2.1591,2.8679,2.8679,0
123251,npp,776,2224,0.837721407413483,36.3066177368164,-115.007019042969,3670176,776,1782,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-07-25 09:35:30.027711,-78.05306373413423,11.014250947389549,9.740747444566233,3.7821350621580324e-23,13.0,11.01,1.015504800579495,11.12,0.915,1.1478,2.2153,1.1781,1.0468,0.9869,0.9869,0
123428,npp,58,1672,0.726248145103455,36.30908203125,-115.005332946777,3670176,58,1263,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-07-26 09:16:39.701699,98.0080555581421,20.527518129461026,18.09083457454533,1.1017361718789982e-18,10.0,-20.53,1.0837787002826917,-20.42,0.9148,1.2018,2.9054,1.1251,0.9134,0.8171,0.8171,0
123600,npp,2386,1113,0.730719149112701,36.3044357299805,-115.006011962891,3670176,2387,818,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.48770154305745,44.732577532457974,38.55326206949822,5.452224540030381e-13,7.0,-44.74,1.5732132722552272,-44.71,0.9686,1.3802,2.7458,0.9797,0.9393,0.7159,0.7159,0
123775,npp,1596,555,0.684579014778137,36.3097343444824,-115.009223937988,3670176,1595,347,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.37662410926639,60.13999437988545,50.17249785002664,1.0890372326595115e-06,4.0,-60.14,2.3545700244418297,-60.12,1.2256,1.7299,3.3165,0.7817,0.9082,0.5351,0.5351,0
129925,npp,36,739,4.17322111129761,36.3097190856934,-115.008041381836,3670144,38,521,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-02 08:45:10.238533,94.65397358529509,55.74510430518419,47.05023726456574,0.14350137967468182,5.0,-55.75,2.0682789409984763,-55.75,1.0811,1.5345,2.9968,0.8812,2.628,3.6774,-0.9551152471219724,0
130125,npp,1325,3133,4.60122585296631,36.3114280700684,-115.009979248047,3670144,1324,2507,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-03 10:06:46.294938,-72.93734306754469,50.30753494826927,42.958697041137526,0.10016131688848945,18.0,50.3,1.7549928774784245,50.315,1.2071,1.4914,2.9194,0.9067,3.1242,4.1718,0.9383897797663687,0
130316,npp,653,2589,4.22534942626953,36.3059043884277,-115.005348205566,3670144,652,2092,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-04 09:48:01.306086,-75.34195576916866,30.077894094973697,26.349363604147943,0.08764105956177215,15.0,30.07,1.184412938166907,30.07,1.0577,1.4253,3.0253,0.9487,3.7163,4.0087,1.1794690503447796,0
130503,npp,3008,2041,3.55117106437683,36.3095893859863,-115.008056640625,3670144,3009,1608,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-05 09:29:12.755402,-11.367942448725463,1.1261595144992709,0.9973070263249589,0.07039201656494808,12.0,0.48,1.0,0.53,0.9616,1.3522,2.7038,1.0,3.5512,3.5512,1.2788031021301927,0
130689,npp,2281,1488,3.28776693344116,36.3081398010254,-115.004455566406,3670144,2281,1115,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-06 09:10:22.427252,97.79498336914456,29.675088417149997,26.004263322790962,0.0515889283672613,9.0,-29.69,1.184412938166907,-29.69,0.9112,1.2322,2.453,1.0974,3.0877,3.608,1.942604881250588,0
130872,npp,1526,926,2.64864230155945,36.3086166381836,-115.009399414062,3670144,1527,688,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-07 08:51:28.542771,95.37241579013642,50.66700980447592,43.23355905815418,0.033969470874713,6.0,-50.68,1.847645286154319,-50.665,0.9899,1.3479,2.8203,1.0032,2.0562,2.657,1.5603966633594832,0
131048,npp,743,371,2.39301300048828,36.3076057434082,-115.007141113281,3670144,744,207,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-08 08:32:31.100060,92.67142251764201,63.91107520993622,52.687869109782895,0.019397145470163447,3.0,-63.91,2.7445598364131496,-63.93,1.3102,1.9882,3.3524,0.6801,1.4997,1.6275,1.0013208486574656,0
131060,npp,2775,3313,1.78609681129456,36.3081817626953,-115.012336730957,3670144,2775,2661,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-08 10:13:01.041851,-72.41067997394047,55.21927315674014,46.67000558004864,0.03020693984984654,19.0,55.21,2.0682789409984763,55.21,1.1438,1.4875,2.589,0.909,1.4965,1.6236,0.6484587871382034,0
131237,npp,2111,2771,1.28234648704529,36.3084907531738,-115.010330200195,3670144,2110,2227,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-09 09:54:16.057179,-74.62519366867556,37.892178489296676,32.95167302337004,0.018083888358198304,16.0,37.9,1.357151599901897,37.94,1.0429,1.3421,2.4679,1.0075,1.3081,1.292,0.7082154486840413,0
131414,npp,1419,2226,1.116113662719727,36.3084526062012,-115.004447937012,3670144,1419,1784,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-10 09:35:29.294941,-76.51730972413421,11.12134495893537,9.835752111942982,0.008962356981461358,13.0,11.12,1.015504800579495,11.12,0.915,1.1478,2.2153,1.1781,1.321,1.3149,1.0255769603129123,0
131592,npp,684,1673,1.14549994468689,36.3084297180176,-115.009147644043,3670144,684,1265,196611,3866755,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-11 09:16:38.976231,97.22617855278568,20.491044412844857,18.060263146552135,0.0031384675606872907,10.0,-20.47,1.0837787002826917,-20.42,0.9148,1.2018,2.9054,1.1251,1.3002,1.2888,1.1874839090994,0
132136,npp,491,2954,1.20485460758209,36.3100128173828,-115.011154174805,3670176,490,2381,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-14 10:00:30.835654,-73.63752188981118,44.61378885033891,38.46348153216878,7.505186826864378e-06,17.0,44.62,1.5732132722552272,44.65,1.1196,1.4168,2.8739,0.9544,1.2175,1.1499,1.1499,0
132309,npp,2880,2407,1.014713048934937,36.3083610534668,-115.010971069336,3670176,2880,1948,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-15 09:41:44.072534,-75.77868725445752,21.098487925188287,18.590741639982564,1.0837753770024367e-12,14.0,21.08,1.0837787002826917,21.14,0.9648,1.296,3.0377,1.0434,1.0926,1.0587,1.0587,0
133040,npp,1938,3135,1.2886528968811,36.311695098877,-115.009841918945,3670176,1940,2508,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-19 10:06:45.613917,-73.37859455983018,50.356007533055106,42.99967966683012,1.4380000590326345e-27,18.0,50.36,1.7549928774784245,50.315,1.2071,1.4914,2.9194,0.9067,1.2367,1.1684,1.1684,0
133223,npp,1264,2589,1.13883137702942,36.3081130981445,-115.012550354004,3670176,1266,2093,196611,3866787,318,usa_lasvegas_48_6,36.30833333,-115.00833333,48,6,usa_lasvegas,2012-08-20 09:47:58.848041,-74.5160806451879,30.07219289315598,26.3465569510485,4.8474802416338945e-29,15.0,30.07,1.184412938166907,30.07,1.0577,1.4253,3.0253,0.9487,1.1103,1.0804,1.0804,0
