lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.311,0.493,0.324
2,0.183,0.362,0.194
3,0.128,0.258,0.135
4,0.085,0.177,0.09
5,0.106,0.117,0.107
6,0.102,0.074,0.101
7,0.081,0.044,0.079
8,0.092,0.026,0.089
9,0.097,0.017,0.094
10,0.075,0.014,0.073
11,0.06,0.017,0.06
12,0.076,0.024,0.077
13,0.079,0.033,0.077
14,0.056,0.043,0.053
15,0.071,0.054,0.067
16,0.038,0.064,0.037
17,0.046,0.073,0.047
18,0.046,0.08,0.047
19,0.064,0.085,0.064
20,0.066,0.089,0.065
21,0.059,0.091,0.058
22,0.078,0.091,0.076
23,0.041,0.089,0.042
24,0.045,0.085,0.048
25,0.052,0.08,0.057
26,0.067,0.061,0.075
27,0.045,0.06,0.057
28,0.052,0.059,0.067
29,0.055,0.06,0.072
30,0.076,0.063,0.094
31,0.055,0.065,0.07
32,0.045,0.066,0.057
33,0.064,0.069,0.072
34,0.076,0.07,0.079
35,0.075,0.071,0.075
36,0.082,0.071,0.08
37,0.094,0.073,0.09
38,0.065,0.073,0.062
39,0.073,0.073,0.071
40,0.071,0.073,0.07
41,0.078,0.072,0.078
42,0.091,0.073,0.091
43,0.081,0.074,0.078
44,0.067,0.074,0.062
45,0.081,0.074,0.077
46,0.078,0.074,0.076
47,0.059,0.074,0.059
48,0.07,0.072,0.069
49,0.048,0.072,0.046
50,0.056,0.071,0.052
51,0.065,0.071,0.061
52,0.088,0.07,0.085
53,0.06,0.069,0.058
54,0.065,0.069,0.065
55,0.075,0.068,0.077
56,0.065,0.066,0.07
57,0.076,0.067,0.084
58,0.076,0.067,0.087
59,0.073,0.066,0.086
60,0.078,0.065,0.091
61,0.051,0.064,0.062
62,0.078,0.064,0.085
63,0.075,0.063,0.079
64,0.054,0.064,0.056
65,0.059,0.064,0.057
66,0.052,0.066,0.048
67,0.071,0.067,0.066
68,0.058,0.066,0.052
69,0.048,0.065,0.043
70,0.058,0.064,0.054
71,0.066,0.063,0.063
72,0.078,0.062,0.074
73,0.046,0.062,0.042
74,0.061,0.061,0.055
75,0.052,0.06,0.049
76,0.061,0.059,0.059
77,0.071,0.058,0.071
78,0.059,0.057,0.057
79,0.063,0.056,0.06
80,0.074,0.055,0.069
81,0.043,0.054,0.039
82,0.084,0.054,0.08
83,0.073,0.054,0.071
84,0.04,0.053,0.041
85,0.048,0.052,0.051
86,0.026,0.05,0.032
87,0.029,0.049,0.038
88,0.041,0.048,0.051
89,0.027,0.048,0.038
90,0.044,0.047,0.053
91,0.054,0.046,0.06
92,0.069,0.047,0.072
93,0.041,0.048,0.042
94,0.055,0.048,0.053
95,0.042,0.049,0.039
96,0.041,0.049,0.036
97,0.051,0.05,0.045
98,0.082,0.05,0.074
99,0.059,0.052,0.052
100,0.048,0.053,0.042
101,0.058,0.055,0.054
102,0.042,0.056,0.037
103,0.067,0.058,0.06
104,0.06,0.059,0.053
105,0.044,0.06,0.039
106,0.047,0.062,0.046
107,0.062,0.064,0.059
108,0.086,0.064,0.081
109,0.069,0.063,0.062
110,0.062,0.063,0.054
111,0.049,0.062,0.042
112,0.058,0.061,0.052
113,0.061,0.06,0.057
114,0.07,0.06,0.068
115,0.054,0.06,0.054
116,0.043,0.06,0.047
117,0.069,0.059,0.076
118,0.071,0.058,0.079
119,0.06,0.057,0.068
120,0.059,0.054,0.065
121,0.049,0.053,0.051
122,0.064,0.05,0.062
123,0.045,0.049,0.041
124,0.051,0.045,0.045
125,0.046,0.044,0.039
126,0.039,0.043,0.032
127,0.032,0.041,0.024
128,0.038,0.04,0.03
129,0.015,0.038,0.01
130,0.019,0.037,0.016
131,0.05,0.035,0.045
132,0.033,0.034,0.027
133,0.051,0.034,0.044
134,0.044,0.034,0.039
135,0.037,0.034,0.033
136,0.037,0.035,0.035
137,0.021,0.036,0.017
138,0.013,0.037,0.006
139,0.043,0.038,0.035
140,0.015,0.039,0.007
141,0.047,0.039,0.04
142,0.046,0.04,0.04
143,0.059,0.04,0.055
144,0.054,0.04,0.053
145,0.048,0.041,0.05
146,0.053,0.04,0.058
147,0.025,0.04,0.031
148,0.03,0.04,0.037
149,0.016,0.04,0.022
150,0.045,0.039,0.047
151,0.055,0.038,0.053
152,0.047,0.037,0.042
153,0.046,0.036,0.039
154,0.054,0.034,0.047
155,0.051,0.034,0.042
156,0.013,0.034,0.005
157,-0.014,0.033,-0.021
158,0.011,0.032,0.005
159,0.028,0.031,0.024
160,0.019,0.029,0.016
161,0.045,0.028,0.041
162,0.042,0.027,0.037
163,0.03,0.027,0.026
164,0.047,0.028,0.043
165,0.039,0.029,0.035
166,0.021,0.032,0.016
167,0.031,0.033,0.024
168,0.025,0.033,0.015
169,0.029,0.032,0.018
170,0.034,0.032,0.024
171,0.024,0.031,0.016
172,0.02,0.03,0.015
173,0.028,0.029,0.025
174,0.04,0.03,0.04
175,0.024,0.031,0.027
176,0.048,0.031,0.053
177,0.04,0.031,0.046
178,0.029,0.03,0.034
179,0.016,0.028,0.017
180,0.041,0.026,0.039
181,0.022,0.022,0.018
182,0.024,0.019,0.018
183,0.036,0.018,0.028
184,0.022,0.018,0.014
185,0.01,0.017,0.002
186,0.005,0.018,-0.003
187,-0.02,0.017,-0.025
188,0.008,0.017,0.004
189,0.0,0.017,0.0
190,0.019,0.016,0.017
191,0.049,0.014,0.045
192,0.024,0.014,0.02
193,0.026,0.014,0.021
194,0.002,0.013,-0.001
195,0.026,0.012,0.023
196,0.007,0.013,0.003
197,-0.013,0.013,-0.02
198,-0.004,0.013,-0.014
199,0.002,0.013,-0.008
200,0.028,0.013,0.02
201,0.025,0.014,0.02
202,0.043,0.016,0.039
203,0.04,0.017,0.039
204,0.027,0.019,0.028
205,0.038,0.021,0.043
206,0.017,0.022,0.024
207,-0.003,0.024,0.004
208,0.005,0.026,0.01
209,0.005,0.028,0.006
210,0.015,0.03,0.013
211,0.029,0.032,0.026
212,0.014,0.034,0.01
213,0.053,0.036,0.047
214,0.044,0.038,0.037
215,0.043,0.041,0.037
216,0.041,0.043,0.035
217,0.056,0.043,0.051
218,0.061,0.045,0.059
219,0.034,0.043,0.033
220,0.046,0.044,0.042
221,0.071,0.042,0.065
222,0.07,0.042,0.065
223,0.042,0.042,0.037
224,0.041,0.042,0.037
225,0.023,0.041,0.018
226,0.024,0.039,0.016
227,0.034,0.038,0.025
228,0.041,0.036,0.032
229,0.025,0.033,0.018
230,0.028,0.031,0.023
231,0.019,0.028,0.016
232,0.016,0.025,0.015
233,0.017,0.024,0.019
234,0.007,0.022,0.013
235,0.027,0.021,0.035
236,0.047,0.019,0.055
237,0.02,0.017,0.028
238,0.008,0.016,0.013
239,0.012,0.014,0.014
240,0.017,0.013,0.018
241,-0.0,0.012,-0.002
242,0.025,0.012,0.022
243,0.042,0.012,0.038
244,0.001,0.012,-0.003
245,0.016,0.014,0.013
246,0.007,0.016,0.005
247,0.012,0.016,0.012
248,0.039,0.015,0.04
249,0.012,0.015,0.013
250,0.011,0.015,0.01
251,-0.004,0.016,-0.007
252,0.005,0.018,0.002
253,0.007,0.019,0.004
254,-0.003,0.02,-0.005
255,0.018,0.021,0.013
256,0.016,0.022,0.008
257,0.031,0.023,0.022
258,0.041,0.023,0.032
259,0.051,0.024,0.045
260,0.05,0.026,0.045
261,0.025,0.026,0.023
262,0.039,0.025,0.04
263,0.026,0.025,0.029
264,0.01,0.025,0.016
265,0.035,0.026,0.043
266,0.022,0.026,0.03
267,0.004,0.027,0.011
268,0.022,0.026,0.027
269,0.022,0.026,0.024
270,0.024,0.027,0.024
271,0.048,0.027,0.045
272,0.029,0.027,0.025
273,0.021,0.027,0.017
274,0.018,0.025,0.015
275,0.007,0.024,0.005
276,0.008,0.023,0.008
277,0.023,0.023,0.026
278,0.014,0.023,0.017
279,0.034,0.023,0.035
280,0.039,0.025,0.038
281,0.042,0.025,0.04
282,0.036,0.025,0.035
283,0.016,0.025,0.015
284,0.025,0.024,0.022
285,0.045,0.024,0.039
286,0.023,0.024,0.017
287,0.016,0.023,0.009
288,0.019,0.022,0.013
289,0.019,0.021,0.016
290,0.015,0.022,0.015
291,0.025,0.021,0.027
292,-0.001,0.019,0.005
293,0.002,0.019,0.011
294,0.021,0.019,0.032
295,0.031,0.019,0.042
296,0.022,0.018,0.033
297,0.031,0.015,0.039
298,0.015,0.013,0.021
299,0.007,0.012,0.011
300,0.005,0.012,0.007
301,0.003,0.012,0.003
302,0.018,0.013,0.016
303,0.022,0.014,0.02
304,0.024,0.015,0.022
305,0.046,0.018,0.045
306,0.006,0.019,0.009
307,0.019,0.021,0.023
308,0.02,0.022,0.023
309,-0.017,0.024,-0.016
310,0.027,0.026,0.026
311,0.026,0.028,0.024
312,0.018,0.031,0.018
313,0.022,0.031,0.021
314,0.022,0.031,0.019
315,0.037,0.029,0.031
316,0.049,0.029,0.042
317,0.027,0.029,0.021
318,0.029,0.029,0.025
319,0.051,0.03,0.048
320,0.064,0.03,0.063
321,0.062,0.029,0.064
322,0.02,0.028,0.026
323,0.021,0.025,0.031
324,0.019,0.024,0.032
325,0.02,0.023,0.034
326,0.02,0.024,0.033
327,0.031,0.024,0.041
328,-0.004,0.025,0.003
329,-0.001,0.025,0.005
330,0.024,0.026,0.028
331,0.013,0.025,0.014
332,0.01,0.025,0.01
333,0.002,0.024,0.001
334,-0.006,0.023,-0.007
335,0.016,0.024,0.016
336,0.066,0.024,0.067
337,0.082,0.024,0.084
338,0.052,0.024,0.051
339,0.024,0.024,0.022
340,0.004,0.025,0.003
341,0.016,0.025,0.015
342,0.03,0.025,0.03
343,0.039,0.026,0.039
344,0.039,0.027,0.037
345,0.035,0.026,0.031
346,0.043,0.024,0.037
347,0.019,0.023,0.014
348,-0.002,0.022,-0.003
349,-0.016,0.021,-0.015
350,0.0,0.019,0.004
351,0.018,0.018,0.024
352,0.004,0.017,0.014
353,0.02,0.015,0.034
354,0.013,0.016,0.029
355,0.028,0.016,0.043
356,0.027,0.017,0.041
357,0.031,0.017,0.04
358,0.014,0.016,0.021
359,0.012,0.018,0.017
360,0.03,0.021,0.032
361,0.019,0.023,0.02
362,0.029,0.024,0.029
363,0.025,0.024,0.023
364,0.009,0.024,0.008
365,0.036,0.025,0.036
366,0.026,0.028,0.028
367,0.034,0.029,0.034
368,0.047,0.031,0.046
369,0.027,0.032,0.024
370,0.023,0.033,0.02
371,0.01,0.033,0.009
372,0.05,0.032,0.05
373,0.037,0.031,0.035
374,0.034,0.031,0.031
375,0.022,0.031,0.018
376,0.02,0.031,0.016
377,0.017,0.031,0.014
378,0.024,0.031,0.023
379,0.047,0.031,0.049
380,0.033,0.031,0.037
381,0.063,0.03,0.07
382,0.031,0.029,0.042
383,0.008,0.028,0.023
384,0.028,0.027,0.043
385,0.041,0.026,0.055
386,0.024,0.025,0.034
387,0.014,0.024,0.021
388,0.01,0.022,0.014
389,0.029,0.021,0.03
390,0.01,0.02,0.009
391,0.022,0.018,0.02
392,-0.001,0.017,-0.002
393,0.016,0.017,0.014
394,0.032,0.016,0.032
395,0.022,0.016,0.023
396,0.023,0.017,0.024
397,0.009,0.018,0.009
398,0.029,0.02,0.028
399,0.023,0.023,0.021
400,0.02,0.027,0.019
