lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.807,1.0
1,0.63,0.6,0.894
2,0.281,0.426,0.694
3,0.102,0.281,0.477
4,0.055,0.163,0.274
5,0.023,0.069,0.095
6,0.003,-0.004,-0.05
7,-0.019,-0.059,-0.158
8,-0.048,-0.098,-0.232
9,-0.06,-0.123,-0.278
10,-0.059,-0.136,-0.306
11,-0.062,-0.14,-0.322
12,-0.067,-0.135,-0.331
13,-0.071,-0.125,-0.334
14,-0.069,-0.109,-0.335
15,-0.059,-0.089,-0.333
16,-0.05,-0.068,-0.331
17,-0.056,-0.044,-0.331
18,-0.064,-0.021,-0.327
19,-0.073,0.003,-0.318
20,-0.06,0.025,-0.296
21,-0.044,0.046,-0.258
22,-0.033,0.065,-0.199
23,-0.009,0.081,-0.11
24,0.05,0.094,0.018
25,0.116,0.105,0.182
26,0.159,0.102,0.375
27,0.178,0.1,0.569
28,0.121,0.102,0.732
29,0.066,0.103,0.83
30,0.118,0.103,0.837
31,0.214,0.101,0.743
32,0.266,0.098,0.573
33,0.201,0.091,0.366
34,0.092,0.081,0.168
35,0.016,0.064,0.006
36,-0.015,0.042,-0.114
37,-0.034,0.019,-0.199
38,-0.045,-0.001,-0.255
39,-0.062,-0.018,-0.291
40,-0.068,-0.033,-0.312
41,-0.074,-0.047,-0.322
42,-0.068,-0.06,-0.326
43,-0.069,-0.068,-0.328
44,-0.075,-0.072,-0.33
45,-0.082,-0.072,-0.33
46,-0.073,-0.068,-0.328
47,-0.062,-0.059,-0.324
48,-0.06,-0.047,-0.316
49,-0.067,-0.032,-0.302
50,-0.075,-0.015,-0.275
51,-0.057,0.001,-0.228
52,-0.024,0.016,-0.154
53,-0.002,0.031,-0.049
54,0.006,0.046,0.088
55,0.032,0.064,0.258
56,0.102,0.078,0.45
57,0.188,0.087,0.636
58,0.271,0.09,0.779
59,0.301,0.089,0.827
60,0.202,0.086,0.754
61,0.078,0.08,0.598
62,0.007,0.069,0.412
63,0.028,0.057,0.234
64,0.046,0.046,0.075
65,0.026,0.034,-0.06
66,-0.012,0.022,-0.163
67,-0.046,0.008,-0.232
68,-0.056,-0.006,-0.275
69,-0.058,-0.02,-0.299
70,-0.062,-0.033,-0.313
71,-0.07,-0.043,-0.322
72,-0.073,-0.052,-0.326
73,-0.071,-0.059,-0.327
74,-0.074,-0.064,-0.328
75,-0.069,-0.065,-0.328
76,-0.068,-0.062,-0.326
77,-0.067,-0.055,-0.322
78,-0.06,-0.045,-0.31
79,-0.043,-0.033,-0.287
80,-0.03,-0.018,-0.249
81,-0.017,-0.001,-0.193
82,0.002,0.016,-0.109
83,0.051,0.029,0.01
84,0.112,0.038,0.163
85,0.131,0.041,0.34
86,0.088,0.044,0.514
87,0.023,0.047,0.661
88,0.019,0.05,0.75
89,0.05,0.05,0.751
90,0.067,0.047,0.653
91,0.078,0.044,0.492
92,0.063,0.039,0.308
93,0.028,0.031,0.134
94,0.0,0.018,-0.008
95,0.002,0.003,-0.116
96,-0.003,-0.013,-0.196
97,-0.021,-0.026,-0.251
98,-0.05,-0.037,-0.288
99,-0.067,-0.047,-0.308
100,-0.069,-0.054,-0.317
101,-0.061,-0.059,-0.321
102,-0.062,-0.061,-0.323
103,-0.065,-0.06,-0.324
104,-0.063,-0.057,-0.324
105,-0.061,-0.052,-0.323
106,-0.059,-0.044,-0.32
107,-0.064,-0.033,-0.313
108,-0.066,-0.021,-0.3
109,-0.061,-0.009,-0.274
110,-0.04,0.001,-0.229
111,-0.007,0.01,-0.161
112,0.016,0.018,-0.063
113,0.02,0.028,0.062
114,0.004,0.038,0.211
115,0.062,0.046,0.382
116,0.15,0.052,0.55
117,0.211,0.056,0.678
118,0.179,0.058,0.724
119,0.12,0.057,0.674
120,0.042,0.052,0.542
121,0.002,0.041,0.375
122,0.001,0.029,0.209
123,-0.0,0.019,0.059
124,-0.002,0.009,-0.065
125,-0.025,-0.002,-0.16
126,-0.04,-0.014,-0.225
127,-0.041,-0.026,-0.266
128,-0.042,-0.039,-0.291
129,-0.056,-0.049,-0.307
130,-0.067,-0.057,-0.315
131,-0.079,-0.063,-0.32
132,-0.081,-0.066,-0.321
133,-0.079,-0.067,-0.321
134,-0.075,-0.064,-0.321
135,-0.067,-0.057,-0.318
136,-0.064,-0.048,-0.313
137,-0.063,-0.038,-0.303
138,-0.061,-0.027,-0.284
139,-0.055,-0.014,-0.252
140,-0.035,0.002,-0.202
141,-0.006,0.016,-0.127
142,0.049,0.028,-0.02
143,0.114,0.035,0.119
144,0.146,0.04,0.279
145,0.104,0.043,0.433
146,0.021,0.046,0.56
147,0.011,0.048,0.645
148,0.074,0.049,0.662
149,0.119,0.049,0.591
150,0.093,0.047,0.454
151,0.057,0.043,0.29
152,0.026,0.033,0.132
153,-0.013,0.018,-0.001
154,-0.023,0.001,-0.107
155,-0.031,-0.014,-0.185
156,-0.041,-0.026,-0.239
157,-0.057,-0.037,-0.274
158,-0.067,-0.046,-0.294
159,-0.061,-0.055,-0.304
160,-0.051,-0.062,-0.308
161,-0.052,-0.066,-0.311
162,-0.063,-0.068,-0.313
163,-0.073,-0.066,-0.315
164,-0.068,-0.061,-0.313
165,-0.066,-0.052,-0.31
166,-0.07,-0.041,-0.304
167,-0.066,-0.027,-0.292
168,-0.054,-0.014,-0.269
169,-0.039,-0.003,-0.23
170,-0.03,0.006,-0.171
171,-0.022,0.015,-0.086
172,-0.009,0.026,0.025
173,0.021,0.038,0.161
174,0.084,0.047,0.319
175,0.177,0.052,0.483
176,0.239,0.056,0.612
177,0.167,0.056,0.663
178,0.05,0.054,0.62
179,-0.008,0.049,0.513
180,0.018,0.041,0.374
181,0.038,0.034,0.221
182,0.046,0.03,0.079
183,0.032,0.025,-0.043
184,-0.009,0.014,-0.139
185,-0.033,-0.001,-0.207
186,-0.048,-0.018,-0.253
187,-0.059,-0.034,-0.281
188,-0.072,-0.047,-0.298
189,-0.074,-0.058,-0.307
190,-0.071,-0.065,-0.311
191,-0.063,-0.071,-0.312
192,-0.057,-0.072,-0.311
193,-0.063,-0.071,-0.312
194,-0.07,-0.066,-0.311
195,-0.072,-0.059,-0.307
196,-0.07,-0.048,-0.299
197,-0.064,-0.035,-0.284
198,-0.054,-0.019,-0.255
199,-0.035,-0.002,-0.209
200,0.001,0.014,-0.14
201,0.04,0.026,-0.043
202,0.054,0.032,0.08
203,0.048,0.038,0.225
204,0.009,0.045,0.377
205,-0.024,0.053,0.515
206,0.026,0.058,0.621
207,0.172,0.061,0.663
208,0.26,0.061,0.613
209,0.199,0.058,0.486
210,0.093,0.052,0.323
211,0.024,0.042,0.166
212,-0.007,0.03,0.03
213,-0.013,0.02,-0.079
214,-0.014,0.012,-0.162
215,-0.029,0.005,-0.221
216,-0.046,-0.005,-0.261
217,-0.053,-0.017,-0.285
218,-0.063,-0.03,-0.298
219,-0.066,-0.042,-0.305
220,-0.069,-0.051,-0.308
221,-0.068,-0.058,-0.309
222,-0.06,-0.062,-0.309
223,-0.053,-0.063,-0.307
224,-0.054,-0.061,-0.305
225,-0.065,-0.057,-0.301
226,-0.068,-0.051,-0.292
227,-0.055,-0.044,-0.272
228,-0.045,-0.037,-0.237
229,-0.036,-0.028,-0.182
230,-0.026,-0.016,-0.102
231,-0.013,-0.001,0.006
232,0.025,0.014,0.143
233,0.061,0.023,0.303
234,0.082,0.025,0.465
235,0.075,0.025,0.598
236,0.005,0.025,0.663
237,-0.054,0.024,0.646
238,-0.03,0.022,0.56
239,0.066,0.019,0.431
240,0.115,0.016,0.278
241,0.091,0.013,0.123
242,0.037,0.009,-0.013
243,-0.014,-0.0,-0.119
244,-0.039,-0.013,-0.193
245,-0.046,-0.025,-0.241
246,-0.049,-0.035,-0.272
247,-0.06,-0.043,-0.291
248,-0.073,-0.051,-0.302
249,-0.077,-0.058,-0.306
250,-0.079,-0.064,-0.308
251,-0.076,-0.067,-0.308
252,-0.081,-0.068,-0.309
253,-0.08,-0.066,-0.308
254,-0.068,-0.061,-0.303
255,-0.058,-0.055,-0.295
256,-0.048,-0.048,-0.28
257,-0.045,-0.039,-0.255
258,-0.043,-0.03,-0.213
259,-0.036,-0.022,-0.149
260,-0.016,-0.016,-0.054
261,-0.015,-0.01,0.071
262,-0.022,-0.002,0.22
263,-0.035,0.009,0.381
264,-0.009,0.019,0.54
265,0.037,0.024,0.663
266,0.121,0.025,0.714
267,0.165,0.025,0.667
268,0.105,0.022,0.537
269,0.009,0.017,0.37
270,-0.029,0.01,0.206
271,-0.002,0.002,0.063
272,0.015,-0.006,-0.056
273,-0.005,-0.012,-0.15
274,-0.035,-0.017,-0.218
275,-0.059,-0.023,-0.261
276,-0.064,-0.032,-0.285
277,-0.067,-0.041,-0.298
278,-0.064,-0.048,-0.304
279,-0.062,-0.052,-0.306
280,-0.061,-0.055,-0.307
281,-0.058,-0.057,-0.306
282,-0.058,-0.056,-0.306
283,-0.067,-0.053,-0.305
284,-0.071,-0.048,-0.301
285,-0.069,-0.042,-0.291
286,-0.054,-0.034,-0.27
287,-0.028,-0.025,-0.233
288,-0.007,-0.015,-0.177
289,-0.0,-0.002,-0.097
290,-0.004,0.011,0.01
291,0.028,0.023,0.15
292,0.084,0.031,0.32
293,0.089,0.034,0.494
294,0.054,0.036,0.64
295,0.024,0.038,0.723
296,-0.015,0.038,0.718
297,0.005,0.035,0.63
298,0.067,0.03,0.485
299,0.115,0.027,0.317
300,0.098,0.024,0.15
301,0.035,0.017,0.005
302,-0.014,0.007,-0.107
303,-0.022,-0.006,-0.184
304,-0.024,-0.019,-0.235
305,-0.04,-0.032,-0.27
306,-0.064,-0.042,-0.291
307,-0.073,-0.051,-0.301
308,-0.07,-0.058,-0.305
309,-0.068,-0.061,-0.306
310,-0.07,-0.061,-0.307
311,-0.072,-0.058,-0.306
312,-0.072,-0.053,-0.305
313,-0.071,-0.046,-0.301
314,-0.063,-0.038,-0.293
315,-0.053,-0.028,-0.278
316,-0.041,-0.017,-0.252
317,-0.026,-0.005,-0.208
318,-0.0,0.005,-0.14
319,0.026,0.013,-0.041
320,0.041,0.022,0.089
321,0.009,0.031,0.243
322,-0.021,0.041,0.412
323,0.008,0.051,0.582
324,0.113,0.056,0.723
325,0.2,0.059,0.779
326,0.187,0.059,0.728
327,0.149,0.058,0.589
328,0.078,0.049,0.41
329,0.018,0.036,0.229
330,-0.003,0.021,0.071
331,-0.009,0.007,-0.056
332,-0.025,-0.005,-0.152
333,-0.053,-0.017,-0.218
334,-0.063,-0.03,-0.259
335,-0.06,-0.043,-0.282
336,-0.057,-0.055,-0.295
337,-0.062,-0.064,-0.302
338,-0.076,-0.069,-0.307
339,-0.083,-0.07,-0.309
340,-0.079,-0.068,-0.309
341,-0.074,-0.063,-0.307
342,-0.071,-0.054,-0.305
343,-0.073,-0.043,-0.299
344,-0.073,-0.03,-0.289
345,-0.067,-0.018,-0.27
346,-0.055,-0.004,-0.234
347,-0.035,0.012,-0.178
348,-0.016,0.03,-0.095
349,0.006,0.049,0.019
350,0.081,0.064,0.173
351,0.192,0.074,0.358
352,0.265,0.079,0.545
353,0.179,0.082,0.694
354,0.079,0.084,0.773
355,0.058,0.083,0.763
356,0.098,0.081,0.666
357,0.138,0.079,0.51
358,0.136,0.077,0.329
359,0.098,0.072,0.152
360,0.029,0.057,0.0
361,-0.023,0.034,-0.113
362,-0.042,0.009,-0.191
363,-0.054,-0.014,-0.242
364,-0.064,-0.035,-0.274
365,-0.071,-0.051,-0.292
366,-0.071,-0.064,-0.301
367,-0.061,-0.072,-0.304
368,-0.054,-0.077,-0.305
369,-0.058,-0.077,-0.306
370,-0.071,-0.072,-0.307
371,-0.073,-0.064,-0.305
372,-0.062,-0.051,-0.3
373,-0.054,-0.035,-0.29
374,-0.053,-0.016,-0.275
375,-0.053,0.006,-0.249
376,-0.042,0.03,-0.204
377,-0.025,0.053,-0.135
378,-0.012,0.074,-0.036
379,0.008,0.094,0.094
380,0.014,0.112,0.25
381,0.049,0.126,0.424
382,0.162,0.137,0.605
383,0.355,0.143,0.753
384,0.458,0.145,0.8
385,0.329,0.143,0.728
386,0.177,0.135,0.576
387,0.073,0.122,0.393
388,0.033,0.106,0.217
389,0.005,0.085,0.063
390,-0.013,0.06,-0.061
391,-0.034,0.034,-0.153
392,-0.049,0.006,-0.215
393,-0.047,-0.022,-0.252
394,-0.048,-0.049,-0.275
395,-0.055,-0.071,-0.288
396,-0.066,-0.087,-0.296
397,-0.068,-0.095,-0.299
398,-0.065,-0.091,-0.299
399,-0.056,-0.072,-0.298
400,-0.059,-0.034,-0.297
