lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.82,1.0
1,0.614,0.609,0.87
2,0.332,0.433,0.668
3,0.129,0.29,0.448
4,0.057,0.175,0.249
5,0.032,0.085,0.082
6,0.03,0.017,-0.048
7,0.015,-0.033,-0.145
8,-0.014,-0.067,-0.211
9,-0.025,-0.087,-0.25
10,-0.03,-0.097,-0.272
11,-0.035,-0.097,-0.285
12,-0.03,-0.091,-0.289
13,-0.026,-0.079,-0.291
14,-0.025,-0.064,-0.292
15,-0.022,-0.046,-0.291
16,-0.024,-0.026,-0.292
17,-0.031,-0.006,-0.291
18,-0.036,0.013,-0.287
19,-0.032,0.032,-0.279
20,-0.032,0.049,-0.262
21,-0.028,0.063,-0.231
22,-0.015,0.076,-0.179
23,0.006,0.085,-0.098
24,0.064,0.092,0.022
25,0.19,0.097,0.188
26,0.218,0.09,0.365
27,0.192,0.086,0.546
28,0.087,0.082,0.693
29,-0.018,0.081,0.776
30,0.013,0.079,0.777
31,0.081,0.076,0.687
32,0.176,0.074,0.53
33,0.138,0.071,0.337
34,0.09,0.065,0.155
35,0.028,0.052,0.003
36,-0.005,0.034,-0.108
37,-0.021,0.015,-0.184
38,-0.029,-0.001,-0.233
39,-0.036,-0.015,-0.262
40,-0.037,-0.026,-0.277
41,-0.034,-0.036,-0.283
42,-0.039,-0.044,-0.288
43,-0.037,-0.049,-0.289
44,-0.044,-0.05,-0.292
45,-0.05,-0.049,-0.292
46,-0.054,-0.043,-0.292
47,-0.047,-0.035,-0.288
48,-0.042,-0.023,-0.281
49,-0.038,-0.009,-0.268
50,-0.035,0.006,-0.245
51,-0.018,0.016,-0.203
52,-0.003,0.024,-0.139
53,-0.004,0.03,-0.046
54,-0.012,0.039,0.079
55,-0.01,0.051,0.231
56,0.014,0.062,0.408
57,0.141,0.071,0.598
58,0.27,0.075,0.752
59,0.308,0.077,0.801
60,0.203,0.076,0.717
61,0.072,0.07,0.551
62,0.007,0.061,0.367
63,0.005,0.051,0.197
64,0.02,0.043,0.051
65,0.016,0.037,-0.067
66,0.008,0.031,-0.154
67,-0.013,0.024,-0.213
68,-0.029,0.014,-0.249
69,-0.037,0.004,-0.269
70,-0.035,-0.005,-0.279
71,-0.032,-0.013,-0.284
72,-0.03,-0.02,-0.287
73,-0.026,-0.025,-0.287
74,-0.03,-0.028,-0.288
75,-0.033,-0.03,-0.288
76,-0.033,-0.029,-0.286
77,-0.032,-0.026,-0.281
78,-0.03,-0.022,-0.272
79,-0.025,-0.016,-0.254
80,-0.021,-0.007,-0.223
81,-0.011,0.005,-0.172
82,0.012,0.019,-0.095
83,0.07,0.03,0.017
84,0.121,0.034,0.161
85,0.14,0.033,0.32
86,0.082,0.032,0.472
87,-0.008,0.032,0.595
88,-0.081,0.032,0.665
89,-0.018,0.031,0.671
90,0.044,0.029,0.582
91,0.071,0.027,0.431
92,0.063,0.025,0.261
93,0.027,0.018,0.103
94,-0.005,0.008,-0.024
95,-0.011,-0.003,-0.119
96,-0.013,-0.013,-0.186
97,-0.02,-0.019,-0.23
98,-0.028,-0.024,-0.258
99,-0.032,-0.027,-0.273
100,-0.033,-0.03,-0.281
101,-0.031,-0.031,-0.283
102,-0.031,-0.031,-0.285
103,-0.033,-0.03,-0.286
104,-0.036,-0.026,-0.287
105,-0.036,-0.021,-0.285
106,-0.029,-0.015,-0.28
107,-0.03,-0.007,-0.274
108,-0.03,0.002,-0.263
109,-0.02,0.009,-0.239
110,-0.006,0.013,-0.2
111,0.01,0.015,-0.141
112,0.02,0.016,-0.055
113,0.004,0.02,0.055
114,0.012,0.027,0.191
115,0.06,0.033,0.347
116,0.113,0.035,0.501
117,0.195,0.036,0.626
118,0.134,0.035,0.651
119,0.043,0.032,0.585
120,-0.046,0.027,0.452
121,-0.048,0.019,0.302
122,-0.024,0.012,0.158
123,-0.0,0.007,0.031
124,-0.005,0.002,-0.073
125,-0.013,-0.005,-0.152
126,-0.028,-0.012,-0.206
127,-0.035,-0.021,-0.24
128,-0.034,-0.029,-0.259
129,-0.031,-0.035,-0.27
130,-0.041,-0.039,-0.277
131,-0.046,-0.042,-0.281
132,-0.043,-0.043,-0.283
133,-0.04,-0.043,-0.283
134,-0.039,-0.041,-0.282
135,-0.048,-0.038,-0.281
136,-0.047,-0.034,-0.276
137,-0.044,-0.029,-0.266
138,-0.037,-0.023,-0.251
139,-0.029,-0.016,-0.222
140,-0.022,-0.007,-0.179
141,-0.011,0.0,-0.113
142,0.026,0.005,-0.017
143,0.056,0.005,0.103
144,0.078,0.004,0.241
145,0.014,0.004,0.37
146,-0.049,0.005,0.479
147,-0.037,0.007,0.556
148,0.041,0.008,0.573
149,0.061,0.009,0.503
150,0.057,0.009,0.378
151,0.014,0.008,0.23
152,-0.036,0.002,0.088
153,-0.04,-0.005,-0.023
154,-0.03,-0.012,-0.109
155,-0.021,-0.017,-0.173
156,-0.031,-0.021,-0.218
157,-0.031,-0.024,-0.245
158,-0.033,-0.028,-0.261
159,-0.031,-0.032,-0.27
160,-0.023,-0.035,-0.274
161,-0.026,-0.037,-0.277
162,-0.035,-0.038,-0.28
163,-0.035,-0.037,-0.28
164,-0.032,-0.035,-0.278
165,-0.031,-0.032,-0.275
166,-0.035,-0.027,-0.27
167,-0.037,-0.022,-0.26
168,-0.034,-0.017,-0.241
169,-0.026,-0.013,-0.208
170,-0.023,-0.011,-0.158
171,-0.031,-0.008,-0.086
172,-0.034,-0.002,0.009
173,-0.013,0.005,0.13
174,0.028,0.008,0.268
175,0.074,0.01,0.411
176,0.122,0.011,0.527
177,0.034,0.011,0.565
178,-0.021,0.011,0.524
179,-0.049,0.009,0.43
180,-0.011,0.006,0.308
181,0.014,0.004,0.178
182,0.033,0.002,0.057
183,0.025,0.002,-0.047
184,-0.008,-0.002,-0.132
185,-0.018,-0.007,-0.189
186,-0.024,-0.014,-0.227
187,-0.026,-0.02,-0.25
188,-0.029,-0.025,-0.263
189,-0.031,-0.029,-0.272
190,-0.036,-0.032,-0.277
191,-0.035,-0.035,-0.279
192,-0.036,-0.036,-0.279
193,-0.04,-0.036,-0.279
194,-0.039,-0.035,-0.277
195,-0.04,-0.033,-0.273
196,-0.043,-0.03,-0.267
197,-0.037,-0.025,-0.254
198,-0.034,-0.019,-0.23
199,-0.034,-0.012,-0.195
200,-0.015,-0.006,-0.135
201,0.013,-0.003,-0.052
202,0.024,-0.003,0.054
203,0.018,-0.001,0.179
204,-0.016,0.001,0.309
205,-0.048,0.005,0.429
206,-0.005,0.007,0.527
207,0.028,0.008,0.561
208,0.108,0.008,0.521
209,0.064,0.008,0.408
210,0.03,0.006,0.267
211,-0.014,0.002,0.13
212,-0.024,-0.004,0.014
213,-0.017,-0.009,-0.079
214,-0.016,-0.013,-0.152
215,-0.02,-0.015,-0.202
216,-0.033,-0.017,-0.236
217,-0.041,-0.022,-0.257
218,-0.047,-0.028,-0.268
219,-0.048,-0.033,-0.275
220,-0.045,-0.037,-0.277
221,-0.044,-0.04,-0.277
222,-0.043,-0.041,-0.276
223,-0.037,-0.042,-0.274
224,-0.037,-0.041,-0.272
225,-0.039,-0.038,-0.268
226,-0.037,-0.035,-0.26
227,-0.03,-0.032,-0.244
228,-0.028,-0.029,-0.217
229,-0.025,-0.025,-0.172
230,-0.023,-0.02,-0.105
231,-0.027,-0.013,-0.016
232,-0.04,-0.006,0.095
233,0.009,-0.001,0.239
234,0.055,0.0,0.393
235,0.058,0.001,0.519
236,-0.008,0.001,0.578
237,-0.059,0.001,0.562
238,-0.052,-0.0,0.486
239,-0.02,-0.002,0.368
240,0.064,-0.001,0.242
241,0.061,0.001,0.108
242,0.038,0.002,-0.012
243,-0.008,-0.002,-0.109
244,-0.028,-0.01,-0.175
245,-0.029,-0.019,-0.217
246,-0.03,-0.025,-0.243
247,-0.035,-0.031,-0.259
248,-0.043,-0.035,-0.269
249,-0.044,-0.038,-0.274
250,-0.045,-0.041,-0.275
251,-0.044,-0.043,-0.275
252,-0.046,-0.043,-0.276
253,-0.048,-0.041,-0.274
254,-0.039,-0.038,-0.27
255,-0.033,-0.035,-0.264
256,-0.027,-0.03,-0.252
257,-0.033,-0.024,-0.233
258,-0.03,-0.016,-0.199
259,-0.022,-0.01,-0.144
260,-0.009,-0.006,-0.063
261,-0.013,-0.002,0.043
262,-0.034,0.002,0.173
263,-0.066,0.009,0.316
264,-0.078,0.016,0.462
265,0.028,0.022,0.596
266,0.135,0.025,0.664
267,0.188,0.026,0.627
268,0.125,0.026,0.502
269,0.041,0.022,0.342
270,-0.015,0.016,0.187
271,-0.008,0.009,0.055
272,0.009,0.005,-0.052
273,0.008,0.004,-0.136
274,-0.009,0.003,-0.195
275,-0.025,-0.001,-0.232
276,-0.039,-0.007,-0.254
277,-0.038,-0.015,-0.265
278,-0.039,-0.022,-0.271
279,-0.041,-0.027,-0.273
280,-0.044,-0.031,-0.274
281,-0.04,-0.034,-0.273
282,-0.035,-0.035,-0.272
283,-0.036,-0.034,-0.27
284,-0.039,-0.032,-0.267
285,-0.036,-0.029,-0.259
286,-0.029,-0.025,-0.244
287,-0.025,-0.02,-0.217
288,-0.018,-0.013,-0.171
289,-0.016,-0.003,-0.103
290,-0.003,0.01,-0.005
291,0.029,0.02,0.123
292,0.079,0.026,0.282
293,0.107,0.028,0.454
294,0.046,0.029,0.594
295,-0.031,0.03,0.671
296,-0.086,0.03,0.663
297,-0.009,0.03,0.585
298,0.074,0.029,0.457
299,0.14,0.031,0.309
300,0.122,0.033,0.154
301,0.058,0.03,0.014
302,0.008,0.022,-0.092
303,-0.009,0.008,-0.165
304,-0.021,-0.005,-0.212
305,-0.033,-0.015,-0.242
306,-0.042,-0.023,-0.259
307,-0.036,-0.029,-0.265
308,-0.031,-0.033,-0.267
309,-0.035,-0.034,-0.269
310,-0.036,-0.033,-0.269
311,-0.036,-0.03,-0.269
312,-0.031,-0.025,-0.267
313,-0.025,-0.018,-0.263
314,-0.026,-0.009,-0.257
315,-0.021,0.001,-0.246
316,-0.019,0.012,-0.226
317,-0.009,0.022,-0.19
318,0.012,0.03,-0.132
319,0.011,0.036,-0.048
320,0.023,0.041,0.069
321,-0.021,0.049,0.206
322,-0.031,0.06,0.364
323,0.027,0.07,0.535
324,0.163,0.075,0.692
325,0.292,0.078,0.768
326,0.287,0.077,0.716
327,0.202,0.075,0.572
328,0.065,0.066,0.386
329,0.012,0.054,0.215
330,0.0,0.041,0.068
331,-0.003,0.032,-0.051
332,-0.01,0.025,-0.139
333,-0.026,0.016,-0.197
334,-0.037,0.005,-0.234
335,-0.043,-0.009,-0.254
336,-0.048,-0.021,-0.264
337,-0.045,-0.032,-0.268
338,-0.046,-0.04,-0.27
339,-0.049,-0.045,-0.272
340,-0.047,-0.047,-0.271
341,-0.04,-0.046,-0.27
342,-0.039,-0.042,-0.268
343,-0.036,-0.036,-0.263
344,-0.04,-0.028,-0.255
345,-0.04,-0.018,-0.24
346,-0.042,-0.007,-0.211
347,-0.039,0.008,-0.164
348,-0.019,0.026,-0.09
349,0.004,0.045,0.014
350,0.087,0.06,0.157
351,0.157,0.067,0.327
352,0.204,0.069,0.504
353,0.101,0.069,0.642
354,0.024,0.07,0.722
355,-0.005,0.07,0.716
356,0.078,0.07,0.632
357,0.156,0.07,0.492
358,0.182,0.072,0.323
359,0.134,0.072,0.153
360,0.043,0.064,0.004
361,0.008,0.047,-0.1
362,-0.017,0.026,-0.171
363,-0.03,0.006,-0.217
364,-0.042,-0.011,-0.244
365,-0.043,-0.025,-0.257
366,-0.041,-0.035,-0.262
367,-0.038,-0.042,-0.264
368,-0.028,-0.045,-0.264
369,-0.028,-0.044,-0.265
370,-0.03,-0.039,-0.265
371,-0.025,-0.031,-0.263
372,-0.022,-0.019,-0.259
373,-0.021,-0.004,-0.253
374,-0.019,0.014,-0.241
375,-0.017,0.033,-0.22
376,-0.009,0.054,-0.183
377,0.005,0.075,-0.123
378,0.01,0.095,-0.037
379,0.003,0.113,0.079
380,-0.005,0.129,0.221
381,0.027,0.143,0.387
382,0.149,0.153,0.569
383,0.323,0.16,0.729
384,0.48,0.163,0.795
385,0.411,0.161,0.724
386,0.286,0.156,0.569
387,0.112,0.146,0.375
388,0.069,0.132,0.205
389,0.041,0.114,0.059
390,0.024,0.093,-0.057
391,0.006,0.069,-0.14
392,-0.02,0.044,-0.196
393,-0.027,0.019,-0.228
394,-0.03,-0.006,-0.245
395,-0.031,-0.028,-0.254
396,-0.03,-0.045,-0.258
397,-0.033,-0.056,-0.26
398,-0.03,-0.058,-0.26
399,-0.028,-0.048,-0.26
400,-0.03,-0.023,-0.259
