lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.355,0.514,0.422
2,0.19,0.38,0.259
3,0.162,0.274,0.207
4,0.137,0.193,0.162
5,0.109,0.133,0.117
6,0.096,0.091,0.091
7,0.11,0.063,0.09
8,0.113,0.047,0.085
9,0.092,0.04,0.062
10,0.085,0.04,0.051
11,0.102,0.045,0.062
12,0.119,0.053,0.076
13,0.095,0.064,0.057
14,0.085,0.075,0.047
15,0.095,0.086,0.056
16,0.089,0.097,0.055
17,0.097,0.105,0.061
18,0.08,0.112,0.043
19,0.093,0.117,0.056
20,0.095,0.119,0.063
21,0.088,0.118,0.062
22,0.106,0.115,0.084
23,0.057,0.11,0.05
24,0.06,0.103,0.068
25,0.061,0.095,0.087
26,0.058,0.073,0.108
27,0.05,0.065,0.124
28,0.082,0.06,0.173
29,0.055,0.057,0.162
30,0.057,0.053,0.164
31,0.04,0.052,0.133
32,0.052,0.051,0.124
33,0.065,0.051,0.11
34,0.053,0.05,0.077
35,0.031,0.049,0.039
36,0.046,0.05,0.039
37,0.049,0.051,0.032
38,0.057,0.051,0.033
39,0.032,0.051,0.006
40,0.046,0.05,0.014
41,0.021,0.05,-0.009
42,0.07,0.05,0.035
43,0.058,0.05,0.027
44,0.056,0.051,0.024
45,0.064,0.051,0.033
46,0.054,0.05,0.027
47,0.047,0.05,0.018
48,0.068,0.048,0.035
49,0.071,0.049,0.04
50,0.056,0.049,0.034
51,0.068,0.049,0.051
52,0.051,0.049,0.041
53,0.03,0.05,0.035
54,0.027,0.051,0.049
55,0.027,0.051,0.067
56,0.032,0.052,0.091
57,0.051,0.051,0.128
58,0.046,0.051,0.141
59,0.044,0.051,0.144
60,0.037,0.051,0.128
61,0.039,0.051,0.111
62,0.086,0.053,0.132
63,0.079,0.054,0.106
64,0.084,0.055,0.091
65,0.043,0.057,0.038
66,0.06,0.057,0.04
67,0.052,0.059,0.024
68,0.066,0.06,0.029
69,0.075,0.061,0.031
70,0.057,0.061,0.014
71,0.054,0.062,0.015
72,0.048,0.062,0.013
73,0.046,0.061,0.009
74,0.079,0.059,0.038
75,0.059,0.057,0.022
76,0.039,0.056,0.007
77,0.04,0.053,0.006
78,0.057,0.051,0.018
79,0.069,0.05,0.031
80,0.074,0.047,0.042
81,0.069,0.047,0.044
82,0.037,0.047,0.025
83,0.032,0.046,0.033
84,0.035,0.046,0.052
85,0.031,0.046,0.068
86,0.02,0.047,0.08
87,0.03,0.048,0.109
88,0.044,0.046,0.134
89,0.065,0.043,0.15
90,0.048,0.04,0.121
91,0.033,0.039,0.088
92,0.02,0.036,0.054
93,0.047,0.034,0.058
94,0.044,0.032,0.039
95,0.046,0.031,0.024
96,0.051,0.029,0.021
97,0.055,0.026,0.014
98,0.031,0.025,-0.015
99,0.006,0.023,-0.038
100,0.006,0.019,-0.038
101,0.02,0.017,-0.022
102,0.017,0.016,-0.02
103,0.011,0.015,-0.026
104,0.008,0.014,-0.028
105,-0.031,0.012,-0.059
106,-0.015,0.01,-0.048
107,0.013,0.008,-0.027
108,-0.006,0.006,-0.046
109,-0.007,0.004,-0.04
110,0.014,0.003,-0.014
111,0.027,0.001,0.001
112,0.031,-0.001,0.016
113,0.01,-0.002,0.014
114,-0.001,-0.003,0.021
115,0.003,-0.004,0.042
116,-0.001,-0.005,0.057
117,-0.01,-0.006,0.065
118,-0.031,-0.005,0.052
119,-0.002,-0.005,0.072
120,0.012,-0.004,0.07
121,0.013,-0.004,0.05
122,-0.021,-0.005,-0.0
123,0.01,-0.007,0.009
124,-0.026,-0.007,-0.04
125,-0.027,-0.006,-0.052
126,-0.01,-0.006,-0.047
127,-0.013,-0.006,-0.055
128,-0.033,-0.005,-0.077
129,-0.015,-0.005,-0.061
130,-0.008,-0.005,-0.05
131,0.005,-0.003,-0.036
132,0.02,-0.002,-0.022
133,0.011,-0.001,-0.032
134,0.015,-0.0,-0.027
135,0.02,0.001,-0.022
136,0.008,0.001,-0.038
137,-0.016,0.0,-0.062
138,0.001,-0.002,-0.042
139,-0.001,-0.002,-0.039
140,-0.005,-0.002,-0.036
141,0.002,-0.003,-0.024
142,-0.006,-0.005,-0.019
143,-0.019,-0.006,-0.014
144,-0.011,-0.006,0.01
145,0.026,-0.008,0.059
146,-0.007,-0.011,0.048
147,-0.028,-0.014,0.04
148,-0.041,-0.014,0.03
149,-0.016,-0.016,0.044
150,-0.014,-0.017,0.031
151,-0.035,-0.018,-0.007
152,-0.032,-0.018,-0.022
153,-0.022,-0.019,-0.031
154,-0.013,-0.019,-0.037
155,-0.016,-0.019,-0.051
156,-0.014,-0.019,-0.056
157,-0.013,-0.019,-0.063
158,-0.001,-0.02,-0.055
159,-0.022,-0.021,-0.07
160,-0.014,-0.022,-0.057
161,-0.007,-0.023,-0.052
162,-0.031,-0.023,-0.075
163,-0.046,-0.024,-0.088
164,-0.031,-0.024,-0.073
165,0.003,-0.024,-0.042
166,-0.018,-0.024,-0.069
167,-0.016,-0.023,-0.069
168,-0.012,-0.023,-0.061
169,-0.009,-0.022,-0.052
170,-0.048,-0.02,-0.078
171,-0.051,-0.021,-0.071
172,-0.055,-0.021,-0.059
173,-0.026,-0.02,-0.018
174,-0.014,-0.018,0.011
175,-0.019,-0.017,0.024
176,-0.021,-0.018,0.037
177,-0.007,-0.017,0.056
178,-0.002,-0.017,0.058
179,-0.007,-0.017,0.041
180,-0.015,-0.017,0.019
181,-0.012,-0.016,0.004
182,0.007,-0.016,0.004
183,-0.004,-0.016,-0.022
184,-0.026,-0.017,-0.054
185,-0.018,-0.018,-0.055
186,-0.008,-0.019,-0.053
187,-0.007,-0.021,-0.057
188,-0.027,-0.021,-0.078
189,-0.025,-0.021,-0.07
190,-0.034,-0.02,-0.074
191,-0.036,-0.02,-0.075
192,-0.027,-0.02,-0.068
193,-0.031,-0.021,-0.072
194,-0.037,-0.021,-0.079
195,-0.025,-0.022,-0.073
196,-0.03,-0.022,-0.084
197,-0.031,-0.022,-0.083
198,-0.025,-0.02,-0.07
199,-0.006,-0.02,-0.047
200,0.006,-0.019,-0.027
201,-0.013,-0.019,-0.031
202,0.004,-0.018,-0.0
203,-0.022,-0.018,-0.003
204,-0.032,-0.018,0.008
205,-0.019,-0.017,0.034
206,0.009,-0.016,0.073
207,-0.013,-0.016,0.057
208,-0.009,-0.017,0.053
209,-0.013,-0.019,0.032
210,-0.026,-0.02,0.006
211,-0.029,-0.022,-0.011
212,-0.035,-0.023,-0.032
213,-0.037,-0.025,-0.048
214,-0.042,-0.027,-0.064
215,-0.037,-0.03,-0.067
216,-0.032,-0.032,-0.07
217,-0.036,-0.032,-0.079
218,-0.038,-0.035,-0.078
219,-0.022,-0.037,-0.06
220,-0.024,-0.038,-0.06
221,-0.028,-0.04,-0.067
222,-0.055,-0.041,-0.093
223,-0.029,-0.04,-0.069
224,-0.03,-0.04,-0.073
225,-0.046,-0.041,-0.089
226,-0.059,-0.042,-0.103
227,-0.048,-0.043,-0.091
228,-0.041,-0.044,-0.081
229,-0.05,-0.044,-0.081
230,-0.05,-0.043,-0.069
231,-0.025,-0.042,-0.033
232,-0.035,-0.043,-0.023
233,-0.04,-0.043,-0.007
234,-0.043,-0.043,0.009
235,-0.042,-0.044,0.026
236,-0.06,-0.043,0.019
237,-0.043,-0.043,0.032
238,-0.038,-0.042,0.025
239,-0.043,-0.041,0.006
240,-0.038,-0.04,-0.006
241,-0.047,-0.038,-0.03
242,-0.007,-0.036,-0.01
243,-0.04,-0.033,-0.051
244,-0.044,-0.03,-0.063
245,-0.03,-0.027,-0.059
246,-0.039,-0.026,-0.074
247,-0.029,-0.025,-0.065
248,-0.016,-0.024,-0.049
249,-0.014,-0.022,-0.045
250,-0.016,-0.021,-0.049
251,-0.01,-0.019,-0.046
252,-0.03,-0.016,-0.066
253,-0.016,-0.015,-0.053
254,-0.016,-0.013,-0.057
255,-0.007,-0.011,-0.052
256,-0.001,-0.008,-0.047
257,0.002,-0.008,-0.041
258,-0.006,-0.008,-0.042
259,-0.005,-0.008,-0.032
260,-0.015,-0.008,-0.027
261,-0.002,-0.008,0.001
262,0.0,-0.007,0.024
263,-0.014,-0.006,0.034
264,-0.02,-0.006,0.049
265,-0.022,-0.005,0.061
266,-0.007,-0.005,0.082
267,-0.011,-0.005,0.073
268,0.007,-0.007,0.072
269,0.011,-0.006,0.056
270,0.024,-0.005,0.047
271,0.003,-0.003,0.013
272,-0.007,-0.001,-0.009
273,-0.033,0.001,-0.044
274,-0.007,0.003,-0.029
275,0.0,0.005,-0.029
276,0.001,0.006,-0.034
277,0.005,0.007,-0.031
278,0.001,0.01,-0.03
279,0.016,0.012,-0.016
280,0.014,0.013,-0.024
281,0.036,0.014,-0.007
282,0.02,0.016,-0.021
283,0.021,0.017,-0.019
284,0.015,0.018,-0.026
285,0.018,0.019,-0.026
286,0.01,0.021,-0.03
287,0.024,0.022,-0.013
288,0.039,0.022,0.009
289,0.038,0.023,0.017
290,0.039,0.023,0.033
291,0.024,0.023,0.04
292,0.018,0.022,0.056
293,-0.006,0.022,0.057
294,-0.006,0.021,0.074
295,0.005,0.02,0.093
296,0.03,0.018,0.12
297,0.009,0.017,0.09
298,0.02,0.015,0.081
299,0.034,0.014,0.075
300,0.034,0.013,0.058
301,0.009,0.013,0.018
302,0.005,0.012,0.001
303,0.023,0.01,0.007
304,0.024,0.009,0.001
305,-0.012,0.008,-0.037
306,-0.002,0.007,-0.032
307,-0.0,0.005,-0.031
308,0.007,0.004,-0.022
309,-0.017,0.003,-0.043
310,-0.001,0.003,-0.032
311,0.013,0.004,-0.02
312,0.012,0.003,-0.022
313,0.012,0.003,-0.022
314,0.022,0.003,-0.015
315,0.005,0.004,-0.028
316,0.001,0.004,-0.028
317,-0.004,0.004,-0.029
318,-0.007,0.005,-0.022
319,0.006,0.006,0.001
320,-0.016,0.007,-0.0
321,0.005,0.009,0.039
322,0.017,0.01,0.074
323,0.017,0.011,0.095
324,0.008,0.013,0.102
325,0.007,0.014,0.107
326,0.033,0.015,0.126
327,0.033,0.016,0.112
328,0.008,0.017,0.069
329,0.017,0.017,0.058
330,0.024,0.016,0.047
331,0.014,0.015,0.019
332,0.021,0.015,0.012
333,0.012,0.015,-0.002
334,0.016,0.016,-0.005
335,0.025,0.017,-0.003
336,0.036,0.019,0.004
337,-0.003,0.02,-0.029
338,-0.001,0.02,-0.025
339,0.004,0.019,-0.024
340,0.027,0.018,-0.007
341,0.019,0.016,-0.012
342,0.03,0.016,-0.002
343,0.031,0.017,-0.002
344,0.024,0.019,-0.007
345,0.014,0.02,-0.013
346,0.012,0.023,-0.012
347,0.031,0.024,0.008
348,0.003,0.026,-0.008
349,0.028,0.03,0.027
350,0.036,0.035,0.053
351,0.046,0.039,0.084
352,0.064,0.043,0.125
353,0.049,0.047,0.132
354,0.048,0.05,0.144
355,0.055,0.054,0.151
356,0.027,0.056,0.117
357,0.025,0.059,0.096
358,0.05,0.06,0.094
359,0.061,0.062,0.083
360,0.068,0.063,0.073
361,0.085,0.063,0.072
362,0.103,0.063,0.079
363,0.092,0.064,0.062
364,0.085,0.064,0.052
365,0.061,0.065,0.027
366,0.045,0.064,0.016
367,0.064,0.063,0.035
368,0.069,0.062,0.035
369,0.061,0.061,0.025
370,0.075,0.059,0.039
371,0.051,0.058,0.02
372,0.007,0.057,-0.021
373,0.021,0.057,-0.01
374,0.052,0.056,0.014
375,0.049,0.056,0.016
376,0.052,0.055,0.021
377,0.053,0.054,0.031
378,0.064,0.054,0.053
379,0.048,0.053,0.056
380,0.072,0.051,0.098
381,0.059,0.05,0.108
382,0.058,0.049,0.13
383,0.057,0.047,0.144
384,0.043,0.046,0.141
385,0.039,0.044,0.129
386,0.047,0.042,0.121
387,0.052,0.039,0.105
388,0.04,0.037,0.076
389,0.022,0.034,0.04
390,0.043,0.032,0.04
391,0.031,0.029,0.018
392,0.024,0.026,0.005
393,0.018,0.023,-0.004
394,0.01,0.02,-0.017
395,0.011,0.017,-0.019
396,-0.004,0.015,-0.033
397,0.011,0.012,-0.017
398,0.029,0.01,-0.003
399,0.004,0.008,-0.025
400,0.012,0.006,-0.011
