lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.376,0.519,0.435
2,0.214,0.396,0.272
3,0.14,0.298,0.186
4,0.152,0.222,0.174
5,0.144,0.164,0.145
6,0.139,0.122,0.125
7,0.128,0.093,0.103
8,0.125,0.075,0.089
9,0.114,0.065,0.073
10,0.151,0.061,0.1
11,0.144,0.062,0.092
12,0.142,0.067,0.091
13,0.104,0.074,0.061
14,0.077,0.082,0.037
15,0.097,0.09,0.056
16,0.091,0.098,0.051
17,0.089,0.105,0.047
18,0.07,0.111,0.028
19,0.069,0.115,0.027
20,0.107,0.117,0.065
21,0.092,0.117,0.057
22,0.09,0.115,0.063
23,0.077,0.112,0.063
24,0.055,0.107,0.057
25,0.059,0.101,0.078
26,0.084,0.081,0.122
27,0.106,0.076,0.163
28,0.063,0.075,0.14
29,0.077,0.076,0.164
30,0.057,0.076,0.146
31,0.061,0.075,0.138
32,0.061,0.075,0.119
33,0.08,0.076,0.118
34,0.09,0.077,0.105
35,0.07,0.078,0.07
36,0.087,0.078,0.07
37,0.095,0.076,0.064
38,0.091,0.073,0.049
39,0.078,0.071,0.032
40,0.059,0.07,0.011
41,0.077,0.068,0.029
42,0.09,0.068,0.044
43,0.092,0.069,0.048
44,0.063,0.07,0.024
45,0.049,0.071,0.014
46,0.033,0.071,-0.003
47,0.056,0.07,0.014
48,0.071,0.07,0.025
49,0.076,0.07,0.032
50,0.056,0.071,0.022
51,0.039,0.071,0.014
52,0.067,0.069,0.047
53,0.08,0.066,0.071
54,0.076,0.065,0.083
55,0.073,0.064,0.101
56,0.048,0.064,0.097
57,0.071,0.063,0.134
58,0.081,0.062,0.159
59,0.083,0.062,0.164
60,0.091,0.061,0.164
61,0.088,0.061,0.147
62,0.058,0.059,0.104
63,0.056,0.055,0.082
64,0.053,0.051,0.061
65,0.016,0.049,0.012
66,0.003,0.046,-0.011
67,0.025,0.042,-0.003
68,0.04,0.039,0.003
69,0.035,0.036,-0.007
70,0.039,0.034,-0.006
71,0.024,0.032,-0.015
72,0.022,0.031,-0.012
73,0.032,0.028,-0.002
74,0.053,0.026,0.018
75,0.057,0.023,0.023
76,0.039,0.023,0.007
77,0.0,0.023,-0.03
78,-0.004,0.022,-0.037
79,0.012,0.021,-0.02
80,0.035,0.02,0.007
81,0.021,0.021,0.004
82,0.006,0.023,0.005
83,0.003,0.025,0.013
84,0.03,0.025,0.053
85,0.05,0.025,0.089
86,0.058,0.026,0.114
87,0.043,0.026,0.113
88,0.01,0.025,0.093
89,0.008,0.023,0.091
90,0.029,0.021,0.1
91,0.016,0.021,0.073
92,-0.022,0.023,0.021
93,0.004,0.023,0.025
94,0.029,0.023,0.033
95,0.037,0.022,0.027
96,0.037,0.021,0.014
97,0.042,0.02,0.008
98,0.016,0.019,-0.022
99,0.01,0.017,-0.031
100,0.015,0.014,-0.021
101,0.026,0.009,-0.007
102,0.026,0.005,-0.002
103,-0.012,0.003,-0.032
104,-0.013,0.001,-0.031
105,-0.013,-0.001,-0.032
106,-0.004,-0.004,-0.028
107,0.012,-0.006,-0.019
108,0.009,-0.007,-0.022
109,-0.036,-0.007,-0.057
110,-0.021,-0.008,-0.038
111,0.0,-0.01,-0.009
112,0.007,-0.013,0.007
113,-0.006,-0.015,0.009
114,-0.04,-0.017,-0.004
115,-0.057,-0.017,-0.001
116,-0.028,-0.019,0.041
117,-0.006,-0.02,0.07
118,-0.001,-0.018,0.078
119,-0.017,-0.015,0.058
120,-0.012,-0.013,0.05
121,-0.003,-0.012,0.041
122,0.001,-0.01,0.025
123,0.009,-0.009,0.014
124,0.005,-0.007,-0.002
125,-0.02,-0.004,-0.037
126,-0.028,-0.003,-0.057
127,-0.01,-0.002,-0.046
128,0.004,-0.001,-0.037
129,-0.011,-0.0,-0.048
130,-0.004,0.001,-0.04
131,-0.006,0.0,-0.038
132,-0.003,-0.0,-0.033
133,0.006,-0.002,-0.023
134,0.016,-0.004,-0.014
135,-0.002,-0.005,-0.031
136,0.008,-0.006,-0.025
137,-0.01,-0.009,-0.047
138,0.01,-0.013,-0.027
139,-0.003,-0.016,-0.035
140,-0.003,-0.017,-0.024
141,-0.033,-0.017,-0.041
142,-0.031,-0.019,-0.029
143,-0.034,-0.02,-0.018
144,-0.017,-0.021,0.015
145,-0.034,-0.021,0.017
146,-0.027,-0.021,0.036
147,-0.046,-0.021,0.026
148,-0.032,-0.021,0.038
149,-0.022,-0.021,0.039
150,-0.02,-0.021,0.024
151,-0.034,-0.02,-0.003
152,-0.018,-0.018,-0.004
153,-0.008,-0.017,-0.01
154,0.002,-0.016,-0.012
155,0.005,-0.014,-0.021
156,-0.013,-0.011,-0.047
157,-0.005,-0.009,-0.044
158,-0.011,-0.007,-0.049
159,0.007,-0.005,-0.031
160,0.009,-0.004,-0.024
161,0.02,-0.003,-0.011
162,-0.015,-0.002,-0.039
163,-0.03,-0.001,-0.052
164,-0.004,-0.002,-0.029
165,0.007,-0.003,-0.024
166,0.005,-0.003,-0.028
167,-0.022,-0.003,-0.055
168,-0.01,-0.004,-0.045
169,-0.004,-0.004,-0.032
170,0.002,-0.005,-0.017
171,-0.002,-0.005,-0.011
172,-0.021,-0.004,-0.018
173,-0.01,-0.003,0.008
174,0.0,-0.004,0.034
175,0.009,-0.004,0.059
176,0.009,-0.004,0.072
177,-0.003,-0.002,0.063
178,-0.017,0.0,0.048
179,-0.003,0.003,0.051
180,0.001,0.005,0.039
181,0.018,0.007,0.036
182,0.016,0.009,0.016
183,0.01,0.012,-0.0
184,0.01,0.013,-0.007
185,0.011,0.014,-0.016
186,0.007,0.015,-0.026
187,0.024,0.015,-0.012
188,0.02,0.016,-0.015
189,0.007,0.018,-0.025
190,0.006,0.019,-0.023
191,0.03,0.017,-0.0
192,0.023,0.015,-0.006
193,0.014,0.014,-0.014
194,-0.0,0.013,-0.029
195,0.018,0.011,-0.015
196,0.021,0.009,-0.016
197,0.055,0.007,0.013
198,0.022,0.007,-0.014
199,0.008,0.006,-0.02
200,-0.028,0.005,-0.043
201,-0.016,0.004,-0.024
202,-0.028,0.001,-0.022
203,-0.011,-0.001,0.012
204,0.01,-0.003,0.05
205,-0.015,-0.005,0.042
206,-0.01,-0.007,0.056
207,0.009,-0.009,0.075
208,0.012,-0.009,0.072
209,-0.017,-0.009,0.034
210,-0.031,-0.009,0.002
211,-0.024,-0.008,-0.01
212,0.007,-0.006,0.005
213,0.007,-0.004,-0.006
214,0.026,-0.002,0.003
215,0.016,0.002,-0.015
216,-0.004,0.004,-0.037
217,-0.001,0.006,-0.036
218,-0.001,0.008,-0.034
219,0.013,0.011,-0.018
220,-0.013,0.013,-0.038
221,-0.014,0.016,-0.038
222,-0.017,0.017,-0.04
223,0.016,0.017,-0.012
224,0.04,0.017,0.009
225,0.043,0.017,0.008
226,0.043,0.017,0.006
227,0.026,0.017,-0.009
228,0.052,0.016,0.016
229,0.021,0.015,-0.002
230,0.02,0.014,0.008
231,-0.005,0.012,-0.004
232,-0.007,0.01,0.009
233,0.007,0.007,0.038
234,0.009,0.004,0.058
235,-0.008,0.002,0.056
236,-0.019,0.001,0.051
237,-0.008,-0.0,0.058
238,-0.004,-0.002,0.055
239,-0.007,-0.003,0.038
240,0.022,-0.004,0.045
241,-0.008,-0.005,0.003
242,-0.015,-0.006,-0.014
243,-0.017,-0.008,-0.025
244,-0.003,-0.009,-0.022
245,-0.022,-0.01,-0.046
246,-0.0,-0.008,-0.03
247,-0.023,-0.005,-0.049
248,-0.006,-0.002,-0.032
249,0.01,-0.0,-0.016
250,0.019,0.002,-0.006
251,0.012,0.004,-0.012
252,0.014,0.006,-0.014
253,-0.0,0.008,-0.029
254,0.009,0.009,-0.025
255,0.03,0.01,-0.012
256,0.036,0.012,-0.005
257,0.004,0.015,-0.03
258,-0.008,0.017,-0.035
259,0.012,0.019,-0.005
260,0.022,0.021,0.014
261,0.017,0.023,0.023
262,0.015,0.026,0.039
263,0.006,0.028,0.051
264,0.031,0.028,0.09
265,0.047,0.029,0.114
266,0.051,0.029,0.12
267,0.036,0.03,0.1
268,0.029,0.031,0.081
269,0.018,0.032,0.054
270,0.017,0.033,0.035
271,0.057,0.034,0.057
272,0.069,0.035,0.057
273,0.036,0.038,0.016
274,0.03,0.041,0.002
275,0.029,0.042,-0.006
276,0.046,0.044,0.007
277,0.049,0.045,0.01
278,0.043,0.046,0.007
279,0.033,0.048,-0.001
280,0.023,0.049,-0.007
281,0.045,0.049,0.013
282,0.051,0.048,0.017
283,0.05,0.048,0.012
284,0.046,0.05,0.003
285,0.048,0.05,0.002
286,0.054,0.05,0.01
287,0.084,0.049,0.043
288,0.075,0.049,0.046
289,0.038,0.05,0.027
290,0.041,0.05,0.042
291,0.047,0.048,0.063
292,0.055,0.045,0.087
293,0.047,0.043,0.097
294,0.047,0.041,0.114
295,0.041,0.04,0.116
296,0.015,0.04,0.089
297,0.016,0.039,0.079
298,0.044,0.036,0.089
299,0.037,0.035,0.064
300,0.031,0.035,0.039
301,0.044,0.034,0.037
302,0.027,0.032,0.012
303,0.03,0.03,0.004
304,0.035,0.028,-0.001
305,0.037,0.028,-0.002
306,0.021,0.029,-0.018
307,0.008,0.03,-0.026
308,0.034,0.031,-0.001
309,0.039,0.032,0.004
310,0.041,0.034,0.007
311,0.042,0.037,0.007
312,0.027,0.038,-0.007
313,0.036,0.039,-0.003
314,0.051,0.04,0.008
315,0.068,0.042,0.024
316,0.035,0.043,-0.002
317,0.043,0.043,0.013
318,0.03,0.043,0.013
319,0.023,0.043,0.02
320,0.03,0.043,0.041
321,0.051,0.044,0.078
322,0.045,0.045,0.091
323,0.035,0.047,0.1
324,0.06,0.047,0.138
325,0.09,0.046,0.169
326,0.053,0.046,0.129
327,0.046,0.044,0.107
328,0.027,0.042,0.073
329,0.025,0.039,0.049
330,0.028,0.036,0.033
331,0.048,0.035,0.039
332,0.034,0.035,0.017
333,0.036,0.036,0.011
334,0.027,0.037,-0.005
335,0.049,0.038,0.011
336,0.044,0.039,0.006
337,0.032,0.041,-0.003
338,0.033,0.042,-0.001
339,0.047,0.044,0.012
340,0.062,0.046,0.028
341,0.045,0.047,0.015
342,0.041,0.051,0.01
343,0.025,0.053,-0.008
344,0.033,0.056,-0.002
345,0.038,0.059,0.004
346,0.058,0.062,0.026
347,0.07,0.066,0.046
348,0.097,0.071,0.085
349,0.098,0.075,0.101
350,0.106,0.078,0.126
351,0.112,0.079,0.149
352,0.107,0.082,0.164
353,0.089,0.084,0.166
354,0.061,0.085,0.151
355,0.046,0.087,0.136
356,0.071,0.088,0.144
357,0.073,0.089,0.13
358,0.093,0.09,0.126
359,0.087,0.091,0.099
360,0.102,0.092,0.097
361,0.091,0.09,0.074
362,0.105,0.089,0.076
363,0.084,0.087,0.05
364,0.056,0.086,0.02
365,0.086,0.084,0.044
366,0.086,0.08,0.046
367,0.101,0.078,0.061
368,0.106,0.077,0.067
369,0.07,0.076,0.036
370,0.063,0.075,0.031
371,0.058,0.075,0.026
372,0.082,0.075,0.045
373,0.082,0.074,0.04
374,0.073,0.074,0.033
375,0.053,0.073,0.022
376,0.067,0.071,0.041
377,0.08,0.07,0.063
378,0.075,0.068,0.072
379,0.048,0.066,0.066
380,0.053,0.063,0.09
381,0.034,0.061,0.093
382,0.059,0.06,0.132
383,0.068,0.058,0.155
384,0.086,0.056,0.177
385,0.077,0.054,0.161
386,0.065,0.052,0.136
387,0.055,0.051,0.108
388,0.047,0.049,0.079
389,0.055,0.048,0.068
390,0.047,0.047,0.045
391,0.018,0.045,0.007
392,0.033,0.044,0.012
393,0.056,0.043,0.028
394,0.053,0.041,0.022
395,0.044,0.04,0.015
396,0.013,0.038,-0.01
397,0.03,0.035,0.007
398,0.017,0.032,-0.004
399,0.043,0.029,0.021
400,0.034,0.024,0.011
