lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.679,1.0
1,0.34,0.511,0.351
2,0.196,0.376,0.206
3,0.141,0.269,0.149
4,0.126,0.187,0.129
5,0.136,0.126,0.134
6,0.113,0.082,0.106
7,0.081,0.052,0.07
8,0.1,0.035,0.086
9,0.074,0.027,0.06
10,0.079,0.026,0.066
11,0.081,0.03,0.071
12,0.056,0.039,0.046
13,0.064,0.05,0.053
14,0.076,0.062,0.065
15,0.093,0.074,0.082
16,0.106,0.085,0.096
17,0.077,0.095,0.067
18,0.087,0.104,0.077
19,0.084,0.11,0.075
20,0.106,0.115,0.094
21,0.106,0.116,0.095
22,0.09,0.116,0.08
23,0.066,0.114,0.06
24,0.073,0.109,0.072
25,0.046,0.103,0.05
26,0.07,0.083,0.079
27,0.066,0.078,0.081
28,0.054,0.076,0.073
29,0.092,0.075,0.112
30,0.087,0.073,0.106
31,0.088,0.07,0.105
32,0.079,0.069,0.093
33,0.031,0.068,0.041
34,0.053,0.066,0.057
35,0.063,0.065,0.061
36,0.061,0.064,0.053
37,0.087,0.062,0.076
38,0.077,0.063,0.066
39,0.062,0.062,0.053
40,0.081,0.061,0.073
41,0.06,0.062,0.053
42,0.046,0.062,0.039
43,0.058,0.064,0.049
44,0.054,0.065,0.044
45,0.039,0.065,0.032
46,0.076,0.064,0.069
47,0.055,0.063,0.048
48,0.082,0.061,0.075
49,0.055,0.059,0.047
50,0.061,0.057,0.054
51,0.072,0.057,0.065
52,0.041,0.057,0.036
53,0.074,0.057,0.072
54,0.067,0.056,0.068
55,0.032,0.055,0.038
56,0.044,0.053,0.054
57,0.077,0.051,0.09
58,0.06,0.05,0.077
59,0.053,0.051,0.069
60,0.045,0.05,0.06
61,0.06,0.05,0.071
62,0.053,0.05,0.062
63,0.056,0.049,0.061
64,0.021,0.048,0.022
65,0.005,0.048,0.001
66,0.025,0.046,0.018
67,0.043,0.045,0.033
68,0.07,0.044,0.06
69,0.057,0.044,0.049
70,0.044,0.043,0.036
71,0.06,0.043,0.054
72,0.062,0.044,0.056
73,0.062,0.044,0.055
74,0.012,0.044,0.007
75,0.032,0.044,0.027
76,0.041,0.044,0.037
77,0.058,0.043,0.054
78,0.06,0.041,0.055
79,0.025,0.04,0.02
80,0.043,0.038,0.037
81,0.009,0.038,0.005
82,0.029,0.038,0.029
83,0.05,0.036,0.052
84,0.048,0.035,0.053
85,0.023,0.034,0.032
86,0.039,0.034,0.05
87,0.039,0.033,0.052
88,0.023,0.031,0.037
89,0.033,0.029,0.045
90,0.049,0.028,0.057
91,0.02,0.028,0.027
92,0.027,0.029,0.032
93,0.017,0.03,0.017
94,0.03,0.029,0.026
95,0.009,0.029,0.001
96,0.005,0.029,-0.006
97,0.043,0.029,0.031
98,0.023,0.028,0.011
99,0.049,0.028,0.039
100,0.052,0.03,0.043
101,0.04,0.03,0.031
102,0.051,0.03,0.042
103,-0.001,0.03,-0.008
104,0.028,0.029,0.022
105,0.01,0.029,0.006
106,0.041,0.029,0.036
107,0.03,0.03,0.025
108,0.01,0.031,0.004
109,0.022,0.03,0.015
110,0.032,0.029,0.023
111,0.029,0.028,0.022
112,0.052,0.026,0.048
113,0.033,0.024,0.032
114,0.019,0.022,0.023
115,0.011,0.021,0.017
116,0.01,0.019,0.017
117,0.04,0.016,0.047
118,0.031,0.015,0.038
119,0.016,0.014,0.021
120,0.003,0.013,0.007
121,0.006,0.013,0.009
122,0.003,0.014,0.004
123,0.009,0.014,0.007
124,0.021,0.015,0.014
125,0.025,0.015,0.015
126,0.009,0.014,-0.003
127,-0.021,0.014,-0.034
128,0.013,0.013,0.002
129,0.001,0.014,-0.008
130,0.016,0.015,0.008
131,0.005,0.017,-0.003
132,0.026,0.017,0.017
133,0.034,0.017,0.026
134,0.046,0.018,0.039
135,0.025,0.019,0.02
136,0.029,0.02,0.023
137,0.02,0.022,0.013
138,0.022,0.022,0.013
139,0.02,0.021,0.008
140,0.032,0.022,0.021
141,0.024,0.023,0.014
142,-0.005,0.024,-0.011
143,0.032,0.023,0.027
144,0.015,0.023,0.015
145,0.013,0.023,0.016
146,0.005,0.022,0.007
147,0.019,0.021,0.021
148,0.032,0.021,0.031
149,0.022,0.02,0.021
150,0.03,0.019,0.028
151,0.013,0.018,0.01
152,0.026,0.018,0.021
153,0.008,0.018,0.0
154,0.007,0.018,-0.003
155,0.028,0.019,0.015
156,0.047,0.019,0.033
157,0.031,0.02,0.019
158,0.004,0.021,-0.006
159,0.0,0.021,-0.008
160,0.02,0.02,0.012
161,0.02,0.019,0.013
162,0.03,0.018,0.022
163,0.022,0.017,0.014
164,-0.014,0.016,-0.02
165,0.019,0.015,0.012
166,0.018,0.014,0.01
167,0.011,0.013,0.001
168,0.016,0.013,0.003
169,0.026,0.011,0.013
170,0.039,0.009,0.026
171,0.01,0.007,0.0
172,0.011,0.008,0.004
173,-0.001,0.008,-0.005
174,-0.006,0.008,-0.006
175,-0.012,0.008,-0.011
176,0.005,0.008,0.008
177,0.012,0.009,0.013
178,-0.005,0.009,-0.004
179,-0.011,0.008,-0.009
180,0.013,0.007,0.012
181,0.001,0.006,-0.002
182,0.003,0.003,-0.001
183,0.009,0.001,0.002
184,0.026,0.0,0.016
185,0.014,-0.0,0.003
186,-0.006,-0.002,-0.017
187,0.013,-0.002,0.004
188,-0.004,-0.003,-0.012
189,-0.013,-0.004,-0.019
190,-0.004,-0.004,-0.01
191,0.007,-0.004,-0.0
192,0.019,-0.002,0.012
193,0.024,-0.0,0.017
194,-0.015,0.001,-0.022
195,-0.041,0.003,-0.046
196,-0.038,0.002,-0.044
197,-0.024,0.002,-0.034
198,-0.007,0.002,-0.019
199,-0.005,0.002,-0.018
200,-0.016,0.002,-0.025
201,0.021,0.002,0.014
202,0.025,0.002,0.021
203,0.044,0.001,0.041
204,0.017,0.001,0.018
205,-0.0,0.002,0.001
206,0.023,0.003,0.023
207,0.003,0.004,0.003
208,0.021,0.004,0.021
209,0.004,0.005,0.004
210,0.007,0.004,0.006
211,-0.003,0.003,-0.006
212,-0.006,0.002,-0.012
213,0.0,0.001,-0.008
214,-0.009,-0.0,-0.018
215,-0.051,-0.0,-0.06
216,-0.027,-0.001,-0.034
217,-0.008,-0.001,-0.014
218,0.011,-0.002,0.005
219,-0.002,-0.004,-0.007
220,0.022,-0.004,0.016
221,-0.002,-0.003,-0.008
222,0.004,-0.001,-0.002
223,0.026,0.001,0.019
224,0.016,0.004,0.01
225,0.012,0.006,0.006
226,-0.011,0.008,-0.019
227,0.003,0.009,-0.007
228,-0.018,0.01,-0.03
229,-0.007,0.01,-0.017
230,0.009,0.01,0.002
231,0.019,0.011,0.015
232,0.023,0.01,0.022
233,0.021,0.009,0.023
234,0.017,0.008,0.02
235,0.024,0.006,0.027
236,0.012,0.005,0.016
237,0.019,0.004,0.023
238,0.007,0.002,0.011
239,-0.015,0.001,-0.01
240,-0.006,0.001,-0.004
241,-0.006,0.002,-0.007
242,0.006,0.003,0.003
243,-0.004,0.003,-0.008
244,-0.027,0.003,-0.033
245,-0.014,0.004,-0.021
246,-0.011,0.004,-0.016
247,0.001,0.006,-0.002
248,0.007,0.007,0.004
249,0.037,0.008,0.033
250,0.016,0.008,0.012
251,0.012,0.009,0.008
252,0.009,0.01,0.004
253,0.014,0.011,0.009
254,0.03,0.013,0.024
255,0.01,0.015,0.004
256,0.037,0.018,0.03
257,0.028,0.02,0.019
258,0.017,0.021,0.008
259,0.015,0.021,0.007
260,0.008,0.021,0.004
261,0.016,0.02,0.016
262,0.015,0.02,0.018
263,0.001,0.019,0.007
264,0.023,0.019,0.03
265,0.026,0.019,0.035
266,0.023,0.017,0.032
267,0.031,0.016,0.04
268,0.002,0.015,0.012
269,0.015,0.013,0.024
270,0.005,0.013,0.011
271,0.006,0.012,0.007
272,0.021,0.013,0.02
273,0.023,0.014,0.019
274,0.016,0.015,0.011
275,0.014,0.014,0.007
276,0.018,0.014,0.013
277,0.007,0.015,0.003
278,0.0,0.016,-0.004
279,0.001,0.017,-0.002
280,0.015,0.016,0.01
281,0.025,0.017,0.02
282,0.047,0.016,0.042
283,0.024,0.016,0.019
284,0.008,0.017,0.003
285,0.014,0.018,0.008
286,0.006,0.018,-0.0
287,0.008,0.019,0.001
288,0.028,0.021,0.021
289,0.034,0.023,0.03
290,0.044,0.023,0.043
291,0.014,0.022,0.016
292,0.016,0.023,0.021
293,0.038,0.024,0.045
294,0.022,0.026,0.031
295,0.019,0.028,0.029
296,0.006,0.029,0.018
297,0.013,0.03,0.023
298,0.044,0.031,0.052
299,0.038,0.032,0.044
300,0.038,0.033,0.041
301,0.008,0.033,0.008
302,0.053,0.032,0.048
303,0.045,0.032,0.039
304,0.052,0.032,0.044
305,0.037,0.034,0.029
306,0.021,0.035,0.015
307,0.033,0.038,0.028
308,0.028,0.038,0.024
309,0.037,0.039,0.033
310,0.053,0.039,0.048
311,0.02,0.039,0.016
312,0.034,0.038,0.029
313,0.075,0.038,0.071
314,0.044,0.037,0.041
315,0.018,0.034,0.014
316,-0.011,0.031,-0.017
317,0.016,0.03,0.011
318,0.041,0.028,0.036
319,0.037,0.025,0.036
320,0.044,0.023,0.047
321,0.019,0.022,0.026
322,0.032,0.022,0.043
323,0.041,0.022,0.054
324,0.043,0.022,0.058
325,0.037,0.023,0.053
326,0.033,0.023,0.05
327,0.003,0.025,0.019
328,-0.013,0.025,-0.0
329,-0.016,0.025,-0.009
330,-0.007,0.024,-0.003
331,-0.006,0.024,-0.006
332,0.035,0.024,0.032
333,0.039,0.025,0.034
334,0.044,0.027,0.037
335,0.041,0.029,0.033
336,0.07,0.03,0.063
337,0.026,0.031,0.022
338,0.043,0.032,0.041
339,0.065,0.031,0.062
340,0.032,0.031,0.03
341,0.026,0.032,0.025
342,0.044,0.035,0.042
343,0.032,0.037,0.031
344,0.022,0.038,0.019
345,0.016,0.039,0.013
346,0.031,0.04,0.027
347,0.02,0.041,0.016
348,0.007,0.042,0.008
349,0.046,0.041,0.05
350,0.052,0.04,0.06
351,0.049,0.037,0.062
352,0.045,0.035,0.061
353,0.062,0.033,0.08
354,0.05,0.033,0.069
355,0.038,0.034,0.057
356,0.035,0.036,0.052
357,0.004,0.038,0.018
358,0.034,0.039,0.043
359,0.033,0.039,0.038
360,0.064,0.038,0.065
361,0.063,0.038,0.06
362,0.033,0.036,0.027
363,0.028,0.036,0.021
364,0.013,0.037,0.006
365,0.02,0.036,0.013
366,0.044,0.036,0.037
367,0.033,0.035,0.026
368,0.045,0.034,0.039
369,0.018,0.033,0.013
370,0.017,0.034,0.012
371,0.057,0.034,0.052
372,0.044,0.034,0.039
373,0.056,0.034,0.051
374,0.048,0.036,0.041
375,0.045,0.036,0.038
376,0.012,0.036,0.006
377,0.024,0.037,0.02
378,0.012,0.037,0.013
379,0.025,0.037,0.031
380,0.041,0.038,0.051
381,0.048,0.038,0.063
382,0.059,0.038,0.077
383,0.073,0.039,0.093
384,0.047,0.039,0.067
385,0.032,0.039,0.05
386,0.033,0.039,0.048
387,0.02,0.039,0.032
388,0.015,0.039,0.023
389,0.041,0.038,0.045
390,0.048,0.037,0.047
391,0.034,0.036,0.03
392,0.034,0.034,0.027
393,0.03,0.032,0.022
394,0.022,0.03,0.015
395,0.039,0.026,0.033
396,0.031,0.022,0.025
397,0.022,0.017,0.016
398,0.001,0.01,-0.004
399,0.005,0.003,0.001
400,-0.01,-0.006,-0.01
