lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.682,0.644,0.88
2,0.378,0.463,0.67
3,0.185,0.315,0.451
4,0.092,0.197,0.252
5,0.05,0.105,0.083
6,0.029,0.035,-0.053
7,0.005,-0.015,-0.153
8,-0.013,-0.05,-0.221
9,-0.018,-0.071,-0.26
10,-0.02,-0.082,-0.282
11,-0.019,-0.084,-0.294
12,-0.023,-0.078,-0.3
13,-0.026,-0.068,-0.302
14,-0.014,-0.055,-0.3
15,0.002,-0.039,-0.298
16,-0.001,-0.022,-0.298
17,-0.015,-0.005,-0.3
18,-0.03,0.011,-0.3
19,-0.033,0.026,-0.292
20,-0.027,0.04,-0.273
21,-0.019,0.05,-0.241
22,-0.013,0.059,-0.188
23,-0.009,0.065,-0.108
24,0.025,0.069,0.008
25,0.096,0.07,0.165
26,0.143,0.063,0.349
27,0.15,0.056,0.539
28,0.05,0.051,0.693
29,-0.026,0.048,0.787
30,-0.009,0.045,0.786
31,0.059,0.042,0.69
32,0.127,0.041,0.524
33,0.106,0.041,0.33
34,0.054,0.037,0.146
35,0.002,0.026,-0.005
36,-0.017,0.011,-0.114
37,-0.026,-0.004,-0.191
38,-0.043,-0.018,-0.243
39,-0.053,-0.028,-0.274
40,-0.052,-0.037,-0.29
41,-0.049,-0.045,-0.297
42,-0.041,-0.05,-0.299
43,-0.031,-0.052,-0.298
44,-0.035,-0.051,-0.299
45,-0.041,-0.047,-0.3
46,-0.04,-0.04,-0.298
47,-0.037,-0.031,-0.296
48,-0.036,-0.02,-0.291
49,-0.039,-0.007,-0.279
50,-0.037,0.007,-0.255
51,-0.027,0.019,-0.215
52,-0.011,0.028,-0.148
53,-0.009,0.034,-0.052
54,-0.024,0.043,0.074
55,-0.024,0.054,0.23
56,0.025,0.065,0.411
57,0.138,0.072,0.599
58,0.276,0.075,0.753
59,0.316,0.077,0.805
60,0.209,0.076,0.725
61,0.093,0.071,0.563
62,0.036,0.062,0.381
63,0.019,0.053,0.207
64,0.021,0.045,0.055
65,0.006,0.039,-0.07
66,-0.017,0.034,-0.163
67,-0.031,0.028,-0.222
68,-0.032,0.019,-0.258
69,-0.029,0.01,-0.276
70,-0.023,0.002,-0.287
71,-0.029,-0.006,-0.293
72,-0.033,-0.012,-0.296
73,-0.025,-0.017,-0.296
74,-0.016,-0.021,-0.295
75,-0.013,-0.024,-0.294
76,-0.021,-0.024,-0.294
77,-0.022,-0.022,-0.29
78,-0.023,-0.019,-0.281
79,-0.016,-0.014,-0.262
80,0.001,-0.006,-0.228
81,0.001,0.006,-0.178
82,0.011,0.02,-0.103
83,0.055,0.03,0.01
84,0.119,0.035,0.157
85,0.131,0.034,0.32
86,0.072,0.033,0.477
87,-0.006,0.032,0.607
88,-0.058,0.031,0.684
89,-0.028,0.029,0.682
90,0.019,0.026,0.593
91,0.063,0.025,0.446
92,0.048,0.023,0.274
93,0.017,0.017,0.114
94,-0.006,0.007,-0.019
95,-0.012,-0.003,-0.119
96,-0.007,-0.012,-0.189
97,-0.008,-0.018,-0.234
98,-0.02,-0.022,-0.263
99,-0.02,-0.024,-0.278
100,-0.018,-0.026,-0.285
101,-0.017,-0.027,-0.287
102,-0.017,-0.027,-0.289
103,-0.029,-0.025,-0.293
104,-0.036,-0.021,-0.294
105,-0.034,-0.016,-0.293
106,-0.031,-0.01,-0.29
107,-0.026,-0.003,-0.283
108,-0.028,0.006,-0.27
109,-0.019,0.013,-0.247
110,-0.001,0.017,-0.207
111,0.014,0.019,-0.145
112,0.017,0.021,-0.058
113,0.006,0.026,0.054
114,0.013,0.032,0.193
115,0.055,0.038,0.353
116,0.145,0.043,0.517
117,0.185,0.045,0.639
118,0.135,0.046,0.673
119,0.048,0.045,0.612
120,-0.014,0.041,0.484
121,-0.032,0.034,0.329
122,-0.014,0.027,0.177
123,0.015,0.021,0.044
124,0.017,0.016,-0.068
125,0.007,0.01,-0.151
126,-0.004,0.003,-0.208
127,-0.014,-0.006,-0.244
128,-0.011,-0.014,-0.264
129,-0.012,-0.02,-0.275
130,-0.014,-0.025,-0.281
131,-0.025,-0.027,-0.285
132,-0.034,-0.029,-0.288
133,-0.031,-0.029,-0.288
134,-0.035,-0.027,-0.288
135,-0.042,-0.023,-0.288
136,-0.045,-0.019,-0.284
137,-0.042,-0.015,-0.275
138,-0.038,-0.01,-0.258
139,-0.03,-0.002,-0.228
140,-0.023,0.006,-0.182
141,-0.004,0.014,-0.114
142,0.046,0.018,-0.015
143,0.105,0.018,0.112
144,0.104,0.017,0.253
145,0.059,0.017,0.392
146,-0.005,0.018,0.509
147,-0.025,0.02,0.589
148,0.018,0.021,0.605
149,0.068,0.021,0.539
150,0.073,0.021,0.411
151,0.037,0.019,0.256
152,-0.014,0.013,0.105
153,-0.038,0.005,-0.015
154,-0.041,-0.002,-0.107
155,-0.031,-0.008,-0.174
156,-0.024,-0.013,-0.219
157,-0.024,-0.016,-0.248
158,-0.029,-0.02,-0.266
159,-0.025,-0.024,-0.273
160,-0.014,-0.029,-0.276
161,-0.021,-0.033,-0.279
162,-0.03,-0.035,-0.282
163,-0.036,-0.036,-0.283
164,-0.032,-0.035,-0.282
165,-0.03,-0.033,-0.279
166,-0.03,-0.029,-0.274
167,-0.031,-0.023,-0.264
168,-0.028,-0.019,-0.244
169,-0.022,-0.016,-0.21
170,-0.022,-0.015,-0.157
171,-0.028,-0.012,-0.083
172,-0.027,-0.007,0.015
173,-0.009,-0.0,0.139
174,0.027,0.005,0.283
175,0.073,0.008,0.432
176,0.085,0.009,0.549
177,0.018,0.009,0.594
178,-0.041,0.009,0.555
179,-0.064,0.007,0.455
180,-0.033,0.006,0.327
181,0.004,0.005,0.192
182,0.033,0.006,0.066
183,0.038,0.008,-0.041
184,0.029,0.007,-0.124
185,0.01,0.003,-0.186
186,-0.001,-0.004,-0.226
187,0.001,-0.011,-0.25
188,-0.006,-0.016,-0.264
189,-0.019,-0.019,-0.273
190,-0.024,-0.022,-0.277
191,-0.024,-0.024,-0.278
192,-0.024,-0.025,-0.279
193,-0.036,-0.026,-0.281
194,-0.04,-0.025,-0.28
195,-0.043,-0.024,-0.277
196,-0.04,-0.022,-0.27
197,-0.03,-0.018,-0.255
198,-0.029,-0.012,-0.231
199,-0.027,-0.007,-0.193
200,-0.008,-0.003,-0.132
201,0.02,-0.001,-0.045
202,0.026,-0.001,0.067
203,0.003,-0.001,0.197
204,-0.037,0.001,0.334
205,-0.063,0.004,0.464
206,-0.033,0.008,0.566
207,0.053,0.01,0.608
208,0.135,0.012,0.56
209,0.111,0.012,0.441
210,0.051,0.012,0.29
211,-0.003,0.008,0.143
212,-0.027,0.003,0.02
213,-0.028,-0.001,-0.077
214,-0.013,-0.003,-0.15
215,-0.013,-0.004,-0.203
216,-0.023,-0.006,-0.237
217,-0.028,-0.01,-0.259
218,-0.034,-0.016,-0.271
219,-0.038,-0.021,-0.276
220,-0.044,-0.025,-0.279
221,-0.047,-0.028,-0.281
222,-0.037,-0.03,-0.28
223,-0.023,-0.032,-0.276
224,-0.017,-0.031,-0.273
225,-0.018,-0.029,-0.269
226,-0.017,-0.027,-0.26
227,-0.013,-0.026,-0.244
228,-0.015,-0.024,-0.215
229,-0.019,-0.022,-0.168
230,-0.029,-0.017,-0.099
231,-0.033,-0.009,-0.006
232,-0.02,-0.002,0.116
233,0.008,0.004,0.264
234,0.044,0.004,0.42
235,0.043,0.003,0.55
236,-0.016,0.002,0.613
237,-0.065,-0.0,0.594
238,-0.056,-0.003,0.508
239,-0.006,-0.004,0.387
240,0.051,-0.005,0.249
241,0.067,-0.005,0.112
242,0.037,-0.005,-0.012
243,-0.003,-0.008,-0.108
244,-0.022,-0.014,-0.176
245,-0.026,-0.022,-0.22
246,-0.033,-0.027,-0.248
247,-0.041,-0.03,-0.265
248,-0.052,-0.033,-0.276
249,-0.049,-0.035,-0.278
250,-0.043,-0.037,-0.278
251,-0.044,-0.038,-0.279
252,-0.046,-0.038,-0.279
253,-0.043,-0.037,-0.277
254,-0.041,-0.034,-0.274
255,-0.044,-0.031,-0.269
256,-0.029,-0.027,-0.256
257,-0.02,-0.021,-0.235
258,-0.016,-0.014,-0.199
259,-0.007,-0.008,-0.142
260,0.015,-0.005,-0.056
261,0.008,-0.002,0.056
262,-0.026,0.002,0.189
263,-0.054,0.009,0.339
264,-0.05,0.016,0.49
265,-0.004,0.02,0.612
266,0.095,0.023,0.671
267,0.144,0.023,0.631
268,0.117,0.022,0.507
269,0.038,0.019,0.344
270,-0.012,0.013,0.186
271,-0.014,0.007,0.053
272,0.012,0.002,-0.053
273,0.01,0.001,-0.138
274,-0.007,0.0,-0.199
275,-0.025,-0.002,-0.237
276,-0.031,-0.007,-0.259
277,-0.031,-0.013,-0.27
278,-0.034,-0.019,-0.275
279,-0.041,-0.023,-0.278
280,-0.045,-0.027,-0.279
281,-0.039,-0.029,-0.278
282,-0.035,-0.029,-0.277
283,-0.032,-0.029,-0.275
284,-0.028,-0.028,-0.271
285,-0.028,-0.026,-0.264
286,-0.025,-0.024,-0.248
287,-0.019,-0.022,-0.22
288,-0.008,-0.017,-0.171
289,-0.006,-0.01,-0.1
290,-0.007,-0.0,-0.002
291,0.021,0.009,0.13
292,0.055,0.015,0.291
293,0.081,0.017,0.461
294,0.034,0.018,0.602
295,-0.044,0.019,0.675
296,-0.085,0.02,0.663
297,-0.039,0.02,0.58
298,0.036,0.02,0.451
299,0.102,0.021,0.299
300,0.096,0.022,0.142
301,0.046,0.019,0.003
302,0.007,0.012,-0.103
303,-0.004,0.001,-0.174
304,-0.005,-0.01,-0.22
305,-0.018,-0.019,-0.249
306,-0.028,-0.025,-0.267
307,-0.026,-0.029,-0.273
308,-0.024,-0.032,-0.275
309,-0.023,-0.033,-0.275
310,-0.034,-0.032,-0.277
311,-0.041,-0.029,-0.278
312,-0.046,-0.026,-0.278
313,-0.045,-0.021,-0.275
314,-0.04,-0.016,-0.27
315,-0.034,-0.01,-0.258
316,-0.029,-0.003,-0.236
317,-0.024,0.004,-0.2
318,-0.014,0.009,-0.14
319,0.002,0.012,-0.05
320,0.001,0.015,0.069
321,-0.013,0.021,0.211
322,-0.029,0.03,0.37
323,0.005,0.038,0.539
324,0.117,0.043,0.687
325,0.229,0.045,0.759
326,0.217,0.046,0.708
327,0.125,0.044,0.56
328,0.027,0.038,0.379
329,-0.025,0.029,0.204
330,-0.023,0.02,0.057
331,-0.015,0.013,-0.06
332,-0.022,0.007,-0.149
333,-0.038,0.0,-0.21
334,-0.04,-0.009,-0.244
335,-0.031,-0.02,-0.262
336,-0.03,-0.03,-0.271
337,-0.036,-0.038,-0.276
338,-0.048,-0.044,-0.279
339,-0.051,-0.047,-0.28
340,-0.049,-0.048,-0.281
341,-0.046,-0.047,-0.28
342,-0.047,-0.043,-0.279
343,-0.045,-0.038,-0.275
344,-0.05,-0.031,-0.268
345,-0.054,-0.023,-0.252
346,-0.044,-0.013,-0.22
347,-0.029,-0.002,-0.167
348,-0.021,0.012,-0.092
349,-0.003,0.027,0.013
350,0.056,0.038,0.155
351,0.127,0.043,0.324
352,0.155,0.045,0.498
353,0.075,0.046,0.636
354,0.011,0.048,0.716
355,0.003,0.05,0.712
356,0.057,0.051,0.624
357,0.128,0.054,0.481
358,0.132,0.058,0.308
359,0.089,0.061,0.138
360,0.027,0.054,-0.006
361,-0.007,0.041,-0.109
362,-0.016,0.024,-0.178
363,-0.018,0.007,-0.221
364,-0.029,-0.009,-0.249
365,-0.027,-0.022,-0.263
366,-0.023,-0.032,-0.268
367,-0.012,-0.037,-0.269
368,-0.01,-0.038,-0.27
369,-0.009,-0.036,-0.27
370,-0.009,-0.031,-0.27
371,-0.009,-0.022,-0.269
372,-0.012,-0.01,-0.267
373,-0.015,0.004,-0.262
374,-0.02,0.02,-0.252
375,-0.021,0.038,-0.231
376,-0.024,0.056,-0.194
377,-0.011,0.075,-0.132
378,-0.003,0.093,-0.041
379,-0.008,0.109,0.078
380,-0.009,0.123,0.223
381,0.026,0.134,0.388
382,0.146,0.143,0.565
383,0.323,0.148,0.719
384,0.443,0.15,0.781
385,0.372,0.148,0.713
386,0.265,0.141,0.566
387,0.161,0.131,0.384
388,0.092,0.118,0.207
389,0.03,0.101,0.052
390,-0.003,0.081,-0.067
391,-0.027,0.059,-0.153
392,-0.034,0.035,-0.205
393,-0.033,0.011,-0.234
394,-0.031,-0.012,-0.251
395,-0.035,-0.032,-0.261
396,-0.043,-0.048,-0.266
397,-0.044,-0.059,-0.267
398,-0.038,-0.06,-0.267
399,-0.029,-0.051,-0.266
400,-0.024,-0.028,-0.265
