lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.766,1.0
1,0.595,0.571,0.893
2,0.219,0.407,0.698
3,0.031,0.269,0.482
4,0.044,0.157,0.28
5,0.056,0.066,0.101
6,0.041,-0.005,-0.05
7,-0.003,-0.059,-0.163
8,-0.039,-0.098,-0.241
9,-0.054,-0.123,-0.288
10,-0.055,-0.137,-0.316
11,-0.062,-0.142,-0.332
12,-0.073,-0.139,-0.341
13,-0.089,-0.129,-0.346
14,-0.089,-0.114,-0.348
15,-0.076,-0.095,-0.346
16,-0.057,-0.074,-0.345
17,-0.063,-0.05,-0.343
18,-0.079,-0.026,-0.339
19,-0.08,-0.002,-0.327
20,-0.062,0.021,-0.305
21,-0.044,0.042,-0.267
22,-0.033,0.062,-0.206
23,-0.023,0.08,-0.116
24,0.006,0.094,0.01
25,0.102,0.106,0.179
26,0.218,0.102,0.381
27,0.271,0.1,0.588
28,0.152,0.103,0.755
29,0.019,0.108,0.853
30,0.063,0.108,0.854
31,0.224,0.104,0.756
32,0.33,0.099,0.583
33,0.209,0.094,0.372
34,0.08,0.085,0.17
35,-0.013,0.063,0.004
36,-0.025,0.036,-0.119
37,-0.043,0.009,-0.207
38,-0.052,-0.012,-0.266
39,-0.068,-0.029,-0.303
40,-0.079,-0.044,-0.324
41,-0.083,-0.059,-0.335
42,-0.082,-0.072,-0.34
43,-0.082,-0.08,-0.342
44,-0.094,-0.083,-0.343
45,-0.098,-0.081,-0.344
46,-0.096,-0.076,-0.343
47,-0.08,-0.067,-0.338
48,-0.067,-0.054,-0.328
49,-0.072,-0.036,-0.313
50,-0.079,-0.016,-0.286
51,-0.06,0.004,-0.238
52,-0.013,0.02,-0.161
53,0.023,0.032,-0.052
54,0.028,0.047,0.092
55,0.023,0.067,0.262
56,0.058,0.086,0.452
57,0.193,0.095,0.644
58,0.361,0.096,0.795
59,0.398,0.097,0.851
60,0.204,0.095,0.774
61,0.005,0.09,0.614
62,-0.037,0.076,0.429
63,0.023,0.059,0.248
64,0.065,0.044,0.081
65,0.024,0.032,-0.062
66,-0.026,0.018,-0.169
67,-0.062,-0.001,-0.241
68,-0.067,-0.022,-0.285
69,-0.064,-0.041,-0.31
70,-0.068,-0.056,-0.325
71,-0.084,-0.067,-0.334
72,-0.084,-0.076,-0.338
73,-0.083,-0.083,-0.339
74,-0.082,-0.086,-0.339
75,-0.083,-0.084,-0.339
76,-0.094,-0.077,-0.338
77,-0.103,-0.066,-0.333
78,-0.096,-0.053,-0.321
79,-0.072,-0.038,-0.299
80,-0.053,-0.02,-0.26
81,-0.043,0.001,-0.202
82,-0.035,0.024,-0.116
83,0.027,0.043,0.006
84,0.132,0.052,0.164
85,0.215,0.054,0.346
86,0.176,0.058,0.527
87,0.063,0.064,0.677
88,-0.016,0.069,0.767
89,0.047,0.068,0.772
90,0.176,0.063,0.68
91,0.206,0.059,0.519
92,0.088,0.055,0.325
93,-0.012,0.044,0.142
94,-0.036,0.025,-0.006
95,-0.02,0.001,-0.12
96,-0.014,-0.019,-0.203
97,-0.042,-0.034,-0.26
98,-0.078,-0.047,-0.297
99,-0.094,-0.06,-0.319
100,-0.091,-0.072,-0.328
101,-0.083,-0.081,-0.333
102,-0.083,-0.086,-0.336
103,-0.087,-0.087,-0.337
104,-0.096,-0.084,-0.338
105,-0.092,-0.077,-0.337
106,-0.092,-0.067,-0.333
107,-0.085,-0.053,-0.324
108,-0.096,-0.035,-0.31
109,-0.083,-0.016,-0.284
110,-0.046,0.0,-0.238
111,0.004,0.012,-0.166
112,0.039,0.024,-0.064
113,0.033,0.038,0.066
114,0.006,0.054,0.219
115,0.051,0.068,0.392
116,0.194,0.075,0.571
117,0.337,0.076,0.711
118,0.285,0.078,0.761
119,0.104,0.079,0.703
120,-0.034,0.074,0.562
121,-0.027,0.06,0.397
122,0.045,0.043,0.228
123,0.065,0.031,0.07
124,0.027,0.023,-0.063
125,-0.02,0.011,-0.162
126,-0.045,-0.006,-0.23
127,-0.053,-0.026,-0.274
128,-0.056,-0.043,-0.299
129,-0.074,-0.058,-0.315
130,-0.091,-0.07,-0.325
131,-0.099,-0.079,-0.33
132,-0.093,-0.085,-0.331
133,-0.086,-0.087,-0.33
134,-0.084,-0.084,-0.33
135,-0.094,-0.076,-0.329
136,-0.093,-0.065,-0.323
137,-0.081,-0.053,-0.312
138,-0.069,-0.039,-0.292
139,-0.06,-0.022,-0.258
140,-0.055,-0.001,-0.207
141,-0.029,0.021,-0.129
142,0.044,0.038,-0.019
143,0.136,0.045,0.124
144,0.208,0.05,0.291
145,0.135,0.057,0.452
146,-0.015,0.065,0.587
147,-0.063,0.072,0.678
148,0.078,0.072,0.702
149,0.227,0.07,0.633
150,0.22,0.068,0.49
151,0.105,0.064,0.313
152,0.023,0.051,0.146
153,0.006,0.031,0.008
154,0.001,0.01,-0.103
155,-0.009,-0.006,-0.186
156,-0.038,-0.017,-0.244
157,-0.066,-0.028,-0.281
158,-0.076,-0.041,-0.302
159,-0.076,-0.053,-0.313
160,-0.066,-0.064,-0.318
161,-0.079,-0.072,-0.322
162,-0.098,-0.076,-0.324
163,-0.104,-0.076,-0.325
164,-0.089,-0.073,-0.323
165,-0.081,-0.067,-0.319
166,-0.082,-0.055,-0.312
167,-0.086,-0.041,-0.299
168,-0.071,-0.027,-0.276
169,-0.041,-0.015,-0.235
170,-0.005,-0.007,-0.173
171,0.005,0.003,-0.083
172,0.007,0.018,0.032
173,-0.004,0.036,0.172
174,0.069,0.05,0.335
175,0.208,0.056,0.506
176,0.304,0.058,0.643
177,0.166,0.059,0.694
178,-0.035,0.058,0.649
179,-0.097,0.051,0.534
180,-0.003,0.039,0.392
181,0.085,0.029,0.239
182,0.096,0.024,0.088
183,0.047,0.019,-0.041
184,-0.01,0.008,-0.141
185,-0.04,-0.011,-0.212
186,-0.053,-0.03,-0.258
187,-0.063,-0.046,-0.288
188,-0.084,-0.059,-0.305
189,-0.096,-0.069,-0.315
190,-0.096,-0.077,-0.32
191,-0.087,-0.082,-0.321
192,-0.078,-0.084,-0.321
193,-0.089,-0.081,-0.321
194,-0.097,-0.074,-0.32
195,-0.093,-0.065,-0.316
196,-0.078,-0.055,-0.307
197,-0.064,-0.041,-0.289
198,-0.05,-0.024,-0.26
199,-0.043,-0.005,-0.213
200,0.0,0.013,-0.141
201,0.057,0.024,-0.039
202,0.1,0.029,0.092
203,0.101,0.034,0.247
204,0.011,0.044,0.403
205,-0.086,0.056,0.546
206,-0.02,0.063,0.659
207,0.172,0.064,0.701
208,0.31,0.063,0.645
209,0.21,0.06,0.506
210,0.059,0.055,0.336
211,-0.014,0.041,0.173
212,-0.005,0.023,0.034
213,0.008,0.008,-0.08
214,-0.003,-0.001,-0.168
215,-0.038,-0.009,-0.23
216,-0.058,-0.019,-0.269
217,-0.065,-0.033,-0.293
218,-0.067,-0.047,-0.307
219,-0.074,-0.058,-0.315
220,-0.087,-0.066,-0.32
221,-0.099,-0.069,-0.321
222,-0.088,-0.07,-0.32
223,-0.067,-0.067,-0.318
224,-0.065,-0.061,-0.315
225,-0.078,-0.052,-0.31
226,-0.081,-0.041,-0.3
227,-0.063,-0.031,-0.278
228,-0.031,-0.021,-0.242
229,-0.005,-0.012,-0.184
230,0.008,0.002,-0.1
231,0.002,0.022,0.011
232,0.022,0.041,0.151
233,0.092,0.052,0.321
234,0.192,0.054,0.497
235,0.209,0.055,0.64
236,0.046,0.056,0.705
237,-0.088,0.055,0.68
238,-0.057,0.05,0.584
239,0.1,0.042,0.449
240,0.182,0.035,0.289
241,0.128,0.031,0.126
242,0.04,0.025,-0.016
243,-0.029,0.011,-0.124
244,-0.053,-0.009,-0.2
245,-0.058,-0.028,-0.25
246,-0.062,-0.044,-0.282
247,-0.079,-0.056,-0.302
248,-0.091,-0.067,-0.313
249,-0.085,-0.077,-0.317
250,-0.088,-0.085,-0.319
251,-0.092,-0.087,-0.32
252,-0.101,-0.085,-0.32
253,-0.105,-0.08,-0.319
254,-0.097,-0.072,-0.315
255,-0.077,-0.062,-0.305
256,-0.06,-0.049,-0.289
257,-0.057,-0.034,-0.263
258,-0.05,-0.018,-0.219
259,-0.026,-0.004,-0.152
260,0.018,0.005,-0.052
261,0.051,0.011,0.081
262,0.028,0.021,0.236
263,-0.042,0.035,0.401
264,-0.056,0.049,0.562
265,0.052,0.054,0.693
266,0.22,0.052,0.747
267,0.291,0.05,0.696
268,0.168,0.048,0.556
269,0.029,0.041,0.381
270,-0.014,0.029,0.213
271,0.012,0.014,0.065
272,0.019,0.001,-0.061
273,-0.015,-0.007,-0.159
274,-0.066,-0.017,-0.228
275,-0.089,-0.031,-0.271
276,-0.099,-0.047,-0.296
277,-0.094,-0.063,-0.309
278,-0.1,-0.075,-0.317
279,-0.1,-0.084,-0.32
280,-0.101,-0.09,-0.32
281,-0.092,-0.093,-0.319
282,-0.092,-0.093,-0.319
283,-0.092,-0.088,-0.316
284,-0.099,-0.08,-0.311
285,-0.096,-0.069,-0.3
286,-0.078,-0.057,-0.279
287,-0.046,-0.046,-0.242
288,-0.021,-0.032,-0.185
289,-0.021,-0.014,-0.103
290,-0.039,0.008,0.008
291,-0.018,0.027,0.152
292,0.068,0.038,0.326
293,0.155,0.042,0.511
294,0.133,0.046,0.663
295,0.016,0.05,0.744
296,-0.058,0.051,0.732
297,0.017,0.046,0.642
298,0.15,0.039,0.498
299,0.199,0.035,0.326
300,0.121,0.034,0.152
301,0.029,0.026,0.001
302,-0.021,0.009,-0.114
303,-0.032,-0.012,-0.194
304,-0.054,-0.032,-0.248
305,-0.081,-0.05,-0.283
306,-0.106,-0.065,-0.303
307,-0.11,-0.078,-0.314
308,-0.105,-0.088,-0.318
309,-0.096,-0.094,-0.319
310,-0.1,-0.095,-0.319
311,-0.101,-0.091,-0.319
312,-0.104,-0.084,-0.318
313,-0.099,-0.075,-0.314
314,-0.087,-0.064,-0.305
315,-0.079,-0.049,-0.289
316,-0.075,-0.031,-0.263
317,-0.059,-0.011,-0.217
318,-0.019,0.008,-0.146
319,0.023,0.021,-0.042
320,0.051,0.034,0.094
321,0.013,0.049,0.252
322,-0.041,0.066,0.422
323,-0.015,0.081,0.594
324,0.175,0.088,0.739
325,0.372,0.09,0.802
326,0.35,0.091,0.742
327,0.203,0.092,0.594
328,0.085,0.083,0.411
329,0.047,0.066,0.231
330,0.04,0.047,0.07
331,0.008,0.032,-0.063
332,-0.032,0.02,-0.164
333,-0.067,0.004,-0.232
334,-0.079,-0.015,-0.273
335,-0.076,-0.036,-0.296
336,-0.073,-0.055,-0.308
337,-0.083,-0.07,-0.316
338,-0.101,-0.082,-0.32
339,-0.109,-0.089,-0.322
340,-0.102,-0.092,-0.321
341,-0.091,-0.09,-0.32
342,-0.083,-0.082,-0.317
343,-0.082,-0.071,-0.311
344,-0.079,-0.057,-0.3
345,-0.065,-0.043,-0.278
346,-0.053,-0.027,-0.241
347,-0.055,-0.007,-0.183
348,-0.053,0.019,-0.1
349,-0.049,0.047,0.016
350,0.038,0.069,0.169
351,0.178,0.08,0.354
352,0.299,0.086,0.546
353,0.201,0.091,0.699
354,0.052,0.095,0.783
355,0.014,0.096,0.773
356,0.133,0.091,0.679
357,0.253,0.087,0.523
358,0.225,0.087,0.333
359,0.132,0.085,0.151
360,0.038,0.072,-0.004
361,-0.008,0.048,-0.12
362,-0.032,0.021,-0.2
363,-0.055,-0.001,-0.253
364,-0.072,-0.021,-0.285
365,-0.09,-0.037,-0.304
366,-0.083,-0.051,-0.312
367,-0.068,-0.063,-0.315
368,-0.058,-0.071,-0.315
369,-0.071,-0.074,-0.316
370,-0.086,-0.074,-0.318
371,-0.084,-0.07,-0.317
372,-0.066,-0.062,-0.311
373,-0.056,-0.049,-0.302
374,-0.052,-0.032,-0.286
375,-0.055,-0.01,-0.258
376,-0.043,0.013,-0.212
377,-0.013,0.036,-0.14
378,0.022,0.059,-0.038
379,0.028,0.079,0.097
380,0.002,0.098,0.255
381,-0.035,0.113,0.426
382,0.077,0.125,0.603
383,0.301,0.132,0.747
384,0.497,0.135,0.804
385,0.333,0.133,0.731
386,0.116,0.126,0.576
387,0.014,0.114,0.393
388,0.031,0.098,0.217
389,0.036,0.077,0.061
390,0.021,0.053,-0.068
391,-0.012,0.026,-0.162
392,-0.046,-0.002,-0.226
393,-0.063,-0.031,-0.265
394,-0.063,-0.057,-0.286
395,-0.069,-0.08,-0.299
396,-0.077,-0.097,-0.306
397,-0.088,-0.105,-0.31
398,-0.086,-0.1,-0.31
399,-0.067,-0.08,-0.309
400,-0.054,-0.041,-0.308
