lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.568,0.58,0.829
2,0.284,0.419,0.616
3,0.125,0.289,0.41
4,0.076,0.185,0.232
5,0.048,0.105,0.083
6,0.042,0.045,-0.031
7,0.043,0.002,-0.113
8,0.037,-0.027,-0.17
9,0.005,-0.045,-0.212
10,0.007,-0.053,-0.232
11,0.014,-0.053,-0.242
12,0.031,-0.048,-0.245
13,0.041,-0.038,-0.248
14,0.038,-0.026,-0.251
15,0.005,-0.013,-0.26
16,-0.014,0.001,-0.265
17,-0.015,0.015,-0.265
18,-0.019,0.028,-0.26
19,-0.021,0.04,-0.251
20,-0.017,0.049,-0.234
21,-0.011,0.057,-0.204
22,-0.007,0.062,-0.158
23,0.001,0.065,-0.09
24,0.027,0.066,0.01
25,0.077,0.065,0.148
26,0.126,0.053,0.315
27,0.125,0.046,0.478
28,0.061,0.042,0.6
29,-0.019,0.04,0.664
30,-0.014,0.038,0.663
31,0.045,0.037,0.591
32,0.1,0.036,0.458
33,0.077,0.036,0.287
34,0.04,0.033,0.125
35,0.006,0.028,-0.004
36,-0.01,0.019,-0.095
37,-0.011,0.01,-0.157
38,-0.008,0.001,-0.198
39,-0.01,-0.006,-0.223
40,-0.015,-0.015,-0.24
41,-0.017,-0.022,-0.25
42,-0.023,-0.028,-0.26
43,-0.033,-0.032,-0.264
44,-0.031,-0.035,-0.266
45,-0.043,-0.036,-0.269
46,-0.036,-0.035,-0.268
47,-0.04,-0.032,-0.265
48,-0.031,-0.028,-0.254
49,-0.029,-0.022,-0.24
50,-0.029,-0.014,-0.218
51,-0.032,-0.008,-0.185
52,-0.007,-0.004,-0.126
53,-0.016,-0.001,-0.046
54,-0.035,0.003,0.059
55,-0.046,0.009,0.191
56,-0.015,0.017,0.353
57,0.041,0.022,0.515
58,0.114,0.024,0.651
59,0.148,0.025,0.697
60,0.102,0.026,0.624
61,0.011,0.025,0.474
62,-0.016,0.022,0.32
63,0.008,0.016,0.176
64,0.028,0.011,0.052
65,0.014,0.006,-0.052
66,0.009,0.003,-0.126
67,-0.009,-0.0,-0.177
68,-0.013,-0.004,-0.208
69,-0.03,-0.007,-0.23
70,-0.032,-0.01,-0.242
71,-0.016,-0.012,-0.247
72,-0.027,-0.012,-0.258
73,-0.038,-0.012,-0.264
74,-0.038,-0.011,-0.265
75,-0.026,-0.01,-0.263
76,-0.014,-0.009,-0.259
77,-0.016,-0.006,-0.254
78,-0.015,-0.003,-0.243
79,-0.011,0.001,-0.223
80,0.0,0.007,-0.191
81,0.005,0.015,-0.147
82,0.013,0.024,-0.084
83,0.043,0.031,0.009
84,0.09,0.034,0.137
85,0.127,0.034,0.283
86,0.11,0.034,0.424
87,0.063,0.036,0.536
88,0.009,0.037,0.592
89,-0.011,0.036,0.581
90,0.011,0.033,0.506
91,0.032,0.032,0.38
92,0.026,0.029,0.232
93,0.006,0.024,0.094
94,-0.002,0.016,-0.012
95,-0.005,0.008,-0.093
96,-0.011,0.001,-0.154
97,-0.003,-0.005,-0.193
98,0.001,-0.009,-0.217
99,0.003,-0.012,-0.231
100,-0.005,-0.015,-0.24
101,-0.023,-0.017,-0.248
102,-0.029,-0.018,-0.254
103,-0.02,-0.018,-0.255
104,-0.021,-0.017,-0.256
105,-0.013,-0.014,-0.252
106,-0.014,-0.012,-0.251
107,-0.008,-0.007,-0.241
108,-0.019,-0.002,-0.231
109,-0.016,0.003,-0.21
110,-0.012,0.007,-0.176
111,0.011,0.009,-0.123
112,0.02,0.01,-0.046
113,0.008,0.012,0.046
114,-0.001,0.014,0.161
115,0.017,0.018,0.296
116,0.067,0.02,0.436
117,0.117,0.022,0.547
118,0.075,0.023,0.572
119,0.002,0.023,0.51
120,-0.02,0.021,0.405
121,-0.023,0.018,0.276
122,-0.02,0.014,0.145
123,0.006,0.011,0.036
124,0.019,0.008,-0.052
125,0.009,0.003,-0.12
126,-0.006,-0.002,-0.168
127,-0.003,-0.008,-0.195
128,0.009,-0.012,-0.212
129,0.009,-0.016,-0.225
130,-0.001,-0.017,-0.235
131,-0.021,-0.018,-0.246
132,-0.02,-0.018,-0.25
133,-0.029,-0.018,-0.255
134,-0.032,-0.016,-0.255
135,-0.03,-0.013,-0.251
136,-0.028,-0.009,-0.245
137,-0.032,-0.005,-0.236
138,-0.027,-0.001,-0.219
139,-0.02,0.003,-0.193
140,-0.01,0.007,-0.154
141,-0.009,0.011,-0.099
142,0.021,0.014,-0.015
143,0.061,0.015,0.095
144,0.079,0.014,0.22
145,0.045,0.015,0.335
146,0.019,0.016,0.433
147,0.009,0.018,0.498
148,0.042,0.019,0.508
149,0.055,0.02,0.45
150,0.061,0.021,0.347
151,0.03,0.022,0.214
152,-0.008,0.019,0.085
153,-0.031,0.015,-0.015
154,-0.029,0.009,-0.089
155,-0.015,0.006,-0.14
156,-0.008,0.003,-0.178
157,-0.011,0.0,-0.204
158,-0.016,-0.002,-0.222
159,-0.012,-0.005,-0.231
160,-0.002,-0.008,-0.236
161,0.01,-0.01,-0.236
162,0.007,-0.011,-0.24
163,0.01,-0.011,-0.24
164,0.003,-0.01,-0.242
165,-0.015,-0.008,-0.243
166,-0.021,-0.005,-0.239
167,-0.011,-0.001,-0.224
168,0.005,0.003,-0.201
169,0.003,0.006,-0.172
170,0.001,0.007,-0.129
171,-0.008,0.008,-0.07
172,-0.003,0.011,0.014
173,-0.007,0.014,0.114
174,0.014,0.015,0.235
175,0.055,0.017,0.366
176,0.103,0.016,0.475
177,0.034,0.015,0.507
178,-0.025,0.014,0.465
179,-0.047,0.012,0.38
180,0.001,0.008,0.281
181,0.01,0.006,0.165
182,0.024,0.004,0.057
183,0.028,0.004,-0.031
184,0.015,0.001,-0.099
185,-0.009,-0.002,-0.153
186,-0.021,-0.006,-0.189
187,-0.017,-0.01,-0.21
188,-0.0,-0.013,-0.223
189,-0.012,-0.016,-0.237
190,-0.019,-0.018,-0.245
191,-0.017,-0.019,-0.247
192,-0.02,-0.019,-0.247
193,-0.017,-0.018,-0.246
194,-0.015,-0.017,-0.241
195,-0.029,-0.015,-0.24
196,-0.026,-0.012,-0.232
197,-0.039,-0.008,-0.222
198,-0.035,-0.004,-0.198
199,-0.027,0.002,-0.161
200,0.001,0.006,-0.106
201,0.032,0.009,-0.032
202,0.044,0.008,0.06
203,0.031,0.008,0.171
204,0.012,0.009,0.286
205,-0.027,0.011,0.387
206,0.001,0.011,0.473
207,0.033,0.011,0.508
208,0.09,0.01,0.473
209,0.047,0.009,0.364
210,0.018,0.006,0.238
211,-0.013,0.002,0.118
212,-0.019,-0.003,0.017
213,-0.015,-0.006,-0.063
214,-0.003,-0.01,-0.122
215,-0.018,-0.013,-0.169
216,-0.027,-0.017,-0.202
217,-0.044,-0.021,-0.226
218,-0.046,-0.026,-0.239
219,-0.053,-0.03,-0.247
220,-0.042,-0.033,-0.247
221,-0.041,-0.034,-0.248
222,-0.035,-0.034,-0.245
223,-0.03,-0.033,-0.242
224,-0.026,-0.03,-0.238
225,-0.023,-0.026,-0.232
226,-0.015,-0.022,-0.221
227,-0.011,-0.019,-0.206
228,-0.004,-0.016,-0.179
229,-0.011,-0.012,-0.139
230,-0.02,-0.006,-0.084
231,-0.021,0.001,-0.008
232,0.0,0.006,0.097
233,0.015,0.01,0.223
234,0.033,0.011,0.358
235,0.041,0.012,0.466
236,0.012,0.013,0.521
237,-0.017,0.013,0.503
238,0.0,0.012,0.436
239,0.032,0.011,0.337
240,0.057,0.01,0.217
241,0.039,0.01,0.094
242,0.005,0.008,-0.014
243,-0.02,0.004,-0.094
244,-0.02,-0.002,-0.146
245,-0.011,-0.008,-0.182
246,-0.013,-0.012,-0.209
247,-0.009,-0.015,-0.226
248,-0.017,-0.018,-0.237
249,-0.024,-0.021,-0.242
250,-0.021,-0.022,-0.243
251,-0.032,-0.023,-0.246
252,-0.039,-0.023,-0.247
253,-0.044,-0.022,-0.245
254,-0.027,-0.02,-0.237
255,-0.008,-0.018,-0.224
256,0.004,-0.015,-0.21
257,-0.022,-0.012,-0.198
258,-0.022,-0.009,-0.167
259,-0.01,-0.005,-0.118
260,0.001,-0.001,-0.047
261,-0.002,0.002,0.046
262,-0.011,0.005,0.164
263,-0.033,0.009,0.293
264,-0.015,0.012,0.424
265,0.026,0.013,0.532
266,0.079,0.013,0.586
267,0.1,0.013,0.552
268,0.064,0.012,0.442
269,0.008,0.01,0.3
270,-0.029,0.006,0.16
271,-0.004,0.0,0.05
272,-0.002,-0.003,-0.046
273,-0.012,-0.005,-0.12
274,-0.02,-0.006,-0.171
275,-0.023,-0.009,-0.203
276,-0.036,-0.014,-0.226
277,-0.024,-0.019,-0.236
278,-0.024,-0.022,-0.242
279,-0.013,-0.023,-0.243
280,-0.018,-0.025,-0.244
281,-0.03,-0.025,-0.247
282,-0.047,-0.026,-0.248
283,-0.049,-0.025,-0.244
284,-0.031,-0.023,-0.234
285,-0.014,-0.02,-0.219
286,-0.013,-0.017,-0.204
287,-0.009,-0.012,-0.178
288,-0.01,-0.007,-0.139
289,-0.013,0.0,-0.08
290,-0.008,0.007,0.002
291,0.015,0.014,0.113
292,0.049,0.017,0.253
293,0.074,0.018,0.405
294,0.049,0.018,0.524
295,-0.023,0.018,0.585
296,-0.052,0.018,0.578
297,-0.003,0.015,0.514
298,0.041,0.014,0.404
299,0.08,0.014,0.272
300,0.067,0.015,0.133
301,0.01,0.013,0.006
302,-0.016,0.007,-0.083
303,-0.005,-0.001,-0.139
304,-0.007,-0.009,-0.179
305,-0.025,-0.016,-0.211
306,-0.02,-0.022,-0.226
307,-0.029,-0.027,-0.238
308,-0.025,-0.03,-0.243
309,-0.042,-0.031,-0.249
310,-0.052,-0.03,-0.251
311,-0.047,-0.029,-0.249
312,-0.026,-0.026,-0.241
313,-0.025,-0.023,-0.234
314,-0.034,-0.019,-0.226
315,-0.027,-0.013,-0.214
316,-0.014,-0.008,-0.192
317,-0.008,-0.002,-0.158
318,0.001,0.003,-0.105
319,0.01,0.006,-0.03
320,0.007,0.008,0.067
321,-0.024,0.012,0.185
322,-0.048,0.017,0.318
323,-0.02,0.022,0.461
324,0.078,0.024,0.597
325,0.152,0.025,0.665
326,0.147,0.024,0.621
327,0.083,0.024,0.492
328,0.005,0.021,0.333
329,-0.018,0.014,0.182
330,-0.013,0.005,0.057
331,-0.02,-0.0,-0.046
332,-0.022,-0.006,-0.122
333,-0.038,-0.011,-0.175
334,-0.049,-0.019,-0.208
335,-0.048,-0.027,-0.227
336,-0.037,-0.034,-0.236
337,-0.037,-0.04,-0.241
338,-0.037,-0.045,-0.245
339,-0.043,-0.047,-0.248
340,-0.042,-0.047,-0.248
341,-0.052,-0.046,-0.25
342,-0.054,-0.043,-0.246
343,-0.037,-0.039,-0.236
344,-0.025,-0.033,-0.224
345,-0.033,-0.028,-0.211
346,-0.041,-0.021,-0.187
347,-0.048,-0.011,-0.146
348,-0.042,-0.0,-0.081
349,-0.023,0.012,0.01
350,0.012,0.021,0.132
351,0.061,0.027,0.283
352,0.114,0.029,0.443
353,0.078,0.03,0.56
354,0.009,0.032,0.617
355,-0.017,0.033,0.612
356,0.046,0.032,0.549
357,0.09,0.032,0.431
358,0.11,0.033,0.282
359,0.076,0.033,0.132
360,0.024,0.028,0.006
361,-0.004,0.019,-0.083
362,-0.014,0.008,-0.144
363,-0.029,-0.001,-0.186
364,-0.029,-0.009,-0.21
365,-0.027,-0.015,-0.225
366,-0.031,-0.02,-0.235
367,-0.026,-0.023,-0.241
368,-0.026,-0.025,-0.243
369,-0.028,-0.025,-0.244
370,-0.028,-0.025,-0.243
371,-0.024,-0.022,-0.241
372,-0.02,-0.016,-0.235
373,-0.027,-0.01,-0.229
374,-0.028,-0.001,-0.217
375,-0.018,0.009,-0.195
376,0.011,0.021,-0.156
377,0.021,0.032,-0.104
378,0.017,0.043,-0.028
379,0.019,0.053,0.077
380,0.012,0.061,0.204
381,0.007,0.069,0.343
382,0.071,0.074,0.492
383,0.16,0.078,0.624
384,0.254,0.08,0.683
385,0.174,0.079,0.611
386,0.088,0.075,0.474
387,0.025,0.07,0.318
388,0.017,0.062,0.175
389,0.008,0.052,0.05
390,0.02,0.04,-0.043
391,0.01,0.027,-0.113
392,0.009,0.013,-0.157
393,-0.019,-0.001,-0.192
394,-0.025,-0.015,-0.211
395,-0.032,-0.028,-0.223
396,-0.025,-0.038,-0.232
397,-0.021,-0.044,-0.238
398,-0.035,-0.045,-0.245
399,-0.037,-0.039,-0.246
400,-0.035,-0.026,-0.244
