gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,89,896,1.83299648761749,36.3107414245605,-115.374778747559,3670144,89,669,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-01 08:52:38.535567,95.0360573254656,51.49306426476039,43.86678548936564,0.004704647958815226,5.0,-51.53,1.847645286154319,-51.93,1.1667,1.5435,2.6309,0.6636,1.181,1.2164,1.0894591608853705,0
100930,npp,1980,3809,1.31606066226959,36.3081550598145,-115.375671386719,3670176,1978,3063,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-01 10:32:52.463003,-69.31538274248261,65.79679102346279,53.88135808536036,2.286401017380864e-07,21.0,65.79,3.0,65.54,1.1672,1.5377,2.3399,0.6661,0.9504,0.8766,0.8766,0
101048,npp,2359,342,2.58442091941833,36.3094329833984,-115.375190734863,3670144,2360,187,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-02 08:33:41.073606,92.54866760165308,64.44715600929402,53.02912563061732,0.017127647275374778,2.0,-64.47,2.8345692104261015,-64.75,1.828,2.45,3.7953,0.4181,1.0717,1.0805,0.6183617196805093,0
101057,npp,1343,3286,0.956654906272888,36.3077507019043,-115.372459411621,3670144,1341,2632,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-02 10:14:11.013892,-72.24573398212434,54.53019828858177,46.15969434312398,0.0011919427676084498,18.0,54.53,2.0682789409984763,54.16,0.9949,1.3629,2.3136,0.7516,0.8279,0.719,0.6868389931783686,0
101181,npp,660,2744,1.52131128311157,36.3090934753418,-115.371307373047,3670144,661,2201,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-03 09:55:27.781535,-75.14416615622633,36.808080558478736,32.046160379950756,0.011609232048459706,15.0,36.82,1.357151599901897,36.26,0.8309,1.0954,2.0729,0.9351,1.3381,1.4225,1.1092596320471464,0
101552,npp,1565,1084,5.48662424087524,36.3092880249023,-115.371826171875,3670144,1564,796,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-06 08:58:54.960461,95.43999621488904,45.698574414458086,39.330854273307004,0.13080994386317898,6.0,-45.73,1.5732132722552272,-46.17,1.0551,1.385,2.815,0.7396,3.6315,4.0577,0.5281853192222301,0
101561,npp,334,3982,6.45806407928467,36.3044281005859,-115.373123168945,3670144,331,3159,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-06 10:39:03.549971,-68.23681229157664,68.68449231806424,55.59818868110519,0.07744973886255245,22.0,68.68,3.3985290935932855,68.43,1.2368,1.8701,3.2554,0.5477,2.3743,3.5373,1.447550686876641,0
101674,npp,788,527,6.36321401596069,36.3101959228516,-115.373336791992,3670144,790,324,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-07 08:39:59.278821,93.54550472628553,60.721792310220884,50.57502082352787,0.12650651251347259,3.0,-60.75,2.4157378735459294,-61.07,1.5393,2.1249,3.4716,0.4821,2.7788,3.0674,-0.34599947058858804,0
101682,npp,2778,3461,6.51502847671509,36.3102951049805,-115.378341674805,3670144,2778,2806,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-07 10:20:23.881993,-71.19402385020501,58.81766494566469,49.26205254667822,0.09332913342212135,19.0,58.82,2.253202848596432,58.51,1.1213,1.4949,3.1529,0.6852,3.2523,4.464,1.9457927687348593,0
101805,npp,2121,2926,3.98939847946167,36.3057670593262,-115.375816345215,3670144,2121,2360,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-08 10:01:40.656766,-74.00231903187898,43.66539444533197,37.69701943601722,0.06843657484462273,16.0,43.67,1.5732132722552272,43.18,0.8654,1.2022,2.4092,0.852,2.796,3.3991,1.5525439318398435,0
102179,npp,3036,1272,1.4123387336731,36.3056449890137,-115.378303527832,3670144,3035,951,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-11 09:05:11.385798,96.65836887218707,38.925795397560265,33.81028022058434,0.011217311750202942,7.0,-38.97,1.4276677814245327,-39.45,0.9388,1.2535,2.9911,0.8172,1.1356,1.1541,0.8514344278580741,0
102300,npp,2267,710,1.81958389282227,36.3069725036621,-115.374786376953,3670144,2266,491,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-12 08:46:15.688411,93.999824467172,56.46807312014821,47.580438277835654,0.0021375484845495563,4.0,-56.49,2.1127631471468895,-56.84,1.4292,1.8373,3.2952,0.5575,1.0159,1.0144,0.9567246541181675,0
102309,npp,1135,3636,1.51003658771515,36.3102111816406,-115.376220703125,3670144,1132,2948,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-12 10:26:34.952910,-70.02383067483767,62.5453871817634,51.8076272381986,0.010499685843189378,20.0,62.55,2.6065528283652384,62.27,1.1839,1.5178,2.5222,0.6749,1.0213,1.0191,0.735797414335311,0
102421,npp,1470,157,2.79993557929993,36.3053016662598,-115.374168395996,3670176,1467,75,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-13 08:27:16.437849,91.28641910656184,67.73213352144745,55.04073006305042,5.446437224937201e-06,1.0,-67.75,3.3166247903554,-67.99,2.0307,2.6786,4.1972,0.3824,1.0609,1.0707,1.0707,0
102671,npp,2160,2013,0.646481275558472,36.3111763000488,-115.370574951172,3670176,2160,1580,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-15 09:30:18.127145,79.21915748091008,1.359249905880513,1.2037783855582505,1.806973057936297e-07,11.0,-1.25,1.0,-2.05,0.7335,1.0243,2.5204,1.0,0.6465,0.6465,0.6465,0
102792,npp,1428,1459,1.004687488079071,36.3075256347656,-115.37735748291,3670176,1428,1094,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-16 09:11:27.775472,97.86757816878406,31.00298825453961,27.14038027065537,2.0525787040524412e-12,8.0,-31.04,1.2365102219381485,-31.67,0.8619,1.1386,2.4,0.8996,0.916,0.9038,0.9038,0
102912,npp,668,895,1.45779263973236,36.3058280944824,-115.377479553223,3670176,667,669,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-17 08:52:32.088073,95.07043201100966,51.50462449667118,43.87907493774256,6.254135696959365e-17,5.0,-51.55,1.847645286154319,-51.93,1.1667,1.5435,2.6309,0.6636,0.9779,0.9674,0.9674,0
102919,npp,2558,3811,1.31901848316193,36.307731628418,-115.371253967285,3670176,2555,3064,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-17 10:32:46.015162,-69.36503036581331,65.82420566321171,53.90327750339344,5.474917700506172e-08,21.0,65.82,3.0,65.54,1.1672,1.5377,2.3399,0.6661,0.9514,0.8786,0.8786,0
103160,npp,1251,2744,1.12787973880768,36.3069953918457,-115.375831604004,3670176,1252,2202,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-19 09:55:21.333537,-75.53204237250458,36.80991253696807,32.049615465704676,4.3442885567463396e-17,15.0,36.82,1.357151599901897,36.26,0.8309,1.0954,2.0729,0.9351,1.0482,1.0546,1.0546,0
103279,npp,554,2197,1.066882371902466,36.3084907531738,-115.37718963623,3670176,554,1757,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-20 09:36:32.762663,-74.96898408794478,9.489348864766557,8.395884164382656,5.735940976232766e-21,12.0,9.45,1.0,8.7,0.7047,0.9468,1.9923,1.0818,1.1443,1.1542,1.1542,0
103396,npp,2902,1644,0.709842085838318,36.308464050293,-115.375625610352,3670176,2902,1240,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-21 09:17:42.415060,98.90710430928495,21.949164874650315,19.331974995397857,1.7317341889152335e-24,9.0,-22.0,1.0837787002826917,-22.63,0.7327,1.0304,1.9324,0.9941,0.7285,0.7056,0.7056,0
103515,npp,2135,1083,0.700495660305023,36.3054161071777,-115.375106811523,3670176,2135,796,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-22 08:58:48.509894,96.04986399699506,45.71735116334596,39.34845881995059,3.1851925047092446e-23,6.0,-45.76,1.5732132722552272,-46.17,1.0551,1.385,2.815,0.7396,0.5892,0.5181,0.5181,0
103524,npp,919,3983,1.26986193656921,36.3065567016602,-115.372207641602,3670176,920,3159,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-22 10:38:57.099693,-68.56553158780153,68.69475364209534,55.608854636883066,6.150546751859902e-20,22.0,68.69,3.3985290935932855,68.43,1.2368,1.8701,3.2554,0.5477,0.8477,0.6955,0.6955,0
103634,npp,1355,525,1.077188313007355,36.3076591491699,-115.374198913574,3670176,1354,322,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-23 08:39:51.052177,93.31475389918926,60.758509630625475,50.60415934731516,1.3729409320688144e-21,3.0,-60.79,2.4157378735459294,-61.07,1.5393,2.1249,3.4716,0.4821,0.5906,0.5193,0.5193,0
103643,npp,274,3462,1.62744092941284,36.307186126709,-115.375778198242,3670176,276,2806,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-23 10:20:17.434758,-71.6659258972624,58.837158149829534,49.27964686279143,1.0289927700697258e-20,19.0,58.84,2.253202848596432,58.51,1.1213,1.4949,3.1529,0.6852,1.0831,1.1151,1.1151,0
103760,npp,2686,2925,0.674204468727112,36.3065948486328,-115.379425048828,3670176,2684,2359,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-24 10:01:32.434061,-73.8023620567999,43.631851628924146,37.67235115350264,1.3542498535289081e-20,16.0,43.64,1.5732132722552272,43.18,0.8654,1.2022,2.4092,0.852,0.6887,0.5744,0.5744,0
103997,npp,1281,1827,0.983493208885193,36.3112106323242,-115.378540039062,3670176,1281,1404,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-26 09:23:57.096198,101.85926153258168,11.927160156736731,10.54664479657756,5.883225818825194e-17,10.0,-11.97,1.015504800579495,-12.65,0.7579,0.9549,2.5406,1.0726,1.0524,1.0549,1.0549,0
104112,npp,538,1271,1.17676258087158,36.3078994750977,-115.374870300293,3670176,538,950,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-27 09:05:03.197431,96.96530688298775,38.95139979728204,33.83249277504977,1.5056192413335715e-13,7.0,-39.0,1.4276677814245327,-39.45,0.9388,1.2535,2.9911,0.8172,0.9706,0.9616,0.9616,0
104346,npp,2023,155,2.93177580833435,36.3112716674805,-115.375534057617,3670176,2024,74,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-29 08:27:08.287248,91.52467743936977,67.75580241031237,55.05702451432173,0.0001686285743811138,1.0,-67.78,3.3166247903554,-67.99,2.0307,2.6786,4.1972,0.3824,1.1006,1.1211,1.1211,0
104355,npp,1041,3107,2.0392115116119403,36.3094329833984,-115.377571105957,3670176,1043,2490,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-29 10:07:45.345178,-73.72877006252769,49.5029993018832,42.339088912849114,9.69979481155739e-13,17.0,49.52,1.7549928774784245,49.1,1.0651,1.3291,2.7822,0.7707,1.4289,1.5716,1.5716,0
104472,npp,361,2561,1.0117605924606319,36.3072166442871,-115.372673034668,3670176,361,2071,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-04-30 09:48:58.566154,-75.73037876978123,28.743508266478063,25.20859275031394,2.7757818592947585e-08,14.0,28.75,1.184412938166907,28.09,0.8408,1.2309,2.2615,0.8321,0.8393,0.8419,0.8419,0
106021,npp,437,338,5.20022487640381,36.3108978271484,-115.378120422363,3670144,439,184,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-04 08:33:24.790084,92.37903940903463,64.5168760502361,53.0802065310649,0.05317308602912619,2.0,-64.54,2.8345692104261015,-64.75,1.828,2.45,3.7953,0.4181,1.9945,2.1741,0.7393834775438819,0
106032,npp,2477,3284,2.52518939971924,36.3108596801758,-115.378196716309,3670144,2476,2631,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-04 10:13:54.731980,-72.02775636760153,54.47168578799239,46.12189253897972,0.017804644092368094,18.0,54.48,2.0682789409984763,54.16,0.9949,1.3629,2.3136,0.7516,1.5863,1.8978,1.4173949875510543,0
106209,npp,1806,2741,4.3599967956543,36.3089752197266,-115.376533508301,3670144,1805,2199,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-05 09:55:09.744513,-74.38892328971617,36.68501913200958,31.946238997432502,0.05740976482902259,15.0,36.7,1.357151599901897,36.26,0.8309,1.0954,2.0729,0.9351,3.4297,4.0768,2.5277693850493934,0
106388,npp,1091,2195,5.29788208007812,36.3086967468262,-115.376304626465,3670144,1091,1755,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-06 09:36:22.977258,-76.69185470898012,9.349218269626617,8.272286466356839,0.10803234005799514,12.0,9.34,1.0,8.7,0.7047,0.9468,1.9923,1.0818,5.3753,5.7313,2.816370760122841,0
106569,npp,364,1641,3.99187088012695,36.3114242553711,-115.375457763672,3670144,364,1237,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-07 09:17:30.872806,97.42308855580718,22.129816610636837,19.48928198793108,0.07216480506031821,9.0,-22.16,1.0837787002826917,-22.63,0.7327,1.0304,1.9324,0.9941,3.7568,3.9682,2.0210488020584263,0
107143,npp,2539,2376,1.27303373813629,36.3084487915039,-115.371017456055,3670144,2539,1921,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-11 09:42:34.169517,-76.55288442393861,19.458480651397448,17.160199603658985,0.012873548070812969,13.0,19.46,1.0442604737599883,18.9,0.7397,1.007,2.6786,1.0172,1.279,1.2949,0.9475458496369507,0
107311,npp,1805,1824,0.889751851558685,36.3088645935059,-115.37328338623,3670144,1805,1401,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-12 09:23:43.839670,96.55681657352775,12.15773395270587,10.750103579463422,0.004973011876565206,10.0,-12.14,1.015504800579495,-12.65,0.7579,0.9549,2.5406,1.0726,0.9601,0.9544,0.820218164065738,0
107486,npp,1060,1268,1.057458758354187,36.3074111938477,-115.374084472656,3670144,1061,947,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-13 09:04:51.732288,97.02339395568401,39.07661153291243,33.93704489432162,0.0008098966765781633,7.0,-39.12,1.4276677814245327,-39.45,0.9388,1.2535,2.9911,0.8172,0.887,0.8641,0.8641,0
107659,npp,286,705,1.37335228919983,36.3108444213867,-115.374412536621,3670176,284,486,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-14 08:45:54.288029,94.01702263673315,56.589766957542395,47.67129209080305,2.4522981248420505e-06,4.0,-56.62,2.1127631471468895,-56.84,1.4292,1.8373,3.2952,0.5575,0.8047,0.7657,0.7657,0
107832,npp,2557,151,1.88933956623077,36.3069381713867,-115.377151489258,3670176,2555,72,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-15 08:26:55.065340,91.3805303054127,67.82011536842306,55.094865276314074,5.5162537669978534e-11,1.0,-67.84,3.3166247903554,-67.99,2.0307,2.6786,4.1972,0.3824,0.7863,0.7225,0.7225,0
108369,npp,2519,1453,0.736888527870178,36.3058815002441,-115.376602172852,3670176,2519,1090,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-18 09:11:04.710317,97.62853769961164,31.268013981144794,27.36690747410569,3.2825459895555988e-15,8.0,-31.31,1.2365102219381485,-31.67,0.8619,1.1386,2.4,0.8996,0.6994,0.6629,0.6629,0
108542,npp,1738,889,1.61970067024231,36.308723449707,-115.376945495605,3670176,1738,665,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-19 08:52:09.048574,95.19191709464428,51.67890221526421,44.01320608217981,6.797817183182028e-19,5.0,-51.73,1.847645286154319,-51.93,1.1667,1.5435,2.6309,0.6636,1.0655,1.0749,1.0749,0
108715,npp,946,335,1.49223864078522,36.3084526062012,-115.373191833496,3670176,949,182,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-05-20 08:33:11.604774,92.52823596169411,64.57410547182326,53.1155342644361,4.671093911857134e-22,2.0,-64.6,2.8345692104261015,-64.75,1.828,2.45,3.7953,0.4181,0.6864,0.6239,0.6239,0
121819,npp,2456,694,1.034892380237579,36.3117561340332,-115.37532043457,3670176,2457,475,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-17 08:45:09.174757,94.26325589016133,56.87584653813929,47.86929436761446,2.4520730878431618e-17,4.0,-56.89,2.1127631471468895,-56.84,1.4292,1.8373,3.2952,0.5575,0.6445,0.577,0.577,0
121989,npp,1663,141,1.98706793785095,36.3060684204102,-115.37629699707,3670176,1669,67,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-18 08:26:09.952127,91.0151487124812,68.01392066417225,55.19758764996462,6.681165812255917e-22,1.0,-68.0,3.3166247903554,-67.99,2.0307,2.6786,4.1972,0.3824,0.8158,0.7599,0.7599,0
122525,npp,1638,1443,0.828224062919617,36.3060150146484,-115.372329711914,3670176,1638,1083,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-21 09:10:23.162682,98.12903873517146,31.71872275671959,27.747103033768806,1.218264402118359e-25,8.0,-31.76,1.2365102219381485,-31.67,0.8619,1.1386,2.4,0.8996,0.7733,0.7451,0.7451,0
123251,npp,785,2182,0.997011601924896,36.3084297180176,-115.378036499023,3670176,785,1743,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-25 09:35:31.806948,-78.28010538328634,8.558806390568888,7.573262664957472,4.733736103005942e-23,12.0,8.58,1.0,8.7,0.7047,0.9468,1.9923,1.0818,1.0745,1.0786,1.0786,0
123600,npp,2390,1069,0.787964999675751,36.3100700378418,-115.37508392334,3670176,2391,785,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-27 08:57:47.597410,96.02868516699377,46.211550050662616,39.737484079857246,7.419800624766656e-13,6.0,-46.24,1.5732132722552272,-46.17,1.0551,1.385,2.815,0.7396,0.6448,0.5827,0.5827,0
123775,npp,1599,512,1.18500506877899,36.3074073791504,-115.371696472168,3670176,1604,311,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-07-28 08:38:50.155857,93.05774753910717,61.05695849809733,50.799012802924736,1.4649121121417472e-06,3.0,-61.07,2.5331140255951103,-61.07,1.5393,2.1249,3.4716,0.4821,0.6533,0.5712,0.5712,0
129925,npp,40,696,5.23425626754761,36.3049545288086,-115.374313354492,3670144,40,477,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-02 08:45:10.238533,94.26034529495968,56.81653486766868,47.82896429825353,0.1438605696268764,4.0,-56.84,2.1127631471468895,-56.84,1.4292,1.8373,3.2952,0.5575,2.6321,2.9181,-0.9635467424999709,0
130112,npp,2317,143,4.68759870529175,36.306957244873,-115.374069213867,3670144,2315,67,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-03 08:26:11.015123,91.34025090636139,67.96569024267045,55.17278563063994,0.11210809776986631,1.0,-67.97,3.3166247903554,-67.99,2.0307,2.6786,4.1972,0.3824,1.63,1.7925,-1.232401358620586,0
130125,npp,1338,3093,4.30627775192261,36.3091659545898,-115.373161315918,3670144,1338,2480,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-03 10:06:48.074166,-73.41562584521941,49.085624023421666,42.00941359834216,0.10051872877732523,17.0,49.1,1.7549928774784245,49.1,1.0651,1.3291,2.7822,0.7707,2.7207,3.3187,0.6065030642397202,0
130316,npp,663,2547,3.55520749092102,36.3113059997559,-115.37525177002,3670144,664,2061,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-04 09:48:03.085361,-76.38732301114834,28.087943245541165,24.643043409909613,0.08769374965834949,14.0,28.09,1.184412938166907,28.09,0.8408,1.2309,2.2615,0.8321,2.9867,2.9584,0.5922467268563736,0
130503,npp,3017,1998,3.33078646659851,36.3085021972656,-115.375686645508,3670144,3017,1567,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-05 09:29:14.534682,91.8070871221251,2.1366630472620485,1.8921180139271352,0.07027958719892247,11.0,-2.1,1.0,-2.05,0.7335,1.0243,2.5204,1.0,3.3308,3.3308,1.4345157615704676,0
130689,npp,2287,1444,2.7686984539032,36.309986114502,-115.375549316406,3670144,2286,1084,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-06 09:10:22.427252,97.02861448635848,31.693134536030687,27.72714028634714,0.05138702342286213,8.0,-31.71,1.2365102219381485,-31.67,0.8619,1.1386,2.4,0.8996,2.3426,2.4907,1.1041750293741524,0
130872,npp,1530,882,2.62564921379089,36.3085174560547,-115.371185302734,3670144,1530,661,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-07 08:51:28.542771,94.9613901649412,51.903183406369415,44.18072547915329,0.03375382388619211,5.0,-51.93,1.847645286154319,-51.93,1.1667,1.5435,2.6309,0.6636,1.61,1.7424,0.831654123804903,0
131048,npp,745,327,2.63902401924133,36.306812286377,-115.377990722656,3670144,745,177,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-08 08:32:31.100060,92.38280109301938,64.73065366952586,53.20985158371783,0.019198259484949583,2.0,-64.75,2.8345692104261015,-64.75,1.828,2.45,3.7953,0.4181,1.091,1.1033,0.5852924487668542,0
131060,npp,2789,3273,1.68746888637543,36.3041152954102,-115.374130249023,3670144,2790,2618,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-08 10:13:02.821133,-72.41224213990402,54.16887023014591,45.89200073899487,0.030075975516145687,18.0,54.19,1.9513309067639726,54.16,0.9949,1.3629,2.3136,0.7516,1.1906,1.2682,0.45668985032834664,0
131237,npp,2122,2729,1.18037569522858,36.3105125427246,-115.375709533691,3670144,2122,2189,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-09 09:54:17.836461,-74.65050919977072,36.184541861574466,31.524435764092935,0.017955341898120283,15.0,36.22,1.357151599901897,36.26,0.8309,1.0954,2.0729,0.9351,1.0869,1.1037,0.619228858462889,0
131414,npp,1428,2184,0.887091159820557,36.3102188110352,-115.374130249023,3670144,1428,1744,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-10 09:35:31.074215,-79.7251006084563,8.691530322918927,7.690930085320385,0.008858860077034176,12.0,8.7,1.0,8.7,0.7047,0.9468,1.9923,1.0818,0.9645,0.9597,0.7206701848847783,0
131592,npp,691,1631,0.75443834066391,36.3092346191406,-115.374656677246,3670144,691,1228,196611,3866755,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-11 09:16:40.755513,98.75961076441271,22.668227874159502,19.95657680342369,0.0030719270955403746,9.0,-22.68,1.0837787002826917,-22.63,0.7327,1.0304,1.9324,0.9941,0.7697,0.75,0.6671132448972732,0
132136,npp,503,2913,0.994472742080688,36.3085861206055,-115.371437072754,3670176,503,2349,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-14 10:00:32.614890,-74.21274701290804,43.19210444359672,37.3138510784124,6.201610191084195e-06,16.0,43.22,1.4867838833500562,43.18,0.8654,1.2022,2.4092,0.852,0.8846,0.8473,0.8473,0
132309,npp,2890,2366,0.921320140361786,36.3065643310547,-115.373657226562,3670176,2890,1912,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-15 09:41:45.851815,-75.65549514593641,18.894497619207886,16.66609884498276,8.335993697027475e-13,13.0,18.9,1.0442604737599883,18.9,0.7397,1.007,2.6786,1.0172,0.9422,0.9371,0.9371,0
133040,npp,1951,3094,1.22506511211395,36.3063621520996,-115.374824523926,3670176,1949,2481,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-19 10:06:45.613917,-72.88449781571934,49.1101743592009,42.03211507351394,1.3143080151705642e-27,17.0,49.13,1.7549928774784245,49.1,1.0651,1.3291,2.7822,0.7707,0.965,0.9441,0.9441,0
133223,npp,1275,2548,0.639300405979156,36.3053131103516,-115.376655578613,3670176,1274,2061,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-20 09:48:00.627322,-75.37988344270121,28.122837886858434,24.67495510283714,4.837130086731942e-29,14.0,28.14,1.184412938166907,28.09,0.8408,1.2309,2.2615,0.8321,0.5248,0.532,0.532,0
133762,npp,2153,882,0.690359830856323,36.3084182739258,-115.371063232422,3670176,2153,661,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-23 08:51:26.093829,95.16701465812788,51.8905909572305,44.17401519666929,1.5592267324741941e-22,5.0,-51.93,1.847645286154319,-51.93,1.1667,1.5435,2.6309,0.6636,0.5626,0.4581,0.4581,0
133775,npp,975,3798,0.812130510807037,36.3071784973145,-115.372497558594,3670176,972,3056,196611,3866787,274,usa_lasvegas_4_6,36.30833333,-115.375,4,6,usa_lasvegas,2012-08-23 10:31:40.022100,-69.39955890488838,65.58545663204515,53.75639469846714,5.130119148203468e-28,21.0,65.59,3.0,65.54,1.1672,1.5377,2.3399,0.6661,0.7824,0.541,0.541,0
