gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,116,950,2.5305290222168,36.1029434204102,-114.969123840332,3670144,118,703,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-01 08:52:42.094078,95.77458003930211,49.94273567636643,42.67272970976904,0.004480032231850301,6.0,-49.96,1.7549928774784245,-50.35,1.8664,2.5159,3.5683,0.7673,1.9387,1.9416,1.8163496659778244,0
100930,npp,1992,3865,4.89700841903687,36.1002616882324,-114.962265014648,3670176,1992,3096,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-01 10:32:54.242232,-69.28647839312205,66.79406370860154,54.48794776047829,1.4981528044297502e-07,22.0,66.76,3.1865100272627664,66.51,4.5811,5.1509,6.3987,0.3748,1.8507,1.8352,1.8352,0
101048,npp,2389,394,2.81129384040833,36.1002502441406,-114.966239929199,3670144,2391,223,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-02 08:33:44.632123,92.7391120995017,63.477360069559126,52.40648828098374,0.016803632409558195,3.0,-63.47,2.7445598364131496,-63.75,2.4915,3.3288,4.7957,0.5799,1.7418,1.6303,1.160513073664925,0
101057,npp,1358,3341,3.26213884353638,36.0990295410156,-114.97078704834,3670144,1356,2690,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-02 10:14:12.793172,-71.76311065385129,55.94746286497595,47.20272955099608,0.0010813707741764542,19.0,55.93,2.0682789409984763,55.6,2.9767,3.5541,4.792,0.5431,1.7892,1.7718,1.7415676169147827,0
101181,npp,678,2800,2.64998030662537,36.0978240966797,-114.963150024414,3670144,678,2253,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-03 09:55:29.560771,-74.92251619180404,39.05760307930051,33.9192386299793,0.0112053898501323,16.0,39.04,1.4276677814245327,38.5,1.8962,2.3329,3.5724,0.8274,2.1524,2.1927,1.8794257312124034,0
101552,npp,1591,1139,6.94381332397461,36.1015510559082,-114.964324951172,3670144,1592,838,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-06 08:58:58.518978,96.30317446423057,43.85341563331464,37.84664197902853,0.13076570191503223,7.0,-43.87,1.5732132722552272,-44.37,1.6878,2.2037,3.7262,0.876,4.9434,6.0826,2.426722766112877,0
101561,npp,345,4037,13.0668859481812,36.0985488891602,-114.97061920166,3670144,345,3186,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-06 10:39:05.329251,-68.22187548835093,69.55938220872939,56.08983199437997,0.076781934324768,23.0,69.52,3.5496478698597698,69.29,4.8195,5.9185,7.6,0.3262,3.9442,4.2619,2.1152719349885047,0
101674,npp,817,579,8.06722974777222,36.1007194519043,-114.966125488281,3670144,820,368,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-07 08:40:02.837375,93.75574191735986,59.60258874863089,49.8045270690648,0.12684977958462226,4.0,-59.6,2.3545700244418297,-59.92,2.4392,3.2866,4.7593,0.5873,3.9607,4.7382,1.1918020186061504,0
101682,npp,2792,3516,9.9372501373291,36.1020774841309,-114.970291137695,3670144,2792,2854,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-07 10:20:25.661273,-71.13408138732461,60.07821411658349,50.13929434294859,0.0932007502473041,20.0,60.05,2.4157378735459294,59.74,3.5781,4.3104,6.1592,0.4478,4.2596,4.4503,1.844643501236161,0
101796,npp,3069,25,7.76782751083374,36.1021194458008,-114.962669372559,3670144,3067,8,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-08 08:21:01.819521,90.57643644822929,69.87625703234615,56.25512870980701,0.0726614269746428,1.0,-69.84,3.5496478698597698,-70.01,3.0274,4.1141,5.7729,0.4692,2.9597,3.6448,1.6133708655396939,0
101805,npp,2137,2982,5.72681760787964,36.1025428771973,-114.969367980957,3670144,2137,2403,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-08 10:01:42.436047,-73.91247079198227,45.58818080374046,39.24485334105259,0.06868600798648711,17.0,45.57,1.5732132722552272,45.13,2.2283,2.7821,4.5544,0.6939,3.8022,3.9736,2.05331349362274,0
102179,npp,3061,1327,2.89936804771423,36.0972137451172,-114.968200683594,3670144,3061,1002,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-11 09:05:14.944308,97.0515851406803,36.75798372635529,32.00430701916223,0.011555565169617999,8.0,-36.76,1.357151599901897,-37.32,1.5385,2.3326,4.0669,0.8276,2.348,2.3994,2.076335717778998,0
102309,npp,1148,3692,4.6062159538269,36.1035003662109,-114.969291687012,3670144,1147,2987,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-12 10:26:36.732146,-69.9921858699289,63.651402678754025,52.53007978311754,0.01073622774012155,21.0,63.63,2.7445598364131496,63.36,4.0956,4.8992,6.1712,0.394,1.8236,1.8149,1.5147423134038502,0
102430,npp,503,3164,3.44294404983521,36.1008262634277,-114.967796325684,3670144,504,2526,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-13 10:07:55.274301,-73.2335226328344,51.198807875061995,43.647467398153765,0.0037988167854057947,18.0,51.18,1.847645286154319,50.76,2.632,3.3093,4.9055,0.5833,2.0027,2.0083,1.9020947214132853,0
102671,npp,2182,2069,1.42363834381104,36.0963935852051,-114.964912414551,3670176,2182,1634,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-15 09:30:21.685662,-72.90122623886714,2.077883448752281,1.8401575150379972,2.6655800962995476e-07,12.0,2.04,1.0,1.19,1.3763,1.9304,3.1425,1.0,1.4236,1.4236,1.4236,0
102792,npp,1452,1513,1.74294197559357,36.0977783203125,-114.965827941895,3670176,1451,1134,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-16 09:11:29.554751,97.44483247968093,28.49127766846262,24.990375105313724,2.885886269348684e-12,9.0,-28.51,1.184412938166907,-29.17,1.5085,1.7959,3.3262,1.0749,1.8857,1.8735,1.8735,0
102919,npp,2570,3866,4.58112478256226,36.1016464233398,-114.963096618652,3670176,2569,3097,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-17 10:32:47.794442,-69.05972312362431,66.80258348723582,54.49831250709858,7.775767605959935e-08,22.0,66.78,3.1865100272627664,66.51,4.5811,5.1509,6.3987,0.3748,1.7516,1.7169,1.7169,0
103160,npp,1268,2800,1.70805525779724,36.1025161743164,-114.964309692383,3670176,1269,2253,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-19 09:55:23.112811,-75.36022628965743,39.06534281030233,33.92771569850617,5.3031027954729257e-17,16.0,39.04,1.4276677814245327,38.5,1.8962,2.3329,3.5724,0.8274,1.4927,1.4133,1.4133,0
103515,npp,2160,1137,1.32818782329559,36.1019897460938,-114.968330383301,3670176,2163,838,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-22 08:58:50.289130,95.85672786928075,43.91854473726213,37.90187302448103,2.8128219254179134e-23,7.0,-43.93,1.5732132722552272,-44.37,1.6878,2.2037,3.7262,0.876,1.3739,1.1635,1.1635,0
103524,npp,930,4038,3.45844531059265,36.1020164489746,-114.970161437988,3670176,933,3186,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-22 10:38:58.878974,-68.2911927536376,69.56165046970727,56.096099861767364,6.302392500595466e-20,23.0,69.53,3.5496478698597698,69.29,4.8195,5.9185,7.6,0.3262,1.2373,1.128,1.128,0
103634,npp,1384,577,3.07292890548706,36.0994987487793,-114.970504760742,3670176,1384,366,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-23 08:39:54.610694,93.52147806904934,59.6500425322538,49.841450777016945,1.0927540762079527e-21,4.0,-59.65,2.3545700244418297,-59.92,2.4392,3.2866,4.7593,0.5873,1.8396,1.8048,1.8048,0
103643,npp,287,3516,3.96951055526733,36.1014709472656,-114.969116210938,3670176,292,2854,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-23 10:20:17.434758,-70.91187226996799,60.07419401860824,50.14071278670191,9.498822075915372e-21,20.0,60.05,2.4157378735459294,59.74,3.5781,4.3104,6.1592,0.4478,1.7893,1.7777,1.7777,0
103753,npp,579,23,2.41698932647705,36.1010475158691,-114.965286254883,3670176,582,7,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-24 08:20:55.375619,90.98356919242794,69.88913844593444,56.266634024634804,4.0485798396445133e-19,1.0,-69.87,3.5496478698597698,-70.01,3.0274,4.1141,5.7729,0.4692,1.4523,1.1341,1.1341,0
103760,npp,2702,2982,1.85106551647186,36.1012725830078,-114.965362548828,3670176,2701,2402,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-24 10:01:34.213334,-73.71759863872727,45.58891620111654,39.24807596131377,1.1292857397962166e-20,17.0,45.57,1.5732132722552272,45.13,2.2283,2.7821,4.5544,0.6939,1.3386,1.2844,1.2844,0
103997,npp,1303,1882,1.30006444454193,36.1016845703125,-114.962509155273,3670176,1303,1455,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-26 09:23:58.875477,97.92820835799017,8.812996837132506,7.798553854465963,4.118154348124651e-17,11.0,-8.82,1.0,-9.57,1.3576,1.7299,3.6111,1.1159,1.5005,1.4507,1.4507,0
104112,npp,563,1326,1.64558899402618,36.0995597839355,-114.964988708496,3670176,564,1001,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-27 09:05:06.755947,97.38248436705517,36.785919385824734,32.02858994016927,1.00444073759978e-13,8.0,-36.8,1.357151599901897,-37.32,1.5385,2.3326,4.0669,0.8276,1.4242,1.3618,1.3618,0
104346,npp,2054,207,3.55743885040283,36.1018714904785,-114.966438293457,3670176,2055,103,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-29 08:27:11.845758,91.69635059756075,66.91098812734755,54.55642200500594,0.00014010974819816997,2.0,-66.9,3.1865100272627664,-67.12,3.1314,3.8807,5.4039,0.4974,1.8289,1.7696,1.7696,0
104355,npp,1057,3164,2.84328961372375,36.0979385375977,-114.963874816895,3670176,1059,2525,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-29 10:07:47.124407,-73.57879564084922,51.19596300302849,43.64704276547219,6.384236573274207e-13,18.0,51.18,1.847645286154319,50.76,2.632,3.3093,4.9055,0.5833,1.6781,1.6585,1.6585,0
104472,npp,379,2616,1.68366980552673,36.1021575927734,-114.963851928711,3670176,379,2112,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-04-30 09:49:00.345435,-75.54613938673417,31.323507330650926,27.415363494677834,1.5047532108268403e-08,15.0,31.31,1.2365102219381485,30.68,1.7013,2.2266,3.9176,0.867,1.4913,1.4597,1.4597,0
105485,npp,2746,2067,1.3072350025177,36.1016731262207,-114.963455200195,3670176,2746,1632,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-01 09:30:11.788666,-63.724951734994306,2.0479711293099654,1.8137249276245562,0.0004927046097795995,12.0,1.93,1.0,1.19,1.3763,1.9304,3.1425,1.0,1.3072,1.3072,1.3072,0
106021,npp,467,390,4.0683376789093,36.1013221740723,-114.969909667969,3670144,470,220,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-04 08:33:28.348601,92.87061452682462,63.54100577181982,52.45427581354812,0.052964024207665224,3.0,-63.54,2.7445598364131496,-63.75,2.4915,3.3288,4.7957,0.5799,2.1998,2.3592,0.8784602687081897,0
106032,npp,2492,3341,4.66172456741333,36.0990905761719,-114.963027954102,3670144,2491,2689,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-04 10:13:56.511216,-71.94072300433326,55.942865881386496,47.20512900816171,0.017366523042981544,19.0,55.93,2.0682789409984763,55.6,2.9767,3.5541,4.792,0.5431,2.4659,2.532,2.0464760797761308,0
106388,npp,1111,2250,5.87671756744385,36.1017570495605,-114.965576171875,3670144,1111,1806,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-06 09:36:24.756495,-76.29580941862157,12.495784436125033,11.047854133327172,0.10813401396614108,13.0,12.47,1.015504800579495,11.85,1.3602,1.7818,3.1433,1.0834,5.9628,6.3668,3.3436473378094353,0
106569,npp,388,1696,5.28001689910889,36.0978393554688,-114.965553283691,3670144,388,1284,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-07 09:17:34.431323,99.44719905854187,19.215084810210225,16.946569929821187,0.07262971611310462,10.0,-19.25,1.0442604737599883,-19.79,1.3136,1.7112,3.7096,1.1281,5.3479,5.9563,3.9257574207683703,0
106742,npp,2709,1135,4.90390491485596,36.0974349975586,-114.966156005859,3670144,2710,835,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-08 08:58:40.547221,96.42408899146473,43.98148773963476,37.95287942275128,0.04763610687202897,7.0,-44.0,1.5732132722552272,-44.37,1.6878,2.2037,3.7262,0.876,3.6467,4.2957,2.963915318894373,0
107143,npp,2559,2430,2.26078510284424,36.0974922180176,-114.970146179199,3670144,2558,1967,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-11 09:42:35.948798,-74.84973662082255,22.31444636186839,19.650804261418273,0.013157999332892863,14.0,22.3,1.0837787002826917,21.77,1.5101,1.9414,3.9865,0.9943,2.2251,2.2479,1.8800357244280952,0
107311,npp,1827,1879,1.66118192672729,36.1021881103516,-114.963516235352,3670144,1827,1452,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-12 09:23:47.398231,100.74294287286527,8.967422027119602,7.935108151215146,0.005166210828438357,11.0,-8.99,1.0,-9.57,1.3576,1.7299,3.6111,1.1159,1.8616,1.8537,1.7092658534573448,0
107486,npp,1085,1322,1.64980638027191,36.0976409912109,-114.966941833496,3670144,1084,997,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-13 09:04:53.511525,96.71178965626368,36.95252127843032,32.1686859114757,0.0008819644038181387,8.0,-36.96,1.357151599901897,-37.32,1.5385,2.3326,4.0669,0.8276,1.4273,1.3653,1.3653,0
107659,npp,314,757,2.58590292930603,36.103385925293,-114.969871520996,3670176,314,541,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-14 08:45:57.846584,94.24734129362065,55.29599226429923,46.726632316552255,3.6407750784461347e-06,5.0,-55.3,2.0682789409984763,-55.51,2.1313,2.7666,4.3536,0.6977,1.843,1.8043,1.8043,0
107832,npp,2588,203,3.17457389831543,36.0985908508301,-114.970397949219,3670176,2586,101,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-15 08:26:58.623857,91.55163346509988,66.9824118973034,54.599367681596384,7.456183046464407e-11,2.0,-66.97,3.1865100272627664,-67.12,3.1314,3.8807,5.4039,0.4974,1.7088,1.5791,1.5791,0
108369,npp,2542,1507,1.56345987319946,36.1027565002441,-114.964286804199,3670176,2542,1130,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-18 09:11:06.489597,97.29558721852528,28.76949073049422,25.229694490343537,3.861283549227733e-15,9.0,-28.79,1.184412938166907,-29.17,1.5085,1.7959,3.3262,1.0749,1.7341,1.6805,1.6805,0
108542,npp,1765,944,2.1950523853302,36.1005973815918,-114.963874816895,3670176,1766,699,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-19 08:52:12.607090,95.47592304782182,50.12555064703593,42.81860954064461,7.180090706622342e-19,6.0,-50.14,1.7549928774784245,-50.35,1.8664,2.5159,3.5683,0.7673,1.7476,1.6842,1.6842,0
108715,npp,975,386,2.56430101394653,36.0997314453125,-114.968063354492,3670176,972,217,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-05-20 08:33:13.384009,92.41005558242527,63.627980964518144,52.509807979983314,4.410559681713632e-22,3.0,-63.62,2.7445598364131496,-63.75,2.4915,3.3288,4.7957,0.5799,1.6518,1.487,1.487,0
121819,npp,2484,746,1.85493624210358,36.1038627624512,-114.968856811523,3670176,2486,529,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-07-17 08:45:12.733319,94.50266890557069,55.59017336373673,46.93415662614314,2.545050348821495e-17,5.0,-55.58,2.0682789409984763,-55.51,2.1313,2.7666,4.3536,0.6977,1.4896,1.2943,1.2943,0
121989,npp,1694,193,3.0944721698761,36.0984954833984,-114.969429016113,3670176,1691,95,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-07-18 08:26:13.510644,91.45533862732174,67.1741218462803,54.703578991948056,6.289486940967801e-22,2.0,-67.14,3.1865100272627664,-67.12,3.1314,3.8807,5.4039,0.4974,1.6836,1.5393,1.5393,0
122525,npp,1662,1496,1.79588425159454,36.0974960327148,-114.970901489258,3670176,1661,1122,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-07-21 09:10:24.941919,96.81116320961918,29.326774809848615,25.704230715289587,1.0167419089164084e-25,9.0,-29.31,1.184412938166907,-29.17,1.5085,1.7959,3.3262,1.0749,1.9304,1.9304,1.9304,0
123251,npp,805,2237,1.0376840829849239,36.1019668579102,-114.964172363281,3670176,805,1794,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-07-25 09:35:33.586229,-77.47810882267306,11.734347538965633,10.37563412770825,3.485769531087215e-23,13.0,11.74,1.015504800579495,11.85,1.3602,1.7818,3.1433,1.0834,1.1976,1.1242,1.1242,0
123428,npp,88,1683,1.107399523258209,36.1024742126465,-114.969116210938,3670176,88,1273,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-07-26 09:16:43.260209,98.96756481199519,19.94138974290269,17.57914277790613,1.0591328367650291e-18,10.0,-19.95,1.0837787002826917,-19.79,1.3136,1.7112,3.7096,1.1281,1.3733,1.2492,1.2492,0
123600,npp,2416,1122,1.13707792758942,36.0997276306152,-114.969039916992,3670176,2419,826,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-07-27 08:57:49.376691,95.77746165599123,44.43758214504672,38.31563085702292,5.483275810400767e-13,7.0,-44.44,1.5732132722552272,-44.37,1.6878,2.2037,3.7262,0.876,1.2524,0.9961,0.9961,0
123775,npp,1628,564,1.37862384319305,36.0987510681152,-114.966682434082,3670176,1627,355,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-07-28 08:38:53.714375,93.25444068537395,59.958457210336014,50.047086869188185,1.1455759750881394e-06,4.0,-59.94,2.3545700244418297,-59.92,2.4392,3.2866,4.7593,0.5873,1.12,0.8097,0.8097,0
129925,npp,68,748,6.90180158615112,36.0970344543457,-114.969314575195,3670144,69,531,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-02 08:45:13.797095,94.49798462459671,55.53216330427834,46.89402487492204,0.14427935630634123,5.0,-55.52,2.0682789409984763,-55.51,2.1313,2.7666,4.3536,0.6977,3.9297,4.8157,0.7820152775108058,0
130125,npp,1354,3149,5.76780652999878,36.1002616882324,-114.964050292969,3670144,1354,2516,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-03 10:06:49.853449,-72.83827469755452,50.766925774483845,43.31284489882407,0.10059500127699873,18.0,50.76,1.847645286154319,50.76,2.632,3.3093,4.9055,0.5833,3.261,3.3644,0.5520190038700856,0
130316,npp,682,2602,4.62711429595947,36.0999450683594,-114.967422485352,3670144,682,2102,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-04 09:48:04.864597,-75.15456137504835,30.68233871623121,26.865748372629383,0.08796963154998967,15.0,30.68,1.2365102219381485,30.68,1.7013,2.2266,3.9176,0.867,3.8718,4.0116,1.5521923071019335,0
130503,npp,3038,2053,4.15606689453125,36.1010627746582,-114.970191955566,3670144,3038,1620,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-05 09:29:16.313919,-53.13258607786089,1.311493072072596,1.1614235502021946,0.07063214469795334,12.0,1.13,1.0,1.19,1.3763,1.9304,3.1425,1.0,4.1561,4.1561,2.181404449100467,0
130872,npp,1557,936,3.61890411376953,36.101245880127,-114.964637756348,3670144,1558,694,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-07 08:51:32.101326,95.69541855518759,50.36932699937927,43.003651225683946,0.034062658721060735,6.0,-50.38,1.7549928774784245,-50.35,1.8664,2.5159,3.5683,0.7673,2.5589,2.7767,1.824394489301882,0
131060,npp,2803,3329,2.97509551048279,36.1020736694336,-114.965026855469,3670144,2805,2677,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-08 10:13:04.600370,-72.36349620802385,55.62502140350077,46.96779724673006,0.03027377253927096,19.0,55.62,2.0682789409984763,55.6,2.9767,3.5541,4.792,0.5431,1.6504,1.6159,0.7695221334084015,0
131237,npp,2140,2785,2.13332724571228,36.0999412536621,-114.968414306641,3670144,2139,2240,196611,3866755,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-09 09:54:19.615742,-74.4718858944682,38.45637323150865,33.4208879201482,0.018115604286259652,16.0,38.46,1.357151599901897,38.5,1.8962,2.3329,3.5724,0.8274,1.7833,1.7652,1.258733668857007,0
132136,npp,520,2969,2.39823794364929,36.1000862121582,-114.968078613281,3670176,520,2393,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-14 10:00:34.394171,-74.06213825395227,45.13206267884536,38.87988913431564,7.220898223835614e-06,17.0,45.13,1.5732132722552272,45.13,2.2283,2.7821,4.5544,0.6939,1.6864,1.664,1.664,0
132309,npp,2909,2420,1.5644428730011,36.1023368835449,-114.969520568848,3670176,2909,1959,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-15 09:41:47.631095,-75.50854186871304,21.77966204901345,19.18415349966947,9.875778742150548e-13,14.0,21.77,1.0837787002826917,21.77,1.5101,1.9414,3.9865,0.9943,1.5825,1.5555,1.5555,0
132488,npp,2199,1869,2.34291386604309,36.1024589538574,-114.964477539062,3670176,2199,1443,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-16 09:22:59.090455,100.31431461872462,9.560850442822591,8.458853363061872,2.5968576919380167e-19,11.0,-9.57,1.0,-9.57,1.3576,1.7299,3.6111,1.1159,2.5434,2.6144,2.6144,0
133040,npp,1967,3150,2.4435088634491,36.0976028442383,-114.96565246582,3670176,1965,2517,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-19 10:06:47.393196,-72.79295727350038,50.8015934303141,43.34316368800238,1.2795512430819167e-27,18.0,50.79,1.847645286154319,50.76,2.632,3.3093,4.9055,0.5833,1.4618,1.4253,1.4253,0
133405,npp,592,2054,1.036234736442566,36.0986289978027,-114.967704772949,3670176,592,1620,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-21 09:29:13.859877,-39.37986776637322,1.5868961036506737,1.4053896508908448,8.482484619964117e-29,12.0,1.19,1.0,1.19,1.3763,1.9304,3.1425,1.0,1.0362,1.0362,1.0362,0
133762,npp,2180,936,1.16795027256012,36.1013717651367,-114.966789245605,3670176,2181,694,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-23 08:51:29.652345,95.44757428480918,50.379038637537356,43.01398442338916,1.1696605104204933e-22,6.0,-50.38,1.7549928774784245,-50.35,1.8664,2.5159,3.5683,0.7673,1.1623,0.8961,0.8961,0
133775,npp,987,3853,3.00981974601746,36.1010704040527,-114.96314239502,3670176,986,3089,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-23 10:31:41.801380,-69.09340639645954,66.57485501913698,54.36164067777025,4.171034263267382e-28,22.0,66.56,3.1865100272627664,66.51,4.5811,5.1509,6.3987,0.3748,1.2585,1.128,1.128,0
133946,npp,1396,379,2.49153995513916,36.1031761169434,-114.966926574707,3670176,1398,212,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-24 08:32:32.211212,92.81850944926751,63.763015979066424,52.59613820843399,3.8445097391173886e-17,3.0,-63.75,2.7445598364131496,-63.75,2.4915,3.3288,4.7957,0.5799,1.6253,1.4448,1.4448,0
133958,npp,353,3330,2.55097889900208,36.0988616943359,-114.965354919434,3670176,356,2678,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-24 10:13:02.152567,-72.62766443414625,55.65858537235972,46.99565633143307,1.7511435020404153e-24,19.0,55.65,2.0682789409984763,55.6,2.9767,3.5541,4.792,0.5431,1.4454,1.3855,1.3855,0
134138,npp,2760,2786,1.67015027999878,36.1008567810059,-114.967292785645,3670176,2760,2241,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-25 09:54:17.166883,-75.06201209766952,38.500877306413436,33.45960565816295,4.411840568828241e-19,16.0,38.5,1.357151599901897,38.5,1.8962,2.3329,3.5724,0.8274,1.442,1.382,1.382,0
134322,npp,2052,2239,1.116852164268494,36.096866607666,-114.967765808105,3670176,2052,1796,196611,3866787,1673,usa_lasvegas_53_31,36.1,-114.96666667,53,31,usa_lasvegas,2012-08-26 09:35:30.406688,-78.14357244122226,11.852999551239828,10.481323757874268,2.0643954685423037e-12,13.0,11.85,1.015504800579495,11.85,1.3602,1.7818,3.1433,1.0834,1.2756,1.21,1.21,0
