lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.653,1.0
1,0.303,0.483,0.307
2,0.15,0.348,0.154
3,0.087,0.242,0.091
4,0.089,0.162,0.092
5,0.106,0.103,0.107
6,0.099,0.063,0.1
7,0.113,0.037,0.112
8,0.094,0.023,0.092
9,0.058,0.018,0.055
10,0.08,0.021,0.076
11,0.101,0.028,0.097
12,0.098,0.039,0.093
13,0.089,0.051,0.084
14,0.068,0.064,0.063
15,0.059,0.077,0.054
16,0.063,0.089,0.058
17,0.077,0.098,0.072
18,0.044,0.106,0.039
19,0.068,0.11,0.064
20,0.075,0.113,0.072
21,0.09,0.112,0.088
22,0.084,0.109,0.083
23,0.069,0.104,0.07
24,0.08,0.096,0.082
25,0.095,0.087,0.097
26,0.083,0.063,0.086
27,0.095,0.055,0.098
28,0.056,0.052,0.061
29,0.015,0.051,0.021
30,0.026,0.049,0.031
31,0.037,0.046,0.042
32,0.053,0.045,0.056
33,0.036,0.043,0.039
34,0.016,0.041,0.019
35,0.004,0.041,0.005
36,0.023,0.04,0.022
37,0.037,0.038,0.035
38,0.056,0.038,0.052
39,0.03,0.038,0.027
40,0.051,0.038,0.047
41,0.033,0.037,0.028
42,0.04,0.036,0.036
43,0.043,0.035,0.038
44,0.034,0.037,0.03
45,0.047,0.038,0.043
46,0.06,0.039,0.057
47,0.086,0.039,0.082
48,0.062,0.039,0.058
49,0.03,0.04,0.027
50,0.014,0.042,0.012
51,0.031,0.042,0.03
52,0.014,0.04,0.015
53,0.048,0.038,0.049
54,0.062,0.037,0.064
55,0.034,0.038,0.037
56,0.009,0.039,0.013
57,0.038,0.039,0.043
58,0.028,0.039,0.033
59,0.04,0.039,0.046
60,0.023,0.04,0.028
61,0.038,0.043,0.042
62,0.016,0.045,0.019
63,0.053,0.047,0.055
64,0.078,0.048,0.078
65,0.088,0.051,0.087
66,0.069,0.052,0.067
67,0.043,0.054,0.04
68,0.025,0.055,0.022
69,0.072,0.057,0.068
70,0.075,0.057,0.071
71,0.059,0.058,0.055
72,0.043,0.058,0.04
73,0.035,0.055,0.032
74,0.069,0.053,0.064
75,0.072,0.052,0.068
76,0.073,0.052,0.069
77,0.039,0.052,0.035
78,0.044,0.051,0.041
79,0.039,0.049,0.036
80,0.052,0.046,0.05
81,0.048,0.044,0.047
82,0.031,0.044,0.031
83,0.032,0.043,0.034
84,0.032,0.042,0.035
85,0.037,0.041,0.04
86,0.043,0.042,0.046
87,0.04,0.043,0.044
88,0.04,0.044,0.045
89,0.032,0.044,0.038
90,0.053,0.043,0.058
91,0.05,0.042,0.053
92,0.051,0.042,0.053
93,0.055,0.044,0.057
94,0.061,0.045,0.061
95,0.046,0.046,0.045
96,0.059,0.046,0.057
97,0.04,0.047,0.038
98,0.023,0.048,0.021
99,0.045,0.05,0.042
100,0.049,0.05,0.045
101,0.048,0.05,0.045
102,0.073,0.05,0.07
103,0.044,0.051,0.041
104,0.048,0.051,0.045
105,0.028,0.051,0.025
106,0.045,0.05,0.042
107,0.045,0.049,0.043
108,0.061,0.048,0.059
109,0.028,0.047,0.027
110,0.036,0.046,0.036
111,0.059,0.045,0.059
112,0.081,0.043,0.081
113,0.065,0.042,0.066
114,0.044,0.04,0.047
115,0.009,0.039,0.012
116,0.034,0.037,0.038
117,0.041,0.035,0.046
118,0.049,0.033,0.054
119,0.023,0.031,0.028
120,0.034,0.029,0.038
121,0.018,0.028,0.021
122,0.031,0.026,0.033
123,0.021,0.025,0.022
124,0.024,0.025,0.024
125,-0.0,0.024,-0.001
126,0.009,0.023,0.008
127,0.021,0.022,0.019
128,0.033,0.021,0.03
129,0.03,0.022,0.027
130,0.024,0.024,0.022
131,0.024,0.025,0.023
132,0.03,0.028,0.029
133,0.017,0.03,0.015
134,0.035,0.032,0.032
135,0.036,0.034,0.034
136,0.047,0.036,0.045
137,0.024,0.037,0.022
138,0.046,0.036,0.044
139,0.04,0.036,0.039
140,0.049,0.037,0.049
141,0.036,0.038,0.036
142,0.034,0.039,0.035
143,0.038,0.039,0.039
144,0.04,0.039,0.042
145,0.042,0.039,0.044
146,0.033,0.039,0.037
147,0.06,0.038,0.065
148,0.044,0.037,0.048
149,0.05,0.036,0.054
150,0.034,0.035,0.037
151,0.031,0.035,0.032
152,0.003,0.036,0.005
153,0.004,0.037,0.005
154,0.032,0.037,0.032
155,0.041,0.037,0.04
156,0.017,0.038,0.016
157,0.044,0.039,0.042
158,0.058,0.039,0.056
159,0.063,0.04,0.061
160,0.057,0.041,0.056
161,0.035,0.04,0.034
162,0.041,0.04,0.039
163,0.022,0.039,0.021
164,0.038,0.037,0.037
165,0.04,0.035,0.038
166,0.043,0.034,0.041
167,0.032,0.034,0.03
168,0.037,0.034,0.036
169,0.038,0.035,0.038
170,0.055,0.035,0.055
171,0.042,0.034,0.043
172,0.021,0.034,0.023
173,0.035,0.032,0.037
174,0.019,0.031,0.022
175,0.012,0.029,0.016
176,0.01,0.027,0.014
177,0.013,0.025,0.018
178,0.029,0.024,0.033
179,0.007,0.025,0.01
180,0.009,0.024,0.011
181,0.025,0.023,0.026
182,0.044,0.024,0.045
183,0.042,0.025,0.042
184,0.021,0.024,0.021
185,0.06,0.023,0.059
186,0.041,0.021,0.039
187,0.051,0.021,0.049
188,0.019,0.02,0.018
189,0.003,0.02,0.002
190,-0.008,0.019,-0.009
191,-0.013,0.019,-0.014
192,0.013,0.018,0.012
193,0.008,0.019,0.007
194,0.03,0.019,0.029
195,0.032,0.019,0.03
196,0.004,0.018,0.003
197,0.03,0.017,0.028
198,0.02,0.019,0.019
199,0.027,0.02,0.026
200,0.01,0.021,0.011
201,0.01,0.02,0.011
202,0.029,0.02,0.03
203,0.01,0.02,0.012
204,0.034,0.022,0.037
205,0.016,0.024,0.02
206,0.007,0.026,0.012
207,0.043,0.029,0.048
208,0.047,0.029,0.051
209,0.04,0.03,0.042
210,0.029,0.032,0.031
211,0.02,0.032,0.021
212,0.053,0.031,0.054
213,0.028,0.029,0.028
214,0.035,0.029,0.034
215,0.016,0.029,0.016
216,0.03,0.029,0.029
217,0.006,0.028,0.004
218,0.052,0.027,0.05
219,0.023,0.028,0.021
220,0.021,0.028,0.019
221,0.002,0.027,-0.0
222,0.004,0.027,0.002
223,0.049,0.027,0.047
224,0.053,0.027,0.051
225,0.063,0.026,0.06
226,0.019,0.026,0.017
227,-0.008,0.026,-0.009
228,0.003,0.025,0.001
229,0.028,0.024,0.027
230,0.03,0.023,0.031
231,0.037,0.024,0.038
232,0.034,0.025,0.036
233,0.022,0.025,0.025
234,0.023,0.025,0.026
235,0.021,0.025,0.026
236,0.038,0.026,0.042
237,0.022,0.026,0.026
238,0.007,0.026,0.011
239,0.038,0.025,0.041
240,0.054,0.024,0.056
241,0.023,0.025,0.025
242,0.012,0.024,0.013
243,-0.01,0.026,-0.009
244,0.028,0.026,0.027
245,0.044,0.026,0.042
246,0.019,0.027,0.017
247,0.008,0.03,0.006
248,0.024,0.032,0.022
249,0.042,0.031,0.04
250,0.035,0.03,0.033
251,0.048,0.027,0.046
252,0.045,0.027,0.043
253,0.028,0.028,0.026
254,0.002,0.028,-0.0
255,0.009,0.026,0.006
256,0.042,0.023,0.04
257,0.022,0.02,0.02
258,0.028,0.018,0.026
259,0.014,0.016,0.015
260,0.015,0.014,0.015
261,0.049,0.013,0.051
262,0.005,0.012,0.007
263,0.027,0.011,0.03
264,0.006,0.011,0.01
265,-0.002,0.01,0.003
266,-0.005,0.007,0.0
267,-0.018,0.005,-0.014
268,-0.011,0.003,-0.008
269,-0.01,0.005,-0.007
270,-0.01,0.006,-0.007
271,0.004,0.007,0.006
272,0.027,0.008,0.028
273,0.027,0.009,0.027
274,0.005,0.01,0.003
275,-0.002,0.01,-0.004
276,-0.005,0.011,-0.008
277,0.025,0.011,0.022
278,0.057,0.013,0.054
279,0.054,0.013,0.051
280,0.027,0.014,0.024
281,0.002,0.016,-0.001
282,-0.004,0.016,-0.007
283,0.002,0.015,-0.0
284,0.008,0.016,0.005
285,-0.004,0.017,-0.007
286,0.01,0.018,0.008
287,0.035,0.018,0.033
288,0.026,0.019,0.024
289,0.035,0.02,0.034
290,0.033,0.02,0.034
291,0.011,0.02,0.012
292,-0.002,0.022,0.001
293,-0.023,0.023,-0.019
294,0.002,0.024,0.006
295,0.043,0.025,0.048
296,0.046,0.025,0.051
297,0.043,0.026,0.047
298,0.041,0.026,0.043
299,0.019,0.026,0.022
300,0.015,0.026,0.017
301,0.021,0.027,0.022
302,0.032,0.028,0.032
303,0.067,0.028,0.066
304,0.037,0.026,0.035
305,0.03,0.025,0.027
306,0.045,0.023,0.042
307,0.027,0.023,0.023
308,0.001,0.022,-0.002
309,0.006,0.02,0.003
310,-0.002,0.02,-0.005
311,0.004,0.02,0.001
312,0.006,0.019,0.002
313,0.007,0.018,0.003
314,0.017,0.016,0.012
315,0.002,0.014,-0.001
316,0.005,0.012,0.002
317,0.037,0.011,0.035
318,0.027,0.011,0.026
319,0.033,0.012,0.032
320,0.017,0.012,0.018
321,0.006,0.012,0.007
322,0.011,0.011,0.014
323,0.003,0.01,0.006
324,0.014,0.009,0.018
325,0.023,0.008,0.028
326,0.006,0.007,0.01
327,-0.007,0.006,-0.004
328,0.011,0.005,0.014
329,-0.019,0.002,-0.016
330,0.004,-0.0,0.004
331,-0.0,-0.002,-0.0
332,0.013,-0.004,0.012
333,-0.001,-0.005,-0.003
334,-0.023,-0.006,-0.026
335,0.007,-0.006,0.003
336,0.004,-0.007,-0.0
337,-0.013,-0.006,-0.016
338,0.0,-0.005,-0.003
339,-0.024,-0.005,-0.027
340,-0.023,-0.005,-0.026
341,-0.018,-0.004,-0.022
342,-0.005,-0.0,-0.009
343,0.002,0.002,-0.001
344,0.004,0.003,-0.0
345,-0.004,0.004,-0.008
346,0.017,0.006,0.014
347,0.006,0.008,0.004
348,0.021,0.009,0.02
349,0.03,0.009,0.03
350,0.019,0.01,0.02
351,0.026,0.009,0.028
352,0.022,0.009,0.025
353,0.0,0.009,0.004
354,0.0,0.009,0.005
355,-0.009,0.009,-0.005
356,0.004,0.008,0.007
357,-0.003,0.008,-0.001
358,0.016,0.006,0.018
359,0.016,0.004,0.017
360,0.004,0.002,0.005
361,-0.015,0.0,-0.016
362,0.016,-0.002,0.014
363,0.018,-0.003,0.015
364,-0.008,-0.003,-0.011
365,-0.034,-0.004,-0.038
366,-0.032,-0.004,-0.035
367,-0.001,-0.004,-0.005
368,0.008,-0.003,0.004
369,-0.019,-0.003,-0.023
370,-0.012,-0.003,-0.016
371,0.008,-0.002,0.004
372,0.032,-0.002,0.027
373,0.01,-0.001,0.006
374,-0.016,0.0,-0.019
375,0.005,0.001,0.003
376,-0.008,0.002,-0.009
377,0.012,0.003,0.012
378,-0.006,0.004,-0.006
379,0.009,0.005,0.01
380,0.009,0.006,0.011
381,0.019,0.007,0.022
382,0.018,0.009,0.022
383,0.034,0.01,0.039
384,0.008,0.011,0.013
385,-0.024,0.012,-0.019
386,0.001,0.013,0.005
387,-0.005,0.015,-0.002
388,0.006,0.016,0.008
389,0.041,0.017,0.041
390,0.012,0.018,0.012
391,0.022,0.019,0.021
392,0.02,0.02,0.018
393,0.037,0.02,0.034
394,0.037,0.021,0.034
395,0.031,0.021,0.027
396,0.015,0.022,0.011
397,0.002,0.021,-0.001
398,0.009,0.021,0.006
399,0.024,0.02,0.021
400,0.027,0.019,0.023
