gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,152,926,0.800266146659851,35.8822441101074,-115.205703735352,3670144,152,687,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-01 08:52:45.652638,95.200539997619,50.64475912390111,43.21508333114129,0.004569564415762208,5.0,-50.68,1.847645286154319,-51.07,0.6315,0.8566,2.0924,0.9274,0.7639,0.7421,0.608829130090544,0
100930,npp,2034,3852,1.21015441417694,35.8815460205078,-115.211547851562,3670176,2037,3089,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-01 10:32:59.580074,-69.57361904863232,66.55122959627805,54.34110783815975,1.6511882877698324e-07,21.0,66.54,3.1865100272627664,66.3,0.8083,1.1983,1.8638,0.6629,0.7981,0.8022,0.8022,0
101048,npp,2424,367,1.47723984718323,35.881275177002,-115.210823059082,3670144,2424,204,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-02 08:33:48.190677,92.67735856353315,63.96714494928307,52.72200119277993,0.017007357729046886,2.0,-63.99,2.7445598364131496,-64.26,0.8266,1.3191,2.637,0.6022,0.852,0.8896,0.3935821844740709,0
101057,npp,1398,3327,0.980400085449219,35.884449005127,-115.20947265625,3670144,1399,2675,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-02 10:14:18.131007,-72.55283106693437,55.571747151857736,46.92741469425194,0.0011241860472607982,18.0,55.57,2.0682789409984763,55.24,0.6856,0.9788,1.9463,0.8116,0.7951,0.7957,0.7629132311032256,0
101181,npp,717,2782,1.45405054092407,35.8800849914551,-115.20630645752,3670144,716,2237,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-03 09:55:33.119325,-74.8320588213949,38.343346133855,33.32620933573413,0.011455240657103414,15.0,38.34,1.357151599901897,37.78,0.6289,0.8307,1.7424,0.9562,1.2537,1.3904,1.0563091001916223,0
101552,npp,1627,1114,5.19070863723755,35.8838844299316,-115.20539855957,3670144,1627,819,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-06 08:59:02.077532,96.19338854733562,44.66092872616254,38.49791309511855,0.13146938452372878,6.0,-44.71,1.5732132722552272,-45.18,0.6305,0.9147,2.1172,0.8684,3.5123,4.5075,0.6732091031475091,0
101561,npp,387,4027,6.69906044006348,35.8814010620117,-115.208068847656,3670144,390,3181,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-06 10:39:10.667042,-68.50780489826451,69.37135260766536,55.98474659569453,0.07794506893458081,22.0,69.36,3.5496478698597698,69.12,0.8851,1.3585,2.5183,0.5847,2.2989,3.917,1.6437401885762881,0
101674,npp,852,553,5.83344554901123,35.8841247558594,-115.211639404297,3670144,854,346,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-07 08:40:06.395935,93.6931156128412,60.15658888795165,50.18716209182955,0.12772084574113923,3.0,-60.19,2.3545700244418297,-60.49,0.7817,1.1213,2.7602,0.7084,2.7956,4.1324,0.40743484603928737,0
101682,npp,2833,3503,6.40257883071899,35.8836364746094,-115.210334777832,3670144,2836,2842,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-07 10:20:30.999064,-71.4734219538686,59.7584788059954,49.917924755953536,0.09425484254599724,19.0,59.76,2.3545700244418297,59.45,0.8107,1.1384,2.4469,0.6977,3.0301,4.4674,1.7184673411333011,0
101805,npp,2177,2966,3.83974051475525,35.8828239440918,-115.211944580078,3670144,2179,2391,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-08 10:01:47.773837,-74.38231293315687,45.0153279736117,38.785287899289834,0.06930467267785571,16.0,45.02,1.5732132722552272,44.58,0.6348,0.92,2.3713,0.8634,2.6502,3.3152,1.2939364448330428,0
102180,npp,25,1303,1.43009495735168,35.8817520141602,-115.210144042969,3670144,25,980,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-11 09:05:18.502868,96.9420088722037,37.68697102645364,32.77996762666109,0.011578168643894946,7.0,-37.72,1.357151599901897,-38.24,0.5873,0.8301,2.6135,0.957,1.2365,1.3686,1.030923918269377,0
102309,npp,1190,3680,1.109929382801056,35.8799171447754,-115.206176757812,3670144,1191,2978,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-12 10:26:42.069980,-70.59309227931772,63.40321235065178,52.36874686114254,0.010769851157752214,20.0,63.4,2.7445598364131496,63.11,0.7741,1.0624,2.1784,0.7477,0.8117,0.8299,0.5157984135034698,0
102430,npp,543,3148,1.114768803119659,35.8804168701172,-115.206161499023,3670144,541,2516,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-13 10:07:58.832860,-72.7265274442638,50.71979991591035,43.27910322031346,0.0037865616366797314,17.0,50.73,1.847645286154319,50.3,0.6824,0.9462,2.6941,0.8395,0.8856,0.9358,0.8253653245317241,0
102671,npp,2219,2048,0.59830567240715,35.8823013305664,-115.206924438477,3670176,2219,1614,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-15 09:30:25.244215,-59.81186862115681,0.9538482603932588,0.8447478620386333,2.2401179602250546e-07,11.0,0.85,1.0,0.23,0.5975,0.7943,2.2316,1.0,0.5983,0.5983,0.5983,0
102792,npp,1488,1490,0.613981962203979,35.884147644043,-115.208885192871,3670176,1490,1118,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-16 09:11:33.113262,97.34607099301246,29.547745092088963,25.896277262784196,2.305788796498926e-12,8.0,-29.59,1.184412938166907,-30.21,0.5958,0.7708,2.1896,1.0305,0.6619,0.6327,0.6327,0
102919,npp,2612,3854,0.846180260181427,35.8810577392578,-115.205772399902,3670176,2614,3090,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-17 10:32:53.132277,-69.62289923332614,66.5809467084519,54.36417984313245,6.223062119464401e-08,21.0,66.57,3.1865100272627664,66.3,0.8083,1.1983,1.8638,0.6629,0.6838,0.5609,0.5609,0
103279,npp,612,2233,0.5533661842346189,35.8847618103027,-115.206604003906,3670176,612,1791,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-20 09:36:39.879731,-76.8834622661251,11.528062523413581,10.194692958540827,4.763372645607859e-21,12.0,11.51,1.015504800579495,10.73,0.5292,0.7318,1.7783,1.0855,0.6186,0.6007,0.6007,0
103396,npp,2962,1677,0.445278733968735,35.8827514648438,-115.207260131836,3670176,2962,1268,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-21 09:17:49.532130,99.49745845666638,20.218631812877966,17.82316958904109,1.3117690936474483e-24,9.0,-20.26,1.0837787002826917,-20.95,0.5595,0.7405,1.6464,1.0727,0.5219,0.4776,0.4776,0
103515,npp,2196,1113,0.562080353498459,35.8862190246582,-115.208763122559,3670176,2197,818,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-22 08:58:55.626964,96.32798708991442,44.70385904778525,38.535024328464985,2.2576780571242288e-23,6.0,-44.74,1.5732132722552272,-45.18,0.6305,0.9147,2.1172,0.8684,0.5702,0.4881,0.4881,0
103524,npp,971,4027,0.371422827243805,35.8870048522949,-115.210159301758,3670176,970,3181,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-22 10:39:02.437490,-68.32749105289182,69.36127592729089,55.984208458740795,5.34130206263539e-20,22.0,69.36,3.5496478698597698,69.12,0.8851,1.3585,2.5183,0.5847,0.5163,0.2172,0.2172,0
103634,npp,1419,552,0.5871798694133761,35.8818740844727,-115.206848144531,3670176,1418,344,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-23 08:39:58.169248,93.46506404040521,60.17940198876839,50.20689080201257,9.193802815613512e-22,3.0,-60.21,2.4157378735459294,-60.49,0.7817,1.1213,2.7602,0.7084,0.5732,0.416,0.416,0
103643,npp,328,3503,0.812188804149628,35.8824501037598,-115.209526062012,3670176,328,2842,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-23 10:20:22.772549,-71.24582395726647,59.75357505005059,49.918672315694664,7.370523912079496e-21,19.0,59.76,2.3545700244418297,59.45,0.8107,1.1384,2.4469,0.6977,0.6558,0.5667,0.5667,0
103760,npp,2742,2966,0.542949259281158,35.8813247680664,-115.208206176758,3670176,2742,2390,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-24 10:01:39.551132,-74.18193668851103,45.01446091024603,38.78717331067431,9.176579268216604e-21,16.0,45.02,1.5732132722552272,44.58,0.6348,0.92,2.3713,0.8634,0.5547,0.4688,0.4688,0
104112,npp,599,1302,0.584919214248657,35.8841285705566,-115.206039428711,3670176,599,978,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-27 09:05:10.314508,97.26470537795142,37.71024726896631,32.80029845105292,1.0017230139429145e-13,7.0,-37.76,1.357151599901897,-38.24,0.5873,0.8301,2.6135,0.957,0.6137,0.5598,0.5598,0
104346,npp,2089,180,1.25244152545929,35.8809585571289,-115.204620361328,3670176,2089,87,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-29 08:27:15.404319,91.64242598565153,67.33718046190245,54.80980083550167,0.00014912633848953384,1.0,-67.36,3.1865100272627664,-67.58,0.86,1.4807,3.1569,0.5365,0.7227,0.6719,0.6719,0
104355,npp,1096,3147,0.672442734241486,35.8857765197754,-115.208831787109,3670176,1096,2515,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-29 10:07:50.682968,-73.12871282163533,50.681753376958056,43.251519840169784,6.773387552307347e-13,17.0,50.7,1.847645286154319,50.3,0.6824,0.9462,2.6941,0.8395,0.6462,0.5645,0.5645,0
104472,npp,418,2598,0.561643093824387,35.8845710754395,-115.207191467285,3670176,419,2099,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-04-30 09:49:05.683225,-76.29881995142095,30.482449795588668,26.697469663757275,1.714256840560734e-08,14.0,30.5,1.184412938166907,29.88,0.6253,0.9586,2.0814,0.8286,0.4592,0.4654,0.4654,0
105485,npp,2784,2046,0.589682519435883,35.8808326721191,-115.208351135254,3670144,2784,1612,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-01 09:30:15.347183,-35.57105629118229,1.0886092884137644,0.9641211928962428,0.0005264128903738712,11.0,0.74,1.0,0.23,0.5975,0.7943,2.2316,1.0,0.5897,0.5897,0.5897,0
106021,npp,502,364,2.78095889091492,35.8821144104004,-115.206260681152,3670144,503,202,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-04 08:33:31.907156,92.50824270657857,64.02122467474535,52.76339089835522,0.053613174155187966,2.0,-64.04,2.7445598364131496,-64.26,0.8266,1.3191,2.637,0.6022,1.327,1.6747,0.1110773637542084,0
106032,npp,2532,3326,2.42840576171875,35.8862686157227,-115.209457397461,3670144,2534,2674,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-04 10:14:01.849051,-72.34093219041522,55.53252942418721,46.904399554917795,0.01755982021839812,18.0,55.54,2.0682789409984763,55.24,0.6856,0.9788,1.9463,0.8116,1.4952,1.9708,1.458669673554165,0
106209,npp,1863,2780,5.15861177444458,35.8815383911133,-115.209800720215,3670144,1863,2236,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-05 09:55:16.861586,-74.81764513684405,38.24241987919183,33.24542532154206,0.05806110913229374,15.0,38.26,1.357151599901897,37.78,0.6289,0.8307,1.7424,0.9562,3.9833,4.9329,3.2395538037459826,0
106388,npp,1149,2230,5.10790109634399,35.8834037780762,-115.207458496094,3670144,1149,1788,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-06 09:36:28.315057,-75.64395598585692,11.382137794124812,10.066207316893726,0.10947199870641709,12.0,11.35,1.015504800579495,10.73,0.5292,0.7318,1.7783,1.0855,5.1036,5.5445,2.351760567767373,0
106569,npp,424,1674,3.72280216217041,35.8860549926758,-115.205978393555,3670144,424,1265,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-07 09:17:37.989878,97.88461354014072,20.393575205699264,17.975920354824957,0.0732780746912641,9.0,-20.42,1.0837787002826917,-20.95,0.5595,0.7405,1.6464,1.0727,3.5461,3.9934,1.8562525892514619,0
106742,npp,2744,1110,3.02847981452942,35.8867988586426,-115.208786010742,3670144,2745,816,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-08 08:58:44.105731,96.37313758913892,44.79710201816235,38.61021312068076,0.04793929121976127,6.0,-44.85,1.5732132722552272,-45.18,0.6305,0.9147,2.1172,0.8684,2.1379,2.6299,1.231755568188844,0
107143,npp,2597,2412,0.891080439090729,35.8829917907715,-115.210807800293,3670144,2597,1952,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-11 09:42:41.286595,-77.2848695244411,21.34409332750878,18.805705140416197,0.013160322203831197,13.0,21.35,1.0837787002826917,20.82,0.5686,0.8451,1.7471,0.94,0.8368,0.8376,0.45378057459842974,0
107311,npp,1865,1858,0.820758581161499,35.8798217773438,-115.20613861084,3670144,1865,1432,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-12 09:23:50.956741,97.00017172061727,10.22270232566803,9.043416827256488,0.005130180148899229,10.0,-10.21,1.0,-10.79,0.5941,0.7677,1.8979,1.0347,0.8474,0.8492,0.6995788306654211,0
107486,npp,1121,1299,0.5481359958648679,35.8843688964844,-115.206176757812,3670144,1122,975,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-13 09:04:58.849359,97.33146274348036,37.84412719646464,32.912579087521884,0.0008545867933138162,7.0,-37.88,1.357151599901897,-38.24,0.5873,0.8301,2.6135,0.957,0.5866,0.5246,0.5246,0
107659,npp,350,732,0.705756187438965,35.8808822631836,-115.209053039551,3670176,348,514,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-14 08:46:01.405144,94.14843375593107,55.90198374573073,47.170468228845806,3.678097630809201e-06,4.0,-55.93,2.0682789409984763,-56.16,0.7156,0.9933,2.4973,0.7997,0.6553,0.5644,0.5644,0
107832,npp,2622,176,0.370671570301056,35.8839263916016,-115.205963134766,3670176,2619,85,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-15 08:27:02.182411,91.52916326039681,67.4026831296255,54.848741662879284,7.172124599266916e-11,1.0,-67.43,3.1865100272627664,-67.58,0.86,1.4807,3.1569,0.5365,0.446,0.1989,0.1989,0
108193,npp,242,2043,0.502898097038269,35.885856628418,-115.204940795898,3670176,242,1609,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-17 09:30:03.928857,-68.14938729275185,0.5955845723767975,0.5274805392210711,6.370032823236494e-11,11.0,0.58,1.0,0.23,0.5975,0.7943,2.2316,1.0,0.5029,0.5029,0.5029,0
108369,npp,2579,1485,0.495035082101822,35.885124206543,-115.207023620605,3670176,2580,1113,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-18 09:11:11.827388,98.06350987690925,29.788195106786866,26.102591159097017,2.8623156204474738e-15,8.0,-29.83,1.184412938166907,-30.21,0.5958,0.7708,2.1896,1.0305,0.5615,0.5101,0.5101,0
108542,npp,1801,919,0.608328819274902,35.8803863525391,-115.206588745117,3670176,1801,683,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-19 08:52:16.165644,95.36370340808908,50.83091413567619,43.36267061525282,5.360092780142618e-19,5.0,-50.87,1.847645286154319,-51.07,0.6315,0.8566,2.0924,0.9274,0.66,0.5641,0.5641,0
108715,npp,1010,360,0.664147853851318,35.8869094848633,-115.210609436035,3670176,1013,199,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-05-20 08:33:18.721844,92.68856818861792,64.10125408378053,52.81368381113705,3.4081745871678797e-22,2.0,-64.12,2.7445598364131496,-64.26,0.8266,1.3191,2.637,0.6022,0.5557,0.4,0.4,0
121653,npp,211,1286,0.701833724975586,35.881217956543,-115.211494445801,3670176,212,964,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-16 09:04:11.956714,97.01833353300262,38.39015433216281,33.361517074541666,3.1409710795478244e-12,7.0,-38.4,1.357151599901897,-38.24,0.5873,0.8301,2.6135,0.957,0.6999,0.6716,0.6716,0
121819,npp,2520,721,0.587627470493317,35.8817253112793,-115.212532043457,3670176,2520,503,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-17 08:45:16.291836,94.39666259159479,56.2043439669724,47.38227693409289,1.8820561189149455e-17,4.0,-56.21,2.0682789409984763,-56.16,0.7156,0.9933,2.4973,0.7997,0.5982,0.4699,0.4699,0
121989,npp,1729,167,0.766268789768219,35.8842010498047,-115.208351135254,3670176,1733,80,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-18 08:26:18.848436,91.70406187155731,67.58944649421476,54.948585912576846,4.877317896706301e-22,1.0,-67.58,3.1865100272627664,-67.58,0.86,1.4807,3.1569,0.5365,0.5701,0.4111,0.4111,0
122525,npp,1699,1475,0.629598200321198,35.8793296813965,-115.20597076416,3670176,1699,1106,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-21 09:10:30.279762,98.48974363589545,30.2670427063247,26.508658016588335,8.77605914655387e-26,8.0,-30.3,1.184412938166907,-30.21,0.5958,0.7708,2.1896,1.0305,0.6751,0.6488,0.6488,0
122884,npp,163,352,0.466833174228668,35.8826141357422,-115.210647583008,3670176,165,194,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-23 08:32:38.959183,92.53410003897103,64.27909250126359,52.9191749261348,1.7470842922028298e-23,2.0,-64.28,2.7445598364131496,-64.26,0.8266,1.3191,2.637,0.6022,0.4838,0.2811,0.2811,0
123251,npp,843,2217,0.397363632917404,35.8834457397461,-115.205360412598,3670176,843,1776,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-25 09:35:37.144783,-76.89210626805018,10.616030834330045,9.38939310954367,3.802557790061484e-23,12.0,10.61,1.015504800579495,10.73,0.5292,0.7318,1.7783,1.0855,0.465,0.4313,0.4313,0
123428,npp,125,1661,0.5071297585964201,35.884204864502,-115.209449768066,3670176,125,1254,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-26 09:16:46.818771,97.34163621739262,21.10827357365587,18.597109221634124,1.25631684240944e-18,9.0,-21.11,1.0837787002826917,-20.95,0.5595,0.7405,1.6464,1.0727,0.579,0.544,0.544,0
123600,npp,2452,1099,0.420202851295471,35.8840217590332,-115.203964233398,3670176,2453,807,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-27 08:57:54.714481,96.24864347607364,45.19153105990347,38.9215221202669,6.947344916115264e-13,6.0,-45.22,1.5732132722552272,-45.18,0.6305,0.9147,2.1172,0.8684,0.48,0.3649,0.3649,0
123775,npp,1663,538,0.5094552934169769,35.8809356689453,-115.209411621094,3670176,1668,333,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-07-28 08:38:57.272930,93.19525811533428,60.49898512201084,50.41828275207622,1.5270398342422163e-06,3.0,-60.51,2.4157378735459294,-60.49,0.7817,1.1213,2.7602,0.7084,0.5411,0.3609,0.3609,0
129925,npp,103,723,5.6992449760437,35.8819122314453,-115.21159362793,3670144,103,505,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-02 08:45:17.355612,94.43824140959568,56.14519563207529,47.34167299858776,0.14533002961394023,4.0,-56.16,2.0682789409984763,-56.16,0.7156,0.9933,2.4973,0.7997,3.0697,4.5578,0.31926483375786496,0
130112,npp,2382,167,4.78178405761719,35.884464263916,-115.211334228516,3670144,2379,81,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-03 08:26:18.132239,91.48492182049836,67.56844239764567,54.93966480097232,0.11319498583135822,1.0,-67.58,3.1865100272627664,-67.58,0.86,1.4807,3.1569,0.5365,1.8303,2.5653,-0.7360199636922862,0
130125,npp,1394,3133,4.001290798187259,35.8837509155273,-115.209289550781,3670144,1396,2507,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-03 10:06:55.191239,-73.73037735022733,50.28650210436359,42.94183925493409,0.10132487576491803,17.0,50.3,1.7549928774784245,50.3,0.6824,0.9462,2.6941,0.8395,2.5351,3.359,0.40387055919841774,0
130316,npp,720,2584,3.10371780395508,35.885383605957,-115.206840515137,3670144,722,2089,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-04 09:48:08.423158,-75.04063946676035,29.831542346965715,26.138364904501806,0.08835842623234338,14.0,29.84,1.184412938166907,29.88,0.6253,0.9586,2.0814,0.8286,2.6054,2.5718,-0.005164291650261443,0
130872,npp,1593,911,2.21798825263977,35.8807601928711,-115.206008911133,3670144,1593,678,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-07 08:51:35.659843,95.1252450194581,51.080719278652744,43.55122767468245,0.03398832245184607,5.0,-51.1,1.847645286154319,-51.07,0.6315,0.8566,2.0924,0.9274,1.5312,2.0569,1.0656341182244677,0
130885,npp,406,3839,1.64877760410309,35.8836402893066,-115.207984924316,3670144,407,3081,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-07 10:31:49.588436,-69.5402816600728,66.31913478782117,54.20170291605449,0.04430435625884306,21.0,66.32,3.0,66.3,0.8083,1.1983,1.8638,0.6629,0.9445,1.093,-0.19913193253773032,0
131048,npp,809,353,1.81851148605347,35.885913848877,-115.206634521484,3670144,809,194,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-08 08:32:38.217132,92.55078784577654,64.24233128010664,52.899271760437216,0.019327811036996073,2.0,-64.26,2.7445598364131496,-64.26,0.8266,1.3191,2.637,0.6022,0.9763,1.0951,0.5314064056037823,0
131060,npp,2843,3314,0.964579164981842,35.8839950561523,-115.205276489258,3670144,2842,2661,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-08 10:13:08.158924,-72.3448000383795,55.22366174054238,46.672701938395946,0.030237869813888138,18.0,55.24,2.0682789409984763,55.24,0.6856,0.9788,1.9463,0.8116,0.7875,0.7828,-0.09908432149141144,0
131237,npp,2179,2768,0.772470355033875,35.8842010498047,-115.211944580078,3670144,2180,2225,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-09 09:54:24.953533,-75.08011078823561,37.739971624430474,32.82448554356031,0.018046936639181256,15.0,37.78,1.357151599901897,37.78,0.6289,0.8307,1.7424,0.9562,0.7514,0.7387,0.21236297391316195,0
131414,npp,1486,2218,0.697704911231995,35.886589050293,-115.210594177246,3670144,1486,1777,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-10 09:35:36.412014,-75.30097505061308,10.676017171339419,9.442845302145933,0.008899213830571967,12.0,10.67,1.015504800579495,10.73,0.5292,0.7318,1.7783,1.0855,0.7608,0.7573,0.49775535617802175,0
131592,npp,751,1663,0.563304662704468,35.8822860717773,-115.204849243164,3670144,751,1256,196611,3866755,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-11 09:16:46.093304,97.93411347812476,20.97766727485797,18.48451434154916,0.0030819327677307664,9.0,-21.0,1.0837787002826917,-20.95,0.5595,0.7405,1.6464,1.0727,0.6308,0.6043,0.5144157520526108,0
132136,npp,559,2952,0.497356355190277,35.8841934204102,-115.208160400391,3670176,558,2380,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-14 10:00:37.952726,-73.46567288713254,44.53106557429586,38.3964543933393,5.916863566090816e-06,16.0,44.55,1.5732132722552272,44.58,0.6348,0.92,2.3713,0.8634,0.5257,0.4294,0.4294,0
132309,npp,2948,2402,0.5381966531276701,35.8806800842285,-115.210800170898,3670176,2948,1943,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-15 09:41:52.968887,-76.49774690617639,20.79989906950813,18.330187930180934,7.264718434851582e-13,13.0,20.82,1.0837787002826917,20.82,0.5686,0.8451,1.7471,0.94,0.5112,0.5059,0.5059,0
132488,npp,2237,1848,0.657173693180084,35.8798370361328,-115.206642150879,3670176,2237,1423,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-16 09:23:02.649017,96.81318963398452,10.812318881447391,9.563313397402442,2.220533836788677e-19,10.0,-10.79,1.015504800579495,-10.79,0.5941,0.7677,1.8979,1.0347,0.6855,0.68,0.68,0
132848,npp,717,723,1.55556964874268,35.8827743530273,-115.210556030273,3670176,715,505,196611,3866787,3048,usa_lasvegas_24_57,35.88333333,-115.20833333,24,57,usa_lasvegas,2012-08-18 08:45:14.891183,93.97380950054298,56.152364393235466,47.351228700899654,6.418557521420261e-28,4.0,-56.16,2.0682789409984763,-56.16,0.7156,0.9933,2.4973,0.7997,1.0662,1.244,1.244,0
