lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.608,0.557,0.887
2,0.188,0.386,0.676
3,-0.021,0.248,0.457
4,0.006,0.138,0.262
5,0.052,0.052,0.093
6,0.047,-0.012,-0.048
7,0.011,-0.058,-0.154
8,-0.025,-0.088,-0.226
9,-0.041,-0.105,-0.269
10,-0.045,-0.112,-0.294
11,-0.038,-0.11,-0.306
12,-0.036,-0.101,-0.311
13,-0.037,-0.087,-0.313
14,-0.034,-0.07,-0.313
15,-0.033,-0.05,-0.313
16,-0.03,-0.029,-0.313
17,-0.03,-0.008,-0.312
18,-0.031,0.012,-0.308
19,-0.032,0.031,-0.3
20,-0.026,0.048,-0.282
21,-0.021,0.063,-0.247
22,-0.02,0.076,-0.19
23,-0.014,0.085,-0.105
24,0.025,0.092,0.015
25,0.137,0.096,0.18
26,0.255,0.088,0.376
27,0.253,0.08,0.572
28,0.064,0.079,0.725
29,-0.095,0.081,0.813
30,-0.05,0.079,0.812
31,0.143,0.075,0.718
32,0.275,0.073,0.55
33,0.202,0.072,0.345
34,0.078,0.067,0.152
35,-0.02,0.051,-0.003
36,-0.024,0.029,-0.113
37,-0.022,0.009,-0.192
38,-0.023,-0.005,-0.245
39,-0.035,-0.016,-0.278
40,-0.049,-0.025,-0.296
41,-0.048,-0.033,-0.304
42,-0.045,-0.04,-0.307
43,-0.039,-0.044,-0.308
44,-0.039,-0.045,-0.308
45,-0.05,-0.043,-0.309
46,-0.051,-0.038,-0.309
47,-0.048,-0.031,-0.307
48,-0.045,-0.019,-0.301
49,-0.043,-0.006,-0.288
50,-0.037,0.01,-0.262
51,-0.012,0.022,-0.217
52,0.024,0.029,-0.145
53,0.042,0.033,-0.041
54,0.015,0.041,0.092
55,-0.031,0.056,0.25
56,-0.005,0.071,0.431
57,0.152,0.078,0.625
58,0.349,0.079,0.781
59,0.388,0.079,0.828
60,0.177,0.078,0.735
61,-0.031,0.072,0.561
62,-0.083,0.058,0.378
63,-0.013,0.043,0.21
64,0.04,0.033,0.06
65,0.03,0.028,-0.067
66,-0.001,0.022,-0.162
67,-0.031,0.011,-0.225
68,-0.034,-0.003,-0.264
69,-0.033,-0.017,-0.286
70,-0.039,-0.028,-0.298
71,-0.046,-0.036,-0.305
72,-0.047,-0.041,-0.308
73,-0.039,-0.044,-0.307
74,-0.045,-0.045,-0.308
75,-0.051,-0.043,-0.308
76,-0.053,-0.038,-0.308
77,-0.049,-0.032,-0.304
78,-0.041,-0.024,-0.295
79,-0.037,-0.015,-0.276
80,-0.032,-0.003,-0.241
81,-0.032,0.013,-0.186
82,-0.023,0.031,-0.105
83,0.049,0.045,0.012
84,0.172,0.049,0.167
85,0.24,0.045,0.343
86,0.149,0.044,0.51
87,-0.054,0.047,0.638
88,-0.117,0.05,0.714
89,-0.004,0.048,0.714
90,0.156,0.046,0.626
91,0.181,0.046,0.468
92,0.105,0.045,0.283
93,0.011,0.039,0.113
94,-0.037,0.023,-0.022
95,-0.035,0.005,-0.122
96,-0.026,-0.009,-0.195
97,-0.029,-0.017,-0.245
98,-0.034,-0.023,-0.275
99,-0.035,-0.029,-0.292
100,-0.039,-0.035,-0.3
101,-0.039,-0.04,-0.304
102,-0.045,-0.043,-0.305
103,-0.046,-0.042,-0.306
104,-0.045,-0.04,-0.306
105,-0.037,-0.036,-0.305
106,-0.04,-0.029,-0.302
107,-0.041,-0.019,-0.297
108,-0.048,-0.008,-0.286
109,-0.039,0.004,-0.261
110,-0.013,0.011,-0.218
111,0.018,0.012,-0.151
112,0.036,0.014,-0.056
113,0.007,0.023,0.063
114,-0.056,0.035,0.202
115,0.01,0.045,0.365
116,0.175,0.048,0.54
117,0.305,0.047,0.672
118,0.233,0.046,0.705
119,0.028,0.044,0.628
120,-0.108,0.037,0.484
121,-0.089,0.027,0.331
122,0.008,0.018,0.185
123,0.048,0.014,0.048
124,0.028,0.014,-0.069
125,-0.012,0.01,-0.158
126,-0.034,0.001,-0.218
127,-0.035,-0.011,-0.255
128,-0.03,-0.021,-0.278
129,-0.035,-0.029,-0.291
130,-0.037,-0.034,-0.297
131,-0.042,-0.04,-0.3
132,-0.046,-0.044,-0.301
133,-0.049,-0.046,-0.302
134,-0.053,-0.046,-0.302
135,-0.048,-0.043,-0.3
136,-0.045,-0.039,-0.296
137,-0.034,-0.035,-0.287
138,-0.034,-0.03,-0.27
139,-0.037,-0.022,-0.24
140,-0.028,-0.01,-0.191
141,-0.012,0.003,-0.118
142,0.044,0.009,-0.016
143,0.096,0.008,0.114
144,0.101,0.004,0.262
145,-0.001,0.004,0.404
146,-0.132,0.008,0.522
147,-0.154,0.011,0.601
148,-0.001,0.011,0.619
149,0.166,0.01,0.555
150,0.152,0.011,0.419
151,0.043,0.01,0.255
152,-0.048,0.003,0.103
153,-0.059,-0.01,-0.015
154,-0.021,-0.022,-0.108
155,-0.009,-0.029,-0.179
156,-0.023,-0.031,-0.23
157,-0.039,-0.034,-0.263
158,-0.046,-0.037,-0.281
159,-0.052,-0.042,-0.291
160,-0.054,-0.045,-0.295
161,-0.055,-0.047,-0.297
162,-0.054,-0.047,-0.298
163,-0.053,-0.046,-0.297
164,-0.052,-0.043,-0.297
165,-0.06,-0.039,-0.296
166,-0.064,-0.033,-0.291
167,-0.055,-0.027,-0.28
168,-0.041,-0.022,-0.258
169,-0.024,-0.02,-0.222
170,-0.01,-0.019,-0.165
171,-0.013,-0.016,-0.084
172,-0.034,-0.008,0.019
173,-0.049,0.004,0.145
174,0.035,0.012,0.298
175,0.148,0.013,0.46
176,0.223,0.012,0.587
177,0.085,0.012,0.624
178,-0.089,0.011,0.57
179,-0.156,0.007,0.463
180,-0.066,0.0,0.335
181,0.036,-0.005,0.199
182,0.06,-0.004,0.066
183,0.029,-0.002,-0.051
184,-0.023,-0.006,-0.142
185,-0.044,-0.015,-0.205
186,-0.045,-0.025,-0.246
187,-0.042,-0.033,-0.272
188,-0.042,-0.039,-0.286
189,-0.041,-0.044,-0.293
190,-0.046,-0.047,-0.296
191,-0.053,-0.05,-0.297
192,-0.054,-0.051,-0.298
193,-0.054,-0.049,-0.297
194,-0.047,-0.046,-0.296
195,-0.044,-0.042,-0.293
196,-0.041,-0.037,-0.286
197,-0.038,-0.03,-0.273
198,-0.033,-0.021,-0.246
199,-0.039,-0.01,-0.206
200,-0.016,-0.001,-0.142
201,0.039,0.004,-0.05
202,0.071,0.002,0.068
203,0.05,0.001,0.205
204,-0.052,0.006,0.344
205,-0.147,0.013,0.472
206,-0.095,0.017,0.577
207,0.074,0.018,0.622
208,0.219,0.018,0.578
209,0.152,0.019,0.453
210,0.038,0.017,0.294
211,-0.047,0.009,0.145
212,-0.036,-0.004,0.021
213,-0.006,-0.013,-0.08
214,0.005,-0.015,-0.159
215,-0.013,-0.015,-0.216
216,-0.034,-0.017,-0.253
217,-0.047,-0.022,-0.275
218,-0.055,-0.029,-0.286
219,-0.054,-0.034,-0.291
220,-0.048,-0.038,-0.293
221,-0.049,-0.04,-0.293
222,-0.047,-0.041,-0.292
223,-0.052,-0.041,-0.292
224,-0.052,-0.04,-0.291
225,-0.056,-0.037,-0.288
226,-0.049,-0.033,-0.278
227,-0.039,-0.03,-0.26
228,-0.022,-0.029,-0.227
229,-0.009,-0.027,-0.174
230,-0.022,-0.022,-0.102
231,-0.045,-0.011,-0.006
232,-0.023,0.001,0.118
233,0.052,0.008,0.272
234,0.149,0.007,0.438
235,0.162,0.006,0.574
236,-0.016,0.005,0.633
237,-0.175,0.005,0.608
238,-0.163,0.001,0.522
239,-0.007,-0.003,0.403
240,0.105,-0.005,0.262
241,0.092,-0.003,0.116
242,0.028,-0.002,-0.015
243,-0.035,-0.008,-0.117
244,-0.044,-0.019,-0.186
245,-0.039,-0.031,-0.232
246,-0.035,-0.038,-0.262
247,-0.039,-0.043,-0.279
248,-0.05,-0.047,-0.288
249,-0.057,-0.051,-0.292
250,-0.063,-0.053,-0.293
251,-0.059,-0.054,-0.293
252,-0.059,-0.052,-0.293
253,-0.057,-0.049,-0.292
254,-0.049,-0.044,-0.289
255,-0.044,-0.039,-0.283
256,-0.036,-0.031,-0.27
257,-0.043,-0.022,-0.247
258,-0.035,-0.011,-0.208
259,-0.017,-0.004,-0.146
260,0.019,-0.001,-0.056
261,0.039,-0.002,0.063
262,0.004,0.0,0.201
263,-0.094,0.009,0.35
264,-0.12,0.019,0.5
265,-0.011,0.024,0.632
266,0.18,0.026,0.7
267,0.258,0.027,0.662
268,0.142,0.027,0.526
269,-0.01,0.024,0.355
270,-0.072,0.014,0.195
271,-0.019,0.002,0.058
272,0.016,-0.005,-0.056
273,0.017,-0.006,-0.146
274,-0.012,-0.006,-0.209
275,-0.038,-0.011,-0.25
276,-0.054,-0.019,-0.273
277,-0.055,-0.027,-0.284
278,-0.054,-0.034,-0.288
279,-0.052,-0.039,-0.29
280,-0.052,-0.042,-0.29
281,-0.048,-0.043,-0.29
282,-0.045,-0.043,-0.289
283,-0.045,-0.04,-0.288
284,-0.046,-0.036,-0.284
285,-0.043,-0.031,-0.276
286,-0.028,-0.025,-0.257
287,-0.019,-0.021,-0.225
288,-0.016,-0.014,-0.175
289,-0.028,-0.003,-0.102
290,-0.04,0.013,-0.001
291,0.009,0.026,0.133
292,0.119,0.033,0.303
293,0.196,0.032,0.485
294,0.136,0.032,0.633
295,-0.063,0.034,0.708
296,-0.163,0.034,0.695
297,-0.081,0.03,0.61
298,0.108,0.028,0.477
299,0.181,0.029,0.316
300,0.14,0.034,0.152
301,0.045,0.031,0.007
302,-0.017,0.019,-0.103
303,-0.021,0.004,-0.178
304,-0.025,-0.01,-0.228
305,-0.032,-0.02,-0.259
306,-0.043,-0.028,-0.276
307,-0.045,-0.035,-0.283
308,-0.046,-0.041,-0.286
309,-0.051,-0.045,-0.287
310,-0.054,-0.047,-0.287
311,-0.05,-0.046,-0.286
312,-0.048,-0.043,-0.285
313,-0.042,-0.038,-0.282
314,-0.035,-0.031,-0.276
315,-0.035,-0.022,-0.265
316,-0.035,-0.01,-0.241
317,-0.026,0.003,-0.201
318,0.006,0.011,-0.137
319,0.029,0.014,-0.043
320,0.03,0.016,0.08
321,-0.042,0.025,0.223
322,-0.13,0.038,0.381
323,-0.083,0.05,0.551
324,0.132,0.055,0.709
325,0.34,0.058,0.786
326,0.3,0.058,0.728
327,0.125,0.058,0.572
328,-0.006,0.05,0.386
329,-0.022,0.035,0.215
330,0.023,0.022,0.069
331,0.037,0.015,-0.052
332,0.014,0.013,-0.146
333,-0.024,0.007,-0.21
334,-0.044,-0.003,-0.249
335,-0.05,-0.016,-0.271
336,-0.048,-0.027,-0.281
337,-0.052,-0.036,-0.285
338,-0.058,-0.041,-0.287
339,-0.062,-0.044,-0.288
340,-0.06,-0.045,-0.288
341,-0.054,-0.043,-0.286
342,-0.051,-0.038,-0.285
343,-0.047,-0.031,-0.282
344,-0.041,-0.023,-0.272
345,-0.026,-0.015,-0.254
346,-0.02,-0.006,-0.222
347,-0.022,0.008,-0.17
348,-0.025,0.027,-0.094
349,-0.008,0.048,0.015
350,0.095,0.063,0.166
351,0.21,0.068,0.349
352,0.266,0.069,0.535
353,0.119,0.071,0.679
354,-0.064,0.074,0.754
355,-0.095,0.075,0.745
356,0.058,0.071,0.656
357,0.226,0.069,0.506
358,0.24,0.07,0.324
359,0.137,0.071,0.144
360,0.022,0.06,-0.005
361,-0.022,0.041,-0.112
362,-0.028,0.019,-0.185
363,-0.029,0.001,-0.232
364,-0.038,-0.013,-0.261
365,-0.045,-0.024,-0.277
366,-0.044,-0.033,-0.283
367,-0.044,-0.04,-0.286
368,-0.041,-0.044,-0.286
369,-0.04,-0.044,-0.285
370,-0.037,-0.041,-0.284
371,-0.034,-0.036,-0.284
372,-0.025,-0.028,-0.281
373,-0.033,-0.016,-0.276
374,-0.039,-0.002,-0.264
375,-0.035,0.015,-0.238
376,-0.023,0.031,-0.196
377,0.013,0.047,-0.128
378,0.044,0.062,-0.03
379,0.034,0.076,0.095
380,-0.026,0.088,0.241
381,-0.053,0.097,0.407
382,0.061,0.105,0.586
383,0.297,0.109,0.74
384,0.47,0.11,0.798
385,0.314,0.108,0.716
386,0.112,0.103,0.552
387,-0.01,0.095,0.367
388,-0.002,0.083,0.198
389,0.024,0.068,0.054
390,0.024,0.052,-0.065
391,-0.001,0.033,-0.152
392,-0.027,0.014,-0.209
393,-0.036,-0.006,-0.244
394,-0.038,-0.025,-0.263
395,-0.037,-0.041,-0.272
396,-0.042,-0.053,-0.278
397,-0.043,-0.059,-0.28
398,-0.039,-0.058,-0.279
399,-0.03,-0.047,-0.278
400,-0.033,-0.023,-0.278
