lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.656,1.0
1,0.318,0.496,0.32
2,0.171,0.366,0.174
3,0.133,0.263,0.135
4,0.118,0.183,0.121
5,0.114,0.123,0.117
6,0.116,0.08,0.118
7,0.075,0.05,0.077
8,0.074,0.032,0.076
9,0.078,0.023,0.08
10,0.109,0.021,0.11
11,0.088,0.024,0.088
12,0.067,0.031,0.067
13,0.077,0.041,0.077
14,0.074,0.052,0.073
15,0.067,0.063,0.066
16,0.043,0.075,0.044
17,0.079,0.085,0.079
18,0.071,0.093,0.071
19,0.07,0.1,0.071
20,0.092,0.105,0.093
21,0.085,0.108,0.086
22,0.077,0.109,0.078
23,0.077,0.107,0.078
24,0.073,0.105,0.073
25,0.07,0.1,0.071
26,0.07,0.08,0.071
27,0.07,0.077,0.072
28,0.063,0.077,0.065
29,0.076,0.078,0.077
30,0.077,0.078,0.079
31,0.061,0.077,0.063
32,0.063,0.075,0.065
33,0.082,0.075,0.083
34,0.05,0.074,0.052
35,0.092,0.075,0.093
36,0.09,0.072,0.09
37,0.089,0.07,0.089
38,0.096,0.069,0.097
39,0.084,0.067,0.084
40,0.066,0.065,0.066
41,0.066,0.064,0.066
42,0.052,0.062,0.051
43,0.06,0.06,0.059
44,0.04,0.06,0.039
45,0.033,0.059,0.032
46,0.045,0.058,0.044
47,0.044,0.057,0.043
48,0.077,0.056,0.077
49,0.063,0.055,0.062
50,0.045,0.054,0.045
51,0.043,0.054,0.043
52,0.058,0.054,0.057
53,0.051,0.055,0.051
54,0.076,0.056,0.076
55,0.062,0.057,0.062
56,0.058,0.058,0.058
57,0.045,0.059,0.045
58,0.056,0.061,0.057
59,0.06,0.063,0.061
60,0.08,0.066,0.081
61,0.065,0.068,0.065
62,0.07,0.069,0.071
63,0.075,0.071,0.075
64,0.074,0.071,0.074
65,0.076,0.071,0.076
66,0.082,0.069,0.081
67,0.041,0.066,0.04
68,0.045,0.064,0.045
69,0.085,0.061,0.084
70,0.061,0.058,0.06
71,0.075,0.057,0.073
72,0.061,0.055,0.059
73,0.057,0.055,0.055
74,0.049,0.053,0.047
75,0.046,0.051,0.044
76,0.05,0.049,0.048
77,0.055,0.049,0.054
78,0.037,0.048,0.037
79,0.039,0.047,0.039
80,0.063,0.047,0.063
81,0.029,0.047,0.029
82,0.024,0.047,0.024
83,0.032,0.048,0.031
84,0.033,0.048,0.033
85,0.042,0.049,0.042
86,0.045,0.05,0.045
87,0.043,0.051,0.043
88,0.067,0.051,0.067
89,0.08,0.051,0.08
90,0.096,0.051,0.095
91,0.061,0.051,0.061
92,0.052,0.051,0.051
93,0.062,0.053,0.062
94,0.046,0.053,0.045
95,0.037,0.051,0.036
96,0.042,0.049,0.041
97,0.026,0.047,0.025
98,0.059,0.045,0.057
99,0.052,0.042,0.05
100,0.037,0.041,0.036
101,0.04,0.039,0.039
102,0.029,0.037,0.028
103,0.022,0.035,0.02
104,0.025,0.032,0.024
105,0.025,0.03,0.024
106,0.041,0.027,0.04
107,0.04,0.026,0.039
108,0.031,0.026,0.031
109,0.021,0.026,0.021
110,0.016,0.027,0.015
111,0.04,0.029,0.04
112,0.052,0.032,0.051
113,0.02,0.035,0.019
114,0.003,0.038,0.002
115,0.014,0.039,0.013
116,0.023,0.04,0.023
117,0.061,0.041,0.061
118,0.076,0.044,0.076
119,0.066,0.045,0.065
120,0.035,0.047,0.035
121,0.038,0.048,0.038
122,0.058,0.049,0.058
123,0.04,0.05,0.041
124,0.039,0.05,0.039
125,0.069,0.05,0.067
126,0.066,0.05,0.064
127,0.068,0.05,0.067
128,0.067,0.051,0.066
129,0.052,0.051,0.051
130,0.037,0.05,0.036
131,0.043,0.05,0.042
132,0.034,0.05,0.033
133,0.053,0.049,0.052
134,0.029,0.049,0.028
135,0.029,0.048,0.028
136,0.045,0.048,0.044
137,0.049,0.047,0.049
138,0.058,0.046,0.058
139,0.055,0.048,0.055
140,0.044,0.05,0.044
141,0.032,0.051,0.031
142,0.048,0.054,0.047
143,0.067,0.056,0.066
144,0.063,0.055,0.063
145,0.071,0.055,0.07
146,0.073,0.056,0.073
147,0.057,0.055,0.057
148,0.036,0.055,0.036
149,0.039,0.055,0.038
150,0.061,0.055,0.061
151,0.057,0.055,0.057
152,0.061,0.053,0.061
153,0.065,0.051,0.065
154,0.058,0.05,0.057
155,0.037,0.047,0.036
156,0.05,0.046,0.049
157,0.044,0.044,0.043
158,0.041,0.042,0.04
159,0.061,0.038,0.06
160,0.034,0.036,0.032
161,0.008,0.035,0.006
162,0.004,0.034,0.003
163,0.014,0.033,0.012
164,0.048,0.031,0.047
165,0.033,0.03,0.032
166,0.018,0.029,0.017
167,0.025,0.029,0.024
168,0.061,0.028,0.06
169,0.036,0.027,0.035
170,0.025,0.026,0.024
171,0.049,0.025,0.048
172,0.018,0.026,0.017
173,0.021,0.027,0.02
174,0.027,0.029,0.026
175,0.016,0.03,0.015
176,0.034,0.03,0.034
177,0.016,0.03,0.016
178,0.016,0.03,0.016
179,0.035,0.029,0.034
180,0.026,0.028,0.025
181,0.052,0.027,0.051
182,0.037,0.027,0.037
183,0.029,0.026,0.028
184,0.009,0.025,0.008
185,0.015,0.023,0.014
186,0.02,0.022,0.019
187,0.027,0.022,0.026
188,0.047,0.023,0.046
189,0.015,0.025,0.013
190,0.044,0.025,0.042
191,0.044,0.027,0.042
192,0.045,0.029,0.043
193,0.009,0.032,0.008
194,-0.002,0.033,-0.003
195,-0.007,0.034,-0.008
196,0.004,0.036,0.003
197,0.027,0.036,0.026
198,0.051,0.037,0.05
199,0.062,0.039,0.06
200,0.047,0.04,0.046
201,0.05,0.041,0.049
202,0.061,0.041,0.06
203,0.048,0.041,0.048
204,0.049,0.042,0.048
205,0.046,0.042,0.046
206,0.04,0.041,0.04
207,0.074,0.04,0.074
208,0.043,0.04,0.043
209,0.037,0.039,0.036
210,0.039,0.039,0.039
211,0.021,0.039,0.02
212,0.015,0.039,0.014
213,0.035,0.038,0.034
214,0.035,0.036,0.033
215,0.011,0.035,0.01
216,0.028,0.032,0.027
217,0.019,0.03,0.019
218,0.035,0.027,0.034
219,0.049,0.026,0.048
220,0.016,0.026,0.014
221,0.027,0.027,0.026
222,0.024,0.029,0.023
223,0.023,0.029,0.022
224,0.056,0.029,0.055
225,0.056,0.029,0.055
226,0.021,0.029,0.021
227,0.029,0.031,0.028
228,0.037,0.031,0.036
229,0.035,0.032,0.035
230,0.035,0.032,0.034
231,0.004,0.034,0.003
232,0.008,0.035,0.007
233,0.03,0.033,0.03
234,0.04,0.032,0.039
235,0.02,0.03,0.019
236,0.05,0.03,0.05
237,0.039,0.03,0.038
238,0.04,0.03,0.039
239,0.043,0.029,0.042
240,0.028,0.028,0.027
241,0.011,0.027,0.01
242,0.017,0.027,0.016
243,0.019,0.027,0.019
244,0.036,0.027,0.036
245,0.014,0.027,0.014
246,0.035,0.026,0.035
247,0.052,0.025,0.052
248,0.026,0.024,0.026
249,0.008,0.023,0.007
250,0.002,0.021,0.001
251,0.008,0.019,0.007
252,0.032,0.017,0.031
253,0.008,0.016,0.008
254,0.014,0.014,0.013
255,0.005,0.012,0.005
256,0.046,0.01,0.045
257,0.041,0.011,0.04
258,0.014,0.012,0.013
259,-0.006,0.012,-0.007
260,-0.014,0.013,-0.014
261,0.007,0.014,0.007
262,0.02,0.014,0.02
263,0.009,0.014,0.009
264,0.021,0.014,0.021
265,0.008,0.015,0.009
266,-0.012,0.015,-0.012
267,-0.003,0.016,-0.002
268,0.009,0.017,0.009
269,0.039,0.018,0.038
270,0.046,0.018,0.046
271,0.019,0.02,0.019
272,0.03,0.021,0.03
273,0.019,0.02,0.019
274,0.029,0.019,0.029
275,0.035,0.018,0.035
276,0.029,0.016,0.029
277,0.011,0.016,0.011
278,0.023,0.015,0.023
279,0.003,0.015,0.002
280,0.004,0.015,0.003
281,0.006,0.016,0.006
282,0.007,0.016,0.007
283,0.023,0.015,0.023
284,0.016,0.016,0.016
285,0.012,0.017,0.012
286,0.013,0.018,0.013
287,0.03,0.018,0.03
288,0.002,0.019,0.002
289,-0.01,0.021,-0.01
290,0.042,0.021,0.042
291,0.009,0.022,0.01
292,0.036,0.026,0.036
293,0.013,0.028,0.013
294,0.024,0.031,0.025
295,0.03,0.032,0.03
296,0.051,0.033,0.052
297,0.064,0.035,0.065
298,0.071,0.036,0.071
299,0.057,0.038,0.056
300,0.046,0.04,0.046
301,0.015,0.04,0.015
302,0.021,0.039,0.021
303,0.026,0.038,0.027
304,0.028,0.036,0.028
305,0.013,0.034,0.014
306,0.019,0.031,0.019
307,0.02,0.027,0.02
308,0.036,0.023,0.036
309,0.043,0.018,0.043
310,0.042,0.014,0.041
311,0.002,0.011,0.001
312,-0.002,0.008,-0.002
313,0.017,0.003,0.017
314,0.02,-0.0,0.02
315,-0.007,-0.002,-0.006
316,-0.005,-0.004,-0.004
317,0.021,-0.005,0.021
318,-0.003,-0.006,-0.002
319,-0.018,-0.005,-0.017
320,-0.036,-0.004,-0.035
321,-0.035,-0.001,-0.034
322,-0.032,0.0,-0.031
323,-0.018,0.0,-0.017
324,-0.005,0.002,-0.003
325,0.007,0.003,0.008
326,0.016,0.004,0.017
327,0.02,0.007,0.02
328,0.023,0.009,0.024
329,0.041,0.011,0.041
330,0.041,0.015,0.041
331,0.027,0.019,0.028
332,0.018,0.022,0.018
333,0.022,0.025,0.022
334,0.01,0.027,0.011
335,0.03,0.028,0.031
336,0.049,0.029,0.049
337,0.037,0.03,0.037
338,0.011,0.031,0.011
339,0.018,0.032,0.017
340,0.024,0.03,0.024
341,0.025,0.03,0.025
342,0.025,0.029,0.025
343,0.017,0.027,0.017
344,0.022,0.024,0.022
345,0.03,0.022,0.031
346,0.04,0.02,0.041
347,0.031,0.018,0.032
348,-0.016,0.017,-0.015
349,0.034,0.016,0.034
350,0.021,0.015,0.022
351,0.019,0.013,0.019
352,0.016,0.011,0.017
353,-0.017,0.01,-0.016
354,0.005,0.009,0.007
355,0.014,0.008,0.015
356,0.03,0.007,0.03
357,0.009,0.006,0.009
358,0.005,0.005,0.005
359,-0.006,0.005,-0.006
360,0.002,0.005,0.002
361,-0.002,0.005,-0.002
362,-0.001,0.005,-0.001
363,-0.008,0.005,-0.008
364,0.011,0.007,0.011
365,-0.008,0.008,-0.009
366,0.017,0.008,0.017
367,0.006,0.009,0.005
368,0.018,0.01,0.016
369,0.009,0.012,0.008
370,0.018,0.012,0.016
371,0.013,0.011,0.012
372,0.012,0.011,0.011
373,0.017,0.01,0.017
374,0.028,0.012,0.028
375,0.027,0.011,0.026
376,0.007,0.01,0.007
377,-0.013,0.009,-0.013
378,0.011,0.008,0.011
379,0.005,0.007,0.006
380,0.014,0.006,0.014
381,0.024,0.006,0.025
382,0.016,0.005,0.016
383,-0.016,0.004,-0.015
384,-0.0,0.003,0.001
385,-0.015,0.003,-0.014
386,-0.003,0.002,-0.002
387,-0.004,0.002,-0.005
388,-0.01,0.002,-0.01
389,0.017,0.002,0.017
390,0.009,0.002,0.009
391,-0.011,0.002,-0.01
392,-0.004,0.002,-0.004
393,0.015,0.002,0.015
394,0.026,0.002,0.025
395,0.015,0.002,0.014
396,-0.024,0.002,-0.025
397,0.005,0.001,0.004
398,-0.009,-0.0,-0.01
399,0.004,-0.002,0.003
400,-0.006,-0.004,-0.007
