lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.343,0.498,0.352
2,0.184,0.366,0.193
3,0.106,0.262,0.113
4,0.082,0.181,0.087
5,0.098,0.119,0.102
6,0.116,0.075,0.12
7,0.1,0.044,0.104
8,0.102,0.026,0.105
9,0.082,0.016,0.083
10,0.074,0.013,0.071
11,0.074,0.015,0.069
12,0.038,0.022,0.033
13,0.062,0.03,0.055
14,0.078,0.04,0.071
15,0.074,0.05,0.068
16,0.077,0.06,0.073
17,0.062,0.069,0.058
18,0.032,0.076,0.029
19,0.021,0.081,0.019
20,0.03,0.084,0.029
21,0.053,0.085,0.054
22,0.047,0.084,0.051
23,0.046,0.081,0.052
24,0.045,0.076,0.052
25,0.059,0.07,0.065
26,0.042,0.05,0.05
27,0.038,0.044,0.048
28,0.016,0.042,0.029
29,0.042,0.04,0.057
30,0.054,0.041,0.069
31,0.053,0.041,0.067
32,0.065,0.039,0.077
33,0.041,0.036,0.05
34,0.031,0.034,0.038
35,0.045,0.032,0.049
36,0.026,0.031,0.029
37,0.015,0.029,0.017
38,0.041,0.028,0.042
39,0.033,0.028,0.032
40,0.025,0.027,0.022
41,0.016,0.026,0.013
42,-0.032,0.024,-0.035
43,0.012,0.022,0.007
44,0.026,0.021,0.02
45,0.065,0.021,0.057
46,0.031,0.021,0.025
47,0.006,0.02,0.001
48,0.008,0.02,0.004
49,0.018,0.02,0.014
50,-0.0,0.021,-0.003
51,0.018,0.021,0.018
52,0.037,0.021,0.038
53,0.033,0.02,0.036
54,0.018,0.021,0.021
55,0.027,0.021,0.03
56,0.063,0.021,0.068
57,0.023,0.022,0.031
58,0.007,0.022,0.018
59,0.013,0.022,0.025
60,0.018,0.022,0.028
61,0.033,0.021,0.041
62,0.008,0.02,0.014
63,-0.011,0.02,-0.007
64,0.017,0.019,0.019
65,0.026,0.018,0.028
66,0.013,0.016,0.014
67,0.017,0.015,0.016
68,0.023,0.014,0.021
69,0.006,0.013,0.002
70,0.022,0.011,0.016
71,0.008,0.008,0.002
72,0.001,0.007,-0.006
73,-0.008,0.006,-0.016
74,0.014,0.005,0.006
75,0.027,0.005,0.019
76,0.03,0.006,0.024
77,0.015,0.006,0.009
78,-0.002,0.006,-0.009
79,-0.009,0.005,-0.015
80,-0.012,0.005,-0.017
81,-0.013,0.004,-0.014
82,0.001,0.002,0.0
83,-0.001,0.001,0.002
84,0.001,0.001,0.004
85,-0.002,-0.0,0.001
86,-0.009,-0.001,-0.004
87,-0.022,-0.003,-0.014
88,0.01,-0.003,0.019
89,0.012,-0.002,0.022
90,0.021,-0.002,0.03
91,0.012,-0.003,0.019
92,0.021,-0.004,0.025
93,-0.006,-0.005,-0.003
94,-0.012,-0.006,-0.01
95,-0.026,-0.005,-0.024
96,-0.028,-0.005,-0.028
97,-0.01,-0.005,-0.011
98,-0.011,-0.005,-0.014
99,-0.017,-0.006,-0.022
100,-0.023,-0.007,-0.03
101,0.002,-0.009,-0.006
102,0.001,-0.012,-0.006
103,-0.01,-0.015,-0.018
104,-0.013,-0.017,-0.02
105,-0.015,-0.02,-0.022
106,-0.017,-0.022,-0.023
107,-0.013,-0.025,-0.019
108,-0.025,-0.026,-0.03
109,0.004,-0.026,0.001
110,-0.031,-0.027,-0.033
111,-0.037,-0.026,-0.037
112,-0.044,-0.025,-0.043
113,-0.02,-0.024,-0.019
114,-0.024,-0.024,-0.023
115,-0.007,-0.024,-0.005
116,-0.041,-0.024,-0.037
117,-0.043,-0.022,-0.036
118,-0.063,-0.023,-0.055
119,-0.048,-0.024,-0.04
120,-0.018,-0.024,-0.012
121,-0.019,-0.023,-0.014
122,0.0,-0.021,0.002
123,0.01,-0.019,0.01
124,-0.008,-0.018,-0.009
125,-0.015,-0.016,-0.016
126,0.011,-0.014,0.009
127,0.003,-0.012,0.0
128,0.004,-0.011,-0.001
129,-0.003,-0.009,-0.009
130,-0.023,-0.008,-0.031
131,-0.017,-0.007,-0.026
132,-0.048,-0.007,-0.058
133,-0.028,-0.006,-0.037
134,-0.019,-0.006,-0.028
135,-0.013,-0.007,-0.021
136,0.014,-0.008,0.007
137,0.006,-0.009,-0.0
138,-0.005,-0.009,-0.01
139,-0.014,-0.01,-0.017
140,-0.02,-0.011,-0.022
141,-0.008,-0.013,-0.009
142,0.019,-0.014,0.019
143,-0.003,-0.015,-0.004
144,-0.015,-0.015,-0.015
145,-0.027,-0.015,-0.026
146,-0.026,-0.015,-0.023
147,-0.012,-0.015,-0.007
148,-0.02,-0.016,-0.015
149,-0.023,-0.017,-0.018
150,-0.016,-0.018,-0.013
151,-0.043,-0.019,-0.041
152,-0.019,-0.02,-0.019
153,-0.016,-0.021,-0.017
154,-0.004,-0.021,-0.005
155,-0.017,-0.023,-0.018
156,-0.037,-0.023,-0.038
157,-0.028,-0.025,-0.029
158,-0.004,-0.023,-0.009
159,-0.016,-0.023,-0.021
160,-0.027,-0.023,-0.033
161,-0.044,-0.022,-0.05
162,-0.034,-0.023,-0.04
163,-0.019,-0.024,-0.026
164,-0.018,-0.024,-0.024
165,-0.027,-0.024,-0.032
166,-0.024,-0.023,-0.029
167,-0.018,-0.023,-0.021
168,-0.008,-0.023,-0.01
169,-0.025,-0.023,-0.025
170,-0.022,-0.024,-0.022
171,-0.009,-0.024,-0.009
172,-0.022,-0.023,-0.021
173,-0.016,-0.022,-0.016
174,-0.023,-0.021,-0.022
175,-0.035,-0.019,-0.033
176,-0.04,-0.019,-0.036
177,-0.029,-0.016,-0.024
178,-0.019,-0.014,-0.015
179,-0.008,-0.013,-0.007
180,-0.027,-0.012,-0.027
181,0.008,-0.011,0.007
182,-0.031,-0.01,-0.033
183,0.011,-0.008,0.009
184,0.001,-0.009,-0.001
185,-0.003,-0.009,-0.005
186,-0.005,-0.01,-0.007
187,-0.011,-0.01,-0.015
188,0.004,-0.01,-0.002
189,-0.014,-0.01,-0.021
190,-0.012,-0.011,-0.019
191,-0.007,-0.012,-0.014
192,-0.001,-0.013,-0.008
193,-0.007,-0.014,-0.015
194,0.001,-0.015,-0.005
195,-0.035,-0.015,-0.04
196,-0.042,-0.017,-0.047
197,-0.018,-0.019,-0.021
198,-0.015,-0.02,-0.016
199,-0.022,-0.019,-0.021
200,-0.023,-0.019,-0.023
201,-0.039,-0.018,-0.038
202,-0.02,-0.017,-0.019
203,-0.004,-0.016,-0.004
204,-0.043,-0.015,-0.04
205,-0.009,-0.014,-0.006
206,-0.016,-0.013,-0.012
207,-0.025,-0.013,-0.02
208,0.018,-0.011,0.021
209,-0.011,-0.011,-0.009
210,0.012,-0.01,0.011
211,-0.012,-0.01,-0.013
212,-0.013,-0.009,-0.012
213,0.006,-0.008,0.006
214,0.014,-0.007,0.012
215,0.003,-0.006,0.001
216,-0.009,-0.006,-0.011
217,-0.025,-0.006,-0.03
218,-0.009,-0.007,-0.016
219,0.01,-0.007,0.002
220,-0.004,-0.009,-0.012
221,-0.037,-0.01,-0.045
222,-0.042,-0.01,-0.05
223,-0.039,-0.011,-0.047
224,-0.008,-0.012,-0.016
225,-0.0,-0.012,-0.008
226,-0.003,-0.012,-0.009
227,-0.009,-0.013,-0.012
228,0.008,-0.013,0.005
229,0.004,-0.013,0.002
230,-0.002,-0.011,-0.003
231,-0.021,-0.01,-0.021
232,-0.012,-0.008,-0.012
233,-0.002,-0.006,-0.001
234,-0.013,-0.006,-0.009
235,-0.006,-0.005,-0.0
236,-0.023,-0.005,-0.017
237,-0.015,-0.005,-0.009
238,-0.018,-0.004,-0.014
239,0.01,-0.003,0.012
240,0.015,-0.003,0.016
241,-0.001,-0.004,-0.0
242,-0.0,-0.004,0.001
243,-0.011,-0.004,-0.011
244,0.007,-0.005,0.006
245,-0.008,-0.007,-0.01
246,-0.001,-0.009,-0.005
247,-0.013,-0.009,-0.018
248,-0.002,-0.009,-0.008
249,-0.015,-0.009,-0.022
250,-0.011,-0.011,-0.019
251,0.002,-0.012,-0.006
252,-0.033,-0.013,-0.041
253,-0.038,-0.014,-0.046
254,-0.01,-0.015,-0.018
255,-0.022,-0.015,-0.028
256,-0.008,-0.017,-0.013
257,-0.009,-0.017,-0.011
258,-0.0,-0.017,-0.002
259,-0.01,-0.018,-0.012
260,-0.023,-0.017,-0.024
261,-0.02,-0.016,-0.021
262,-0.032,-0.015,-0.032
263,-0.023,-0.013,-0.021
264,-0.015,-0.01,-0.01
265,-0.003,-0.009,0.003
266,-0.015,-0.009,-0.008
267,-0.005,-0.009,0.001
268,-0.0,-0.009,0.004
269,-0.014,-0.009,-0.011
270,-0.023,-0.009,-0.021
271,0.002,-0.008,0.003
272,0.012,-0.008,0.013
273,0.024,-0.007,0.023
274,-0.003,-0.007,-0.005
275,-0.009,-0.007,-0.013
276,-0.021,-0.007,-0.027
277,-0.013,-0.009,-0.019
278,-0.002,-0.008,-0.008
279,-0.005,-0.007,-0.012
280,0.005,-0.007,-0.002
281,-0.015,-0.005,-0.023
282,-0.023,-0.004,-0.03
283,-0.026,-0.003,-0.032
284,-0.022,-0.003,-0.029
285,-0.003,-0.002,-0.009
286,-0.009,-0.002,-0.013
287,-0.01,-0.0,-0.013
288,0.009,0.001,0.006
289,0.042,0.003,0.04
290,0.014,0.003,0.014
291,0.017,0.004,0.019
292,0.006,0.006,0.009
293,0.009,0.008,0.014
294,-0.01,0.009,-0.003
295,0.004,0.009,0.012
296,0.004,0.011,0.013
297,0.015,0.011,0.022
298,0.025,0.011,0.03
299,0.015,0.01,0.018
300,0.021,0.008,0.023
301,0.013,0.007,0.015
302,-0.007,0.006,-0.006
303,0.004,0.006,0.004
304,-0.013,0.006,-0.015
305,-0.009,0.004,-0.013
306,0.011,0.003,0.005
307,0.011,0.002,0.003
308,0.004,0.002,-0.004
309,-0.004,0.002,-0.013
310,0.003,0.003,-0.005
311,-0.007,0.004,-0.015
312,0.013,0.005,0.006
313,0.011,0.005,0.005
314,0.003,0.006,-0.002
315,-0.021,0.005,-0.026
316,-0.01,0.005,-0.013
317,0.012,0.005,0.009
318,0.036,0.006,0.033
319,0.012,0.006,0.01
320,0.002,0.006,0.002
321,0.024,0.007,0.024
322,0.014,0.008,0.018
323,0.019,0.008,0.027
324,0.015,0.009,0.025
325,0.005,0.011,0.016
326,-0.0,0.011,0.01
327,-0.007,0.012,0.001
328,0.018,0.013,0.023
329,0.017,0.013,0.021
330,-0.005,0.014,-0.001
331,0.003,0.015,0.006
332,0.02,0.015,0.021
333,0.007,0.015,0.006
334,0.01,0.016,0.006
335,0.025,0.017,0.019
336,0.039,0.019,0.032
337,0.031,0.022,0.023
338,0.023,0.023,0.014
339,0.016,0.023,0.008
340,0.032,0.024,0.024
341,0.032,0.026,0.024
342,0.036,0.029,0.03
343,0.047,0.032,0.041
344,0.034,0.033,0.029
345,0.028,0.035,0.025
346,0.02,0.037,0.018
347,0.02,0.038,0.019
348,0.017,0.04,0.017
349,0.024,0.041,0.025
350,0.059,0.041,0.061
351,0.04,0.042,0.043
352,0.064,0.042,0.071
353,0.065,0.044,0.074
354,0.055,0.044,0.066
355,0.052,0.045,0.063
356,0.046,0.049,0.056
357,0.055,0.052,0.063
358,0.022,0.052,0.028
359,0.039,0.052,0.042
360,0.031,0.053,0.033
361,0.063,0.055,0.063
362,0.088,0.056,0.086
363,0.076,0.057,0.073
364,0.047,0.057,0.042
365,0.034,0.056,0.029
366,0.039,0.056,0.033
367,0.062,0.056,0.056
368,0.063,0.056,0.055
369,0.061,0.054,0.053
370,0.053,0.054,0.046
371,0.054,0.053,0.049
372,0.043,0.051,0.039
373,0.071,0.049,0.066
374,0.06,0.047,0.056
375,0.054,0.045,0.051
376,0.037,0.042,0.035
377,0.025,0.04,0.026
378,0.025,0.037,0.027
379,0.012,0.034,0.017
380,0.019,0.032,0.025
381,0.07,0.03,0.077
382,0.066,0.028,0.076
383,0.037,0.026,0.05
384,-0.0,0.024,0.014
385,0.005,0.023,0.019
386,0.012,0.023,0.024
387,0.042,0.022,0.05
388,0.043,0.022,0.048
389,0.018,0.023,0.021
390,0.0,0.023,0.002
391,0.002,0.024,0.003
392,0.01,0.025,0.01
393,0.021,0.026,0.02
394,0.019,0.027,0.017
395,0.048,0.028,0.044
396,0.055,0.029,0.05
397,0.043,0.029,0.036
398,0.034,0.028,0.027
399,0.026,0.027,0.018
400,0.004,0.024,-0.003
