lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.569,0.602,0.81
2,0.302,0.448,0.602
3,0.183,0.323,0.416
4,0.168,0.223,0.264
5,0.128,0.144,0.119
6,0.079,0.084,-0.003
7,0.058,0.041,-0.089
8,0.056,0.011,-0.14
9,0.037,-0.008,-0.173
10,0.031,-0.017,-0.191
11,0.025,-0.019,-0.203
12,0.017,-0.016,-0.208
13,0.032,-0.007,-0.205
14,0.049,0.004,-0.203
15,0.055,0.017,-0.202
16,0.065,0.031,-0.198
17,0.052,0.045,-0.2
18,0.051,0.059,-0.199
19,0.047,0.071,-0.196
20,0.03,0.082,-0.191
21,0.02,0.091,-0.171
22,0.027,0.099,-0.131
23,0.026,0.104,-0.07
24,0.037,0.107,0.018
25,0.074,0.108,0.145
26,0.118,0.098,0.301
27,0.141,0.093,0.458
28,0.115,0.091,0.574
29,0.089,0.09,0.636
30,0.088,0.087,0.632
31,0.124,0.083,0.563
32,0.148,0.081,0.441
33,0.111,0.079,0.283
34,0.087,0.074,0.137
35,0.051,0.066,0.01
36,0.031,0.057,-0.082
37,0.023,0.048,-0.146
38,0.028,0.04,-0.183
39,0.038,0.035,-0.201
40,0.024,0.028,-0.218
41,-0.009,0.021,-0.232
42,-0.006,0.015,-0.231
43,-0.017,0.009,-0.236
44,-0.005,0.003,-0.236
45,0.017,-0.002,-0.23
46,0.005,-0.004,-0.233
47,-0.02,-0.005,-0.238
48,-0.005,-0.003,-0.229
49,-0.006,0.001,-0.219
50,0.016,0.006,-0.194
51,0.011,0.012,-0.168
52,0.016,0.018,-0.119
53,0.013,0.022,-0.045
54,0.002,0.027,0.054
55,-0.005,0.032,0.178
56,0.009,0.037,0.315
57,0.057,0.04,0.46
58,0.122,0.041,0.576
59,0.142,0.041,0.614
60,0.068,0.042,0.541
61,0.015,0.041,0.415
62,-0.0,0.039,0.278
63,0.017,0.036,0.151
64,0.057,0.034,0.044
65,0.038,0.032,-0.059
66,0.035,0.029,-0.13
67,0.027,0.025,-0.18
68,0.026,0.02,-0.206
69,0.009,0.016,-0.224
70,-0.007,0.012,-0.233
71,-0.011,0.009,-0.236
72,-0.008,0.006,-0.237
73,-0.004,0.004,-0.237
74,-0.009,0.004,-0.241
75,-0.006,0.005,-0.241
76,-0.006,0.006,-0.239
77,0.015,0.008,-0.228
78,0.018,0.011,-0.217
79,0.015,0.014,-0.2
80,0.024,0.018,-0.172
81,0.018,0.023,-0.135
82,0.013,0.029,-0.08
83,0.016,0.033,-0.002
84,0.045,0.035,0.114
85,0.076,0.034,0.253
86,0.065,0.034,0.383
87,0.025,0.036,0.481
88,0.004,0.038,0.535
89,0.03,0.039,0.538
90,0.091,0.039,0.484
91,0.091,0.038,0.366
92,0.051,0.038,0.217
93,0.034,0.036,0.086
94,0.013,0.031,-0.022
95,0.019,0.024,-0.096
96,0.015,0.02,-0.151
97,0.004,0.017,-0.189
98,-0.008,0.016,-0.214
99,-0.011,0.015,-0.225
100,-0.001,0.014,-0.223
101,0.008,0.015,-0.219
102,0.01,0.016,-0.22
103,0.023,0.017,-0.218
104,0.04,0.018,-0.212
105,0.034,0.02,-0.212
106,0.021,0.022,-0.214
107,0.021,0.025,-0.21
108,0.011,0.029,-0.202
109,0.035,0.033,-0.176
110,0.008,0.036,-0.157
111,0.026,0.038,-0.11
112,0.056,0.039,-0.035
113,0.041,0.042,0.052
114,0.027,0.045,0.161
115,0.045,0.048,0.286
116,0.079,0.048,0.413
117,0.129,0.047,0.513
118,0.116,0.046,0.54
119,0.062,0.044,0.483
120,-0.014,0.04,0.365
121,-0.018,0.034,0.248
122,0.011,0.028,0.139
123,0.03,0.024,0.039
124,0.016,0.022,-0.051
125,0.016,0.02,-0.112
126,0.025,0.016,-0.149
127,0.004,0.013,-0.182
128,0.016,0.012,-0.194
129,0.01,0.012,-0.203
130,0.006,0.011,-0.206
131,0.008,0.012,-0.207
132,0.013,0.013,-0.209
133,0.012,0.015,-0.211
134,0.007,0.018,-0.211
135,0.011,0.021,-0.207
136,0.02,0.026,-0.198
137,0.01,0.03,-0.194
138,0.014,0.033,-0.18
139,0.019,0.036,-0.157
140,0.039,0.04,-0.117
141,0.044,0.043,-0.065
142,0.057,0.045,0.008
143,0.093,0.044,0.115
144,0.113,0.041,0.236
145,0.077,0.038,0.341
146,0.026,0.037,0.421
147,-0.005,0.036,0.466
148,0.042,0.034,0.485
149,0.072,0.032,0.436
150,0.051,0.03,0.327
151,0.002,0.028,0.193
152,-0.02,0.023,0.077
153,-0.011,0.017,-0.009
154,-0.01,0.01,-0.077
155,-0.014,0.004,-0.129
156,-0.007,-0.0,-0.161
157,-0.007,-0.005,-0.185
158,-0.014,-0.009,-0.201
159,-0.018,-0.013,-0.207
160,-0.001,-0.015,-0.205
161,0.016,-0.016,-0.203
162,0.015,-0.014,-0.207
163,0.006,-0.011,-0.212
164,-0.002,-0.007,-0.212
165,-0.005,-0.002,-0.211
166,-0.015,0.004,-0.209
167,-0.01,0.01,-0.197
168,0.01,0.017,-0.175
169,0.01,0.022,-0.148
170,-0.011,0.025,-0.114
171,0.003,0.027,-0.051
172,0.001,0.029,0.028
173,0.01,0.033,0.128
174,0.036,0.034,0.245
175,0.073,0.033,0.368
176,0.113,0.033,0.469
177,0.088,0.034,0.5
178,0.041,0.034,0.457
179,0.021,0.033,0.375
180,0.039,0.03,0.279
181,0.053,0.027,0.173
182,0.047,0.025,0.069
183,0.014,0.023,-0.024
184,-0.002,0.019,-0.093
185,-0.018,0.014,-0.144
186,-0.027,0.009,-0.178
187,-0.008,0.004,-0.194
188,-0.001,-0.0,-0.2
189,-0.005,-0.003,-0.207
190,-0.012,-0.004,-0.217
191,-0.011,-0.004,-0.219
192,-0.005,-0.002,-0.217
193,0.01,0.001,-0.211
194,0.024,0.006,-0.205
195,0.031,0.011,-0.199
196,0.023,0.018,-0.196
197,0.002,0.025,-0.192
198,0.001,0.033,-0.172
199,-0.001,0.041,-0.143
200,0.009,0.048,-0.095
201,0.036,0.053,-0.024
202,0.077,0.055,0.075
203,0.088,0.057,0.185
204,0.081,0.059,0.298
205,0.055,0.061,0.394
206,0.07,0.061,0.47
207,0.109,0.059,0.502
208,0.141,0.057,0.469
209,0.121,0.056,0.374
210,0.067,0.054,0.249
211,0.026,0.048,0.129
212,0.01,0.041,0.029
213,0.014,0.035,-0.048
214,0.006,0.03,-0.109
215,-0.011,0.025,-0.153
216,-0.018,0.019,-0.183
217,-0.025,0.013,-0.202
218,-0.02,0.008,-0.209
219,-0.003,0.004,-0.209
220,0.008,-0.0,-0.207
221,0.023,-0.003,-0.205
222,0.015,-0.005,-0.207
223,0.012,-0.006,-0.208
224,0.015,-0.005,-0.206
225,0.009,-0.002,-0.204
226,-0.0,0.002,-0.203
227,0.008,0.007,-0.189
228,0.002,0.012,-0.168
229,0.003,0.017,-0.13
230,0.001,0.022,-0.076
231,-0.004,0.028,-0.003
232,-0.006,0.033,0.09
233,0.034,0.037,0.215
234,0.094,0.038,0.352
235,0.111,0.038,0.454
236,0.052,0.039,0.493
237,0.007,0.038,0.471
238,0.005,0.036,0.407
239,0.055,0.034,0.321
240,0.071,0.032,0.21
241,0.05,0.032,0.093
242,0.022,0.032,-0.01
243,0.016,0.03,-0.082
244,0.008,0.026,-0.131
245,0.01,0.021,-0.164
246,0.025,0.018,-0.179
247,0.022,0.014,-0.192
248,0.008,0.01,-0.204
249,-0.0,0.007,-0.209
250,-0.005,0.005,-0.212
251,-0.005,0.002,-0.214
252,-0.0,0.0,-0.213
253,0.003,-0.001,-0.212
254,0.007,0.001,-0.21
255,0.008,0.002,-0.208
256,-0.006,0.004,-0.207
257,-0.013,0.006,-0.194
258,-0.006,0.01,-0.163
259,0.01,0.015,-0.112
260,0.02,0.017,-0.046
261,0.043,0.019,0.052
262,0.026,0.02,0.159
263,-0.009,0.024,0.271
264,-0.022,0.028,0.381
265,0.017,0.029,0.481
266,0.083,0.029,0.536
267,0.112,0.029,0.514
268,0.071,0.03,0.412
269,0.024,0.03,0.278
270,0.005,0.028,0.15
271,0.021,0.025,0.045
272,0.018,0.023,-0.046
273,0.006,0.022,-0.115
274,0.017,0.021,-0.154
275,0.032,0.018,-0.176
276,0.001,0.015,-0.202
277,-0.009,0.012,-0.217
278,-0.007,0.009,-0.221
279,0.022,0.005,-0.214
280,0.017,0.002,-0.217
281,0.002,-0.002,-0.222
282,-0.025,-0.005,-0.229
283,-0.023,-0.007,-0.228
284,-0.012,-0.008,-0.222
285,-0.004,-0.008,-0.215
286,0.005,-0.007,-0.202
287,0.001,-0.007,-0.179
288,0.01,-0.005,-0.137
289,0.015,-0.001,-0.078
290,-0.006,0.005,-0.01
291,-0.016,0.011,0.089
292,0.004,0.015,0.214
293,0.042,0.016,0.354
294,0.037,0.017,0.465
295,-0.008,0.019,0.517
296,-0.04,0.021,0.505
297,-0.016,0.021,0.451
298,0.031,0.022,0.358
299,0.062,0.025,0.24
300,0.049,0.027,0.111
301,0.035,0.026,0.004
302,0.039,0.022,-0.07
303,0.043,0.017,-0.123
304,0.033,0.013,-0.162
305,0.031,0.009,-0.185
306,0.02,0.004,-0.201
307,0.009,0.0,-0.211
308,-0.005,-0.003,-0.217
309,-0.014,-0.004,-0.224
310,-0.032,-0.006,-0.233
311,-0.025,-0.007,-0.233
312,-0.02,-0.008,-0.23
313,-0.025,-0.007,-0.23
314,-0.033,-0.007,-0.229
315,-0.029,-0.008,-0.22
316,-0.007,-0.008,-0.195
317,-0.011,-0.006,-0.163
318,-0.015,-0.005,-0.119
319,-0.006,-0.004,-0.048
320,0.003,-0.004,0.05
321,-0.017,-0.001,0.163
322,-0.042,0.003,0.283
323,-0.017,0.008,0.414
324,0.051,0.011,0.536
325,0.117,0.013,0.594
326,0.1,0.015,0.55
327,0.042,0.018,0.43
328,-0.01,0.018,0.281
329,-0.0,0.016,0.152
330,0.009,0.014,0.038
331,0.004,0.012,-0.056
332,-0.01,0.01,-0.127
333,-0.008,0.008,-0.17
334,-0.007,0.004,-0.196
335,-0.019,-0.001,-0.218
336,-0.019,-0.004,-0.227
337,-0.006,-0.006,-0.225
338,0.007,-0.007,-0.224
339,0.024,-0.008,-0.223
340,-0.009,-0.007,-0.235
341,-0.012,-0.005,-0.238
342,-0.014,-0.003,-0.238
343,-0.018,-0.0,-0.238
344,-0.012,0.003,-0.232
345,-0.001,0.006,-0.216
346,0.002,0.009,-0.189
347,0.007,0.012,-0.146
348,0.003,0.017,-0.088
349,-0.001,0.021,-0.006
350,0.024,0.023,0.108
351,0.047,0.022,0.246
352,0.076,0.021,0.391
353,0.055,0.021,0.504
354,0.014,0.022,0.555
355,0.003,0.022,0.543
356,0.037,0.02,0.482
357,0.076,0.019,0.373
358,0.055,0.02,0.223
359,0.017,0.021,0.08
360,-0.013,0.018,-0.035
361,-0.022,0.013,-0.114
362,-0.018,0.007,-0.168
363,-0.028,0.003,-0.206
364,-0.035,-0.002,-0.228
365,-0.022,-0.007,-0.234
366,-0.015,-0.009,-0.235
367,-0.005,-0.01,-0.235
368,0.008,-0.009,-0.234
369,0.019,-0.007,-0.234
370,0.032,-0.003,-0.231
371,0.043,0.002,-0.227
372,0.031,0.007,-0.228
373,0.013,0.014,-0.23
374,-0.009,0.021,-0.23
375,-0.017,0.029,-0.213
376,-0.008,0.037,-0.177
377,0.005,0.044,-0.125
378,0.029,0.052,-0.045
379,0.042,0.058,0.058
380,0.026,0.063,0.172
381,0.016,0.067,0.299
382,0.043,0.07,0.434
383,0.125,0.071,0.554
384,0.203,0.071,0.61
385,0.156,0.069,0.549
386,0.08,0.066,0.423
387,0.044,0.061,0.285
388,0.05,0.054,0.155
389,0.04,0.046,0.036
390,0.012,0.037,-0.066
391,-0.001,0.027,-0.135
392,-0.005,0.017,-0.177
393,-0.004,0.006,-0.199
394,-0.028,-0.003,-0.221
395,-0.011,-0.012,-0.223
396,-0.009,-0.018,-0.227
397,-0.007,-0.022,-0.23
398,-0.008,-0.022,-0.235
399,-0.009,-0.017,-0.238
400,-0.016,-0.006,-0.241
