gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2048,3846,1.34797167778015,35.8071136474609,-115.296257019043,3670176,2053,3086,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-01 10:32:59.580074,-69.1923574972587,66.45594735843758,54.28343584071191,1.7071728221011075e-07,21.0,66.44,3.1865100272627664,66.21,0.654,0.8743,1.1491,0.6757,0.7394,0.9109,0
102671,npp,2232,2041,0.580954432487488,35.8068466186523,-115.290489196777,3670176,2232,1607,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-15 09:30:27.023495,-79.81137766095343,0.47084736283549133,0.41699429538548244,2.1097266699971008e-07,11.0,0.48,1.0,-0.48,0.4571,0.5908,0.7261,1.0,0.581,0.581,0
102792,npp,1501,1483,0.512710958719254,35.8071136474609,-115.289810180664,3670176,1500,1112,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-16 09:11:34.892542,96.92023504600772,29.903114254447168,26.200450301194532,2.138604406202982e-12,8.0,-29.92,1.184412938166907,-30.54,0.5237,0.6248,0.7381,0.9456,0.4962,0.4848,0
102919,npp,2626,3849,0.699822545051575,35.808895111084,-115.289863586426,3670176,2629,3087,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-17 10:32:54.911512,-69.53389757823454,66.49137869099815,54.30990151029282,5.761130103347982e-08,21.0,66.49,3.1865100272627664,66.21,0.654,0.8743,1.1491,0.6757,0.536,0.4729,0
103160,npp,1321,2776,0.587106883525848,35.8063354492188,-115.290512084961,3670176,1321,2232,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-19 09:55:28.450651,-74.955699630589,38.10253011996406,33.1278684638721,3.620596905002308e-17,15.0,38.1,1.357151599901897,37.54,0.5139,0.6753,0.8879,0.8748,0.5258,0.5136,0
103279,npp,625,2226,0.581034034490585,35.8107795715332,-115.291534423828,3670176,625,1784,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-20 09:36:41.659012,-78.3615314998396,11.13532287159222,9.848337085277374,4.325400470771881e-21,12.0,11.12,1.015504800579495,10.38,0.4474,0.5679,0.7487,1.0403,0.6037,0.6044,0
103396,npp,2975,1669,0.311509504914284,35.8052291870117,-115.290283203125,3670176,2974,1261,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-21 09:17:49.532130,97.4267479316479,20.655852231497356,18.204719033824453,1.1980251335883603e-24,9.0,-20.68,1.0837787002826917,-21.32,0.419,0.5736,0.6716,1.03,0.349,0.3209,0
103524,npp,986,4022,0.691590547561646,35.8094482421875,-115.295257568359,3670176,985,3178,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-22 10:39:04.216764,-68.48449284666762,69.29376336174803,55.946278520520934,4.828273234984722e-20,22.0,69.29,3.5496478698597698,69.04,0.5627,0.8035,1.1082,0.7353,0.5593,0.5085,0
103634,npp,1431,544,0.533825099468231,35.8096237182617,-115.289283752441,3670176,1432,338,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-23 08:39:59.948484,93.33139690979631,60.36765706518618,50.3361468034019,8.68770574332832e-22,3.0,-60.38,2.4157378735459294,-60.68,0.5391,0.7281,0.9073,0.8114,0.5104,0.4332,0
103643,npp,342,3498,0.438056766986847,35.8075180053711,-115.290138244629,3670176,343,2838,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-23 10:20:24.551830,-71.4633043795344,59.64880848730773,49.8458458921531,6.762218144993534e-21,19.0,59.65,2.3545700244418297,59.31,0.5481,0.7077,0.9221,0.8348,0.4763,0.3657,0
103760,npp,2755,2960,0.270356014370918,35.8106422424316,-115.289741516113,3670176,2757,2386,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-24 10:01:41.330412,-74.54534754276155,44.818820755831744,38.62981250678825,8.58659959810438e-21,16.0,44.82,1.5732132722552272,44.35,0.5116,0.6516,0.795,0.9066,0.3484,0.2451,0
104112,npp,612,1294,0.488211393356323,35.8068962097168,-115.29377746582,3670176,613,971,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-27 09:05:12.093781,97.60883043047468,38.033817114589375,33.069723661192185,1.0019950387973055e-13,7.0,-38.08,1.357151599901897,-38.57,0.4523,0.6083,0.742,0.9712,0.5023,0.4742,0
104346,npp,2101,171,1.1266154050827,35.8076820373535,-115.292686462402,3670176,2103,83,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-29 08:27:17.183593,91.80191506399977,67.48946201213546,54.8995659944123,0.00015271500932135745,1.0,-67.51,3.1865100272627664,-67.72,0.518,0.7811,1.0361,0.7564,0.6992,0.8521,0
104355,npp,1110,3141,0.440704435110092,35.8091163635254,-115.291625976562,3670176,1111,2512,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-04-29 10:07:52.462249,-73.39133494783603,50.523120756299264,43.12906923598686,6.893899861472167e-13,17.0,50.53,1.847645286154319,50.12,0.5628,0.7515,0.9327,0.7862,0.4226,0.3465,0
107659,npp,362,724,0.327672779560089,35.8084869384766,-115.294937133789,3670176,361,506,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-05-14 08:46:03.184373,94.38020266577526,56.111629398556836,47.32321350932589,3.385836716083651e-06,4.0,-56.14,2.0682789409984763,-56.34,0.4758,0.6533,0.8009,0.9042,0.4333,0.2963,0
108193,npp,255,2035,0.529307961463928,35.8078384399414,-115.293647766113,3670176,255,1602,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-05-17 09:30:03.928857,10.345992460689377,1.0563934980576846,0.935588988940917,5.7418287089321696e-11,11.0,0.24,1.0,-0.48,0.4571,0.5908,0.7261,1.0,0.5293,0.5293,0
108369,npp,2592,1477,0.470511257648468,35.80517578125,-115.290824890137,3670176,2591,1107,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-05-18 09:11:11.827388,96.67398565912049,30.18542074013033,26.44239951031489,2.5737573340890305e-15,8.0,-30.21,1.184412938166907,-30.54,0.5237,0.6248,0.7381,0.9456,0.4605,0.4449,0
108542,npp,1813,911,0.410953015089035,35.8083419799805,-115.287887573242,3670176,1814,678,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-05-19 08:52:17.944926,95.18567401198331,51.070838833434465,43.54699782088109,4.866991181727725e-19,5.0,-51.1,1.847645286154319,-51.3,0.4683,0.6315,0.8222,0.9356,0.4714,0.3845,0
108715,npp,1022,352,0.307064905762672,35.8062553405762,-115.288017272949,3670176,1019,193,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-05-20 08:33:18.721844,92.23132257453055,64.26605648664325,52.918972648989296,3.105348497271851e-22,2.0,-64.28,2.7445598364131496,-64.4,0.5267,0.7609,0.9875,0.7764,0.4254,0.2384,0
109595,npp,2492,536,0.887107133865356,35.8079605102539,-115.294502258301,3670176,2491,331,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-05-25 08:39:33.438697,93.27071433126336,60.53788045056973,50.45096695352353,1.1492509991965762e-17,3.0,-60.55,2.4157378735459294,-60.68,0.5391,0.7281,0.9073,0.8114,0.6566,0.7198,0
121653,npp,223,1278,0.663420438766479,35.8064918518066,-115.292251586914,3670176,222,956,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-16 09:04:11.956714,96.0578753700183,38.724616942147776,33.63925770610915,2.8256464248529542e-12,7.0,-38.73,1.357151599901897,-38.57,0.4523,0.6083,0.742,0.9712,0.6314,0.6443,0
121819,npp,2532,714,0.29513530433177904,35.8090667724609,-115.288513183594,3670176,2534,495,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-17 08:45:18.071110,94.63222117290815,56.38377272019771,47.51249372704115,1.7085247865230837e-17,4.0,-56.39,2.0682789409984763,-56.34,0.4758,0.6533,0.8009,0.9042,0.4176,0.2669,0
121989,npp,1740,158,0.451354056596756,35.8103065490723,-115.292587280273,3670176,1738,75,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-18 08:26:18.848436,91.32154816704549,67.75044924226577,55.043015667881605,4.466475432663558e-22,1.0,-67.73,3.3166247903554,-67.72,0.518,0.7811,1.0361,0.7564,0.4914,0.3414,0
122346,npp,2454,2024,0.463378340005875,35.8074150085449,-115.289817810059,3670176,2454,1591,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-20 09:29:22.379950,95.27188829012374,0.623908191340875,0.5524926969572833,8.413479050067442e-25,11.0,-0.64,1.0,-0.48,0.4571,0.5908,0.7261,1.0,0.4634,0.4634,0
122525,npp,1711,1467,0.710351467132568,35.8057136535645,-115.288833618164,3670176,1710,1100,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-21 09:10:30.279762,97.21456235922972,30.65624860081543,26.841122187773838,8.355868026510019e-26,8.0,-30.68,1.184412938166907,-30.54,0.5237,0.6248,0.7381,0.9456,0.663,0.6717,0
123251,npp,856,2210,0.363763317465782,35.8097457885742,-115.292289733887,3670176,856,1769,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-25 09:35:38.924020,-75.59950470557618,10.198939746128945,9.021360004164793,3.9308996730103425e-23,12.0,10.21,1.0,10.38,0.4474,0.5679,0.7487,1.0403,0.3866,0.3784,0
123428,npp,138,1654,0.359821960330009,35.8074722290039,-115.292182922363,3670176,138,1248,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-26 09:16:48.598007,98.0689597853412,21.469949199291367,18.91221542249377,1.3328527715268664e-18,9.0,-21.47,1.0837787002826917,-21.32,0.419,0.5736,0.6716,1.03,0.3935,0.3706,0
123600,npp,2464,1090,0.398482590913773,35.8092613220215,-115.29216003418,3670176,2467,802,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-27 08:57:54.714481,95.46535460405414,45.511813370204244,39.178173494437885,7.58705500493681e-13,6.0,-45.52,1.5732132722552272,-45.44,0.5201,0.6038,0.7393,0.9784,0.4603,0.3899,0
123775,npp,1675,530,0.614023834466934,35.8086738586426,-115.289703369141,3670176,1674,326,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-07-28 08:38:59.052211,93.402902931438,60.66816418451808,50.53372448304799,1.68026701063521e-06,3.0,-60.68,2.4157378735459294,-60.68,0.5391,0.7281,0.9073,0.8114,0.5436,0.4982,0
132136,npp,573,2946,0.5507326126098631,35.8063888549805,-115.292121887207,3670176,572,2375,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-14 10:00:39.731963,-73.76212644556105,44.330903959972574,38.23499862069398,5.473578167123288e-06,16.0,44.35,1.5732132722552272,44.35,0.5116,0.6516,0.795,0.9066,0.5266,0.4993,0
132309,npp,2961,2396,0.544876873493195,35.8064842224121,-115.289009094238,3670176,2961,1938,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-15 09:41:54.748168,-77.31633243293827,20.490403419360423,18.060142735932402,6.566766057864702e-13,13.0,20.51,1.0837787002826917,20.45,0.4373,0.585,0.7698,1.0099,0.5538,0.5503,0
133040,npp,2020,3128,0.772264003753662,35.8112449645996,-115.294639587402,3670176,2022,2504,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-19 10:06:54.510269,-73.53468161977523,50.13619971160814,42.82907834025087,9.983233671243632e-28,17.0,50.15,1.7549928774784245,50.12,0.5628,0.7515,0.9327,0.7862,0.6026,0.6071,0
133223,npp,1345,2579,0.564449399709702,35.8101234436035,-115.293830871582,3670176,1346,2085,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-20 09:48:09.523676,-76.55561899754802,29.583321544259025,25.927758674463266,3.715174268869983e-29,14.0,29.6,1.184412938166907,29.55,0.5431,0.6765,0.7907,0.8733,0.4962,0.4929,0
133405,npp,642,2027,0.361653134226799,35.8103485107422,-115.290756225586,3670176,642,1594,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-21 09:29:20.976950,80.55227740249464,0.5440057431453945,0.48179062313875193,8.10156929091549e-29,11.0,-0.48,1.0,-0.48,0.4571,0.5908,0.7261,1.0,0.3617,0.3617,0
133775,npp,1043,3836,0.44084969162941,35.8093109130859,-115.289237976074,3670176,1046,3079,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-23 10:31:48.918453,-69.5743793569301,66.26001827093518,54.16991148121972,4.3784594518954625e-28,21.0,66.27,3.0,66.21,0.654,0.8743,1.1491,0.6757,0.4463,0.2979,0
133946,npp,1443,345,0.317972600460052,35.8114395141602,-115.290504455566,3670176,1446,189,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-24 08:32:37.549011,92.63770363568177,64.40636806569248,53.00751301449831,5.11754598565981e-17,2.0,-64.42,2.7445598364131496,-64.4,0.5267,0.7609,0.9875,0.7764,0.4294,0.2469,0
133958,npp,407,3309,0.355407133698463,35.8056411743164,-115.293869018555,3670176,407,2656,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-24 10:13:07.490365,-72.44897349579576,55.09638585701862,46.58207085878738,2.0552253172266906e-24,18.0,55.11,2.0682789409984763,55.11,0.5407,0.7071,0.9326,0.8355,0.4207,0.2969,0
134138,npp,2812,2762,0.560236722230911,35.8113212585449,-115.292198181152,3670176,2812,2219,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-25 09:54:22.504726,-74.71221913622948,37.521428936524465,32.64394981669827,5.737896697177483e-19,15.0,37.54,1.357151599901897,37.54,0.5139,0.6753,0.8879,0.8748,0.506,0.4901,0
134322,npp,2102,2212,0.465791821479797,35.8114128112793,-115.293228149414,3670176,2102,1771,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-26 09:35:35.744479,-76.72996692959252,10.315991819500857,9.125611116242531,2.9127016467389528e-12,12.0,10.32,1.0,10.38,0.4474,0.5679,0.7487,1.0403,0.4887,0.4845,0
134505,npp,1381,1656,0.28429380059242204,35.8096656799316,-115.288703918457,3670176,1381,1250,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-08-27 09:16:45.429887,99.04551956295066,21.347640443742737,18.807945693464877,5.628192929591832e-05,9.0,-21.37,1.0837787002826917,-21.32,0.419,0.5736,0.6716,1.03,0.3239,0.2928,0
137335,npp,2695,2211,0.651251256465912,35.8052101135254,-115.290306091309,3670176,2695,1770,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-11 09:35:29.832116,-76.07634153367384,10.266239014555756,9.081689558365229,0.0004148512740310515,12.0,10.26,1.0,10.38,0.4474,0.5679,0.7487,1.0403,0.6741,0.6775,0
137715,npp,1221,1090,0.550049841403961,35.8097457885742,-115.289199829102,3670176,1222,801,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-13 08:57:45.625737,96.19314607797648,45.50038220227577,39.17370558443828,2.468193088483109e-15,6.0,-45.52,1.5732132722552272,-45.44,0.5201,0.6038,0.7393,0.9784,0.5566,0.5382,0
137730,npp,3058,4008,0.800548434257507,35.8113098144531,-115.291580200195,3670176,3062,3172,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-13 10:37:54.218354,-68.80905023419783,69.07788250996691,55.824467419031826,5.349670127239259e-07,22.0,69.07,3.5496478698597698,69.04,0.5627,0.8035,1.1082,0.7353,0.59,0.5886,0
137905,npp,443,528,0.554944306612015,35.8069229125977,-115.29419708252,3670176,442,325,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-14 08:38:48.201618,93.36443400144469,60.710415922545856,50.5693663770282,7.035644365005727e-22,3.0,-60.73,2.4157378735459294,-60.68,0.5391,0.7281,0.9073,0.8114,0.5191,0.4503,0
138105,npp,1770,2944,0.446004271507263,35.810733795166,-115.290107727051,3670176,1770,2373,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-15 10:00:29.615466,-74.01439036132945,44.267992591654746,38.185351149007985,1.679159168972057e-22,16.0,44.28,1.5732132722552272,44.35,0.5116,0.6516,0.795,0.9066,0.4601,0.4043,0
138296,npp,1083,2393,0.400795757770538,35.8069458007812,-115.290016174316,3670176,1083,1935,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-16 09:41:42.862652,-75.5402206409303,20.34430307347375,17.93299210735812,1.9792676664717599e-28,13.0,20.35,1.0837787002826917,20.45,0.4373,0.585,0.7698,1.0099,0.4208,0.4048,0
138493,npp,352,1837,0.496148318052292,35.8104591369629,-115.295349121094,3670176,353,1414,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-17 09:22:52.547822,96.39783812197633,11.423251385689772,10.10218362563274,2.2977502911814987e-30,10.0,-11.41,1.015504800579495,-11.24,0.4702,0.5765,0.7163,1.0247,0.5116,0.5084,0
138688,npp,2683,1278,0.62659627199173,35.8057518005371,-115.294120788574,3670176,2682,956,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-18 09:04:00.452673,96.75510283509107,38.69803786810257,33.62124492148043,8.00067100177192e-31,7.0,-38.73,1.357151599901897,-38.57,0.4523,0.6083,0.742,0.9712,0.6043,0.6086,0
138881,npp,1913,713,0.590152710676193,35.8104934692383,-115.287414550781,3670176,1913,494,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-19 08:45:04.803681,94.11779630356452,56.410968415066115,47.53884838742037,2.1683570129651652e-29,4.0,-56.42,2.0682789409984763,-56.34,0.4758,0.6533,0.8009,0.9042,0.5602,0.5336,0
138894,npp,779,3658,0.890278518199921,35.8042526245117,-115.289367675781,3670176,778,2963,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-19 10:25:24.071464,-70.55142099908478,62.98419670870775,52.096601020576436,5.495385360982288e-31,20.0,62.98,2.7445598364131496,63.0,0.5244,0.7083,0.9389,0.834,0.6571,0.7425,0
139080,npp,1116,156,0.76473194360733,35.8061370849609,-115.289505004883,3670176,1114,74,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-20 08:26:05.598317,91.39694513412405,67.75947820941416,55.05619184093656,5.470339995705269e-26,1.0,-67.76,3.3166247903554,-67.72,0.518,0.7811,1.0361,0.7564,0.5859,0.5784,0
139095,npp,129,3126,0.53189405798912,35.8089141845703,-115.287185668945,3670176,131,2502,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-20 10:06:42.658495,-73.63288842937436,50.06968805760915,42.7773178717598,4.525377050757546e-30,17.0,50.09,1.7549928774784245,50.12,0.5628,0.7515,0.9327,0.7862,0.4657,0.4182,0
139283,npp,2522,2575,0.527769416570663,35.8103675842285,-115.293876647949,3670176,2522,2082,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-21 09:47:55.904968,-75.34391633454906,29.38927272200717,25.761170707793102,4.5917522999639574e-27,14.0,29.41,1.184412938166907,29.55,0.5431,0.6765,0.7907,0.8733,0.4652,0.4609,0
139475,npp,1816,2023,0.428764283657074,35.8093681335449,-115.289588928223,3670176,1816,1590,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-22 09:29:07.373117,85.92095872007214,0.7249804256171015,0.6420526612258857,3.271809852486654e-22,11.0,-0.69,1.0,-0.48,0.4571,0.5908,0.7261,1.0,0.4288,0.4288,0
139672,npp,1082,1465,0.5461172163486481,35.8120880126953,-115.293312072754,3670176,1082,1099,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-23 09:10:15.285342,97.73101873165302,30.749012868676136,26.923002605705072,8.835743310075085e-16,8.0,-30.77,1.184412938166907,-30.54,0.5237,0.6248,0.7381,0.9456,0.5244,0.5164,0
139868,npp,306,899,0.371043831110001,35.8086318969727,-115.289924621582,3670176,308,671,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-24 08:51:21.420998,95.52680988103856,51.41982626913485,43.8126039650664,1.6991281775326893e-08,5.0,-51.44,1.847645286154319,-51.3,0.4683,0.6315,0.8222,0.9356,0.4498,0.3471,0
139881,npp,2210,3832,0.5286454260349269,35.8058319091797,-115.288345336914,3670176,2213,3077,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-24 10:31:35.350879,-69.80406602279953,66.19773535566563,54.130644815472486,3.4477943267341786e-17,21.0,66.2,3.0,66.21,0.654,0.8743,1.1491,0.6757,0.4756,0.3572,0
140071,npp,1553,3304,1.04664546251297,35.8113174438477,-115.294563293457,3670176,1556,2651,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-09-25 10:12:53.943034,-72.5621294030245,54.972915458853414,46.48919015312844,5.54875399519238e-10,18.0,54.99,2.0682789409984763,55.11,0.5407,0.7071,0.9326,0.8355,0.7549,0.8744,0
143556,npp,767,2204,0.470901429653168,35.8100357055664,-115.289840698242,3670176,767,1763,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-13 09:35:13.127738,-71.76711328986791,9.951912811104496,8.803429387339403,1.6429093644829933e-17,12.0,9.86,1.0,10.38,0.4474,0.5679,0.7487,1.0403,0.4938,0.4899,0
143754,npp,55,1648,0.5791067183017731,35.8082618713379,-115.295265197754,3670176,55,1243,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-14 09:16:24.623448,96.83879154893128,21.7902687771605,19.191849813970467,8.97618906758143e-25,9.0,-21.79,1.0837787002826917,-21.32,0.419,0.5736,0.6716,1.03,0.5959,0.5965,0
143943,npp,2387,1085,0.549948394298553,35.811897277832,-115.293640136719,3670176,2389,797,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-15 08:57:32.562907,96.33117201960029,45.67264334622657,39.30707840122546,2.124855568277979e-31,6.0,-45.69,1.5732132722552272,-45.44,0.5201,0.6038,0.7393,0.9784,0.5565,0.5381,0
143956,npp,1154,4001,0.659195721149445,35.8096313476562,-115.290344238281,3670176,1158,3168,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-15 10:37:41.155688,-68.84485221071276,68.98655165432379,55.765086836956975,2.736301851406659e-26,22.0,68.97,3.5496478698597698,69.04,0.5627,0.8035,1.1082,0.7353,0.5501,0.4847,0
144136,npp,1620,525,0.856926918029785,35.8106727600098,-115.294456481934,3670176,1622,322,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-16 08:38:36.940623,93.3866709093001,60.79351830197922,50.6193327704999,1.8950059145999625e-32,3.0,-60.79,2.4157378735459294,-60.68,0.5391,0.7281,0.9073,0.8114,0.6441,0.6953,0
144151,npp,536,3477,0.792669117450714,35.8079071044922,-115.290901184082,3670176,536,2819,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-16 10:19:01.547424,-71.48962374485968,59.18597551166411,49.516282715263245,1.4369700594182748e-29,19.0,59.18,2.3545700244418297,59.31,0.5481,0.7077,0.9221,0.8348,0.6269,0.6618,0
144345,npp,2960,2939,0.475479692220688,35.8048248291016,-115.28833770752,3670176,2958,2369,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-17 10:00:18.381258,-73.79320033525107,44.113928947654685,38.056766952882086,1.6119456007398947e-31,16.0,44.11,1.5732132722552272,44.35,0.5116,0.6516,0.795,0.9066,0.4788,0.4311,0
144543,npp,2283,2389,0.434595286846161,35.8072814941406,-115.289794921875,3670176,2283,1932,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-18 09:41:33.430988,-76.23763537624495,20.139088523760176,17.752019964515505,1.6536336269845767e-31,13.0,20.14,1.0837787002826917,20.45,0.4373,0.585,0.7698,1.0099,0.452,0.4389,0
144746,npp,1563,1835,0.47071772813797,35.8064041137695,-115.290512084961,3670176,1563,1411,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-19 09:22:44.922352,96.86201715963472,11.549015274458563,10.212079175519,2.2423549797534878e-29,10.0,-11.52,1.015504800579495,-11.24,0.4702,0.5765,0.7163,1.0247,0.4866,0.4823,0
144944,npp,831,1276,0.526194423437119,35.8102226257324,-115.293502807617,3670176,834,955,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-20 09:03:52.862955,96.14155321815295,38.80350384063292,33.705181229451355,3.5884779610315373e-25,7.0,-38.81,1.357151599901897,-38.57,0.4523,0.6083,0.742,0.9712,0.5303,0.5111,0
145142,npp,73,712,0.5898996293544769,35.8056297302246,-115.290786743164,3670176,73,493,196611,3866787,3524,usa_lasvegas_14_66,35.80833333,-115.29166667,14,66,usa_lasvegas,2012-10-21 08:44:59.027981,94.42691815607616,56.437076719754295,47.55154955061825,3.302050520304873e-19,4.0,-56.45,2.1127631471468895,-56.34,0.4758,0.6533,0.8009,0.9042,0.5608,0.5334,0
