gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2027,3837,0.979927599430084,35.9566955566406,-115.302528381348,3670176,2026,3080,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-01 10:32:57.800793,-69.26671820143862,66.29500768045608,54.185902107226084,1.8371877894379965e-07,21.0,66.29,3.0,66.05,0.8158,1.0524,1.3444,0.8086,0.8269,0.7924,0
102671,npp,2211,2035,0.80963796377182,35.9551963806152,-115.300216674805,3670176,2210,1602,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-15 09:30:25.244215,-159.15857259414648,0.080479294793018,0.07127484262607074,2.039836673528394e-07,11.0,0.24,1.0,-0.77,0.7548,0.851,1.0203,1.0,0.8096,0.8096,0
102792,npp,1479,1478,0.970018625259399,35.9566116333008,-115.299240112305,3670176,1479,1108,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-16 09:11:33.113262,98.24004691456614,30.11184712689432,26.379034542679165,2.142803780148556e-12,8.0,-30.16,1.184412938166907,-30.82,0.8182,0.9094,1.045,0.9358,0.9022,0.9077,0
102919,npp,2605,3838,1.2280101776123,35.9575157165527,-115.302864074707,3670176,2603,3081,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-17 10:32:51.353002,-69.31765843141382,66.31179209197266,54.201198917871295,5.73002507612213e-08,21.0,66.3,3.0,66.05,0.8158,1.0524,1.3444,0.8086,0.9096,0.993,0
103160,npp,1299,2768,1.014188170433044,35.9617309570312,-115.303489685059,3670176,1300,2225,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-19 09:55:26.671371,-75.2731052997401,37.769927471569844,32.85097993986994,3.867975279681044e-17,15.0,37.78,1.357151599901897,37.26,0.7496,0.9047,1.0351,0.9407,0.9317,0.954,0
103279,npp,603,2219,0.72192656993866,35.9605827331543,-115.297386169434,3670176,603,1778,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-20 09:36:38.100496,-76.80419904150573,10.765929803780434,9.522538170041116,4.760078937498661e-21,12.0,10.73,1.015504800579495,9.97,0.7025,0.802,0.9511,1.0612,0.7722,0.7661,0
103396,npp,2952,1663,0.614455461502075,35.9619255065918,-115.302032470703,3670176,2952,1256,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-21 09:17:47.752893,98.20029451082152,20.961130510169994,18.47102098133606,1.3502407498989225e-24,9.0,-21.0,1.0837787002826917,-21.58,0.7258,0.8206,1.0067,1.0371,0.6608,0.6373,0
103515,npp,2186,1100,0.635507106781006,35.9599380493164,-115.300308227539,3670176,2186,809,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-22 08:58:53.847684,95.77338558555581,45.15298978458133,38.896066724965245,2.3786817927070204e-23,6.0,-45.18,1.5732132722552272,-45.59,0.8585,1.0149,1.1851,0.8385,0.6099,0.5329,0
103524,npp,965,4013,0.76272314786911,35.9589614868164,-115.297622680664,3670176,967,3174,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-22 10:39:02.437490,-68.54931466709616,69.1513575148417,55.866668323616615,5.426901398986237e-20,22.0,69.15,3.5496478698597698,68.89,0.9021,1.2643,1.6558,0.6731,0.7097,0.5134,0
103634,npp,1408,539,1.33417725563049,35.9565010070801,-115.304145812988,3670176,1412,335,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-23 08:39:56.389975,93.11777237416734,60.465867663149304,50.40374134622742,9.92960708854904e-22,3.0,-60.49,2.4157378735459294,-60.76,1.1698,1.4186,1.8069,0.5999,0.8161,0.8004,0
103643,npp,321,3489,0.850095629692078,35.9582901000977,-115.303955078125,3670176,324,2830,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-23 10:20:22.772549,-71.57337025316417,59.4374114215759,49.69906327511799,7.69592652617951e-21,19.0,59.45,2.3545700244418297,59.11,0.8459,1.0721,1.4062,0.7938,0.7567,0.6748,0
103760,npp,2734,2951,0.639285087585449,35.9573593139648,-115.302711486816,3670176,2733,2379,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-24 10:01:37.771852,-73.6065552889162,44.50805758564351,38.379891414451734,9.824786761084335e-21,16.0,44.52,1.5732132722552272,44.08,0.7946,0.9228,1.1097,0.9222,0.6708,0.5895,0
103997,npp,1331,1848,1.57106673717499,35.9612083435059,-115.298400878906,3670176,1332,1423,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-26 09:24:02.434038,100.59161782602705,10.750274129166495,9.508763743751501,3.8122729089040984e-17,10.0,-10.79,1.015504800579495,-11.58,0.7404,0.825,1.0473,1.0315,1.5857,1.6205,0
104112,npp,589,1289,1.111845135688782,35.9589920043945,-115.298355102539,3670176,588,966,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-27 09:05:08.535228,96.582607749159,38.247998040930135,33.24812881755494,1.1195427365597803e-13,7.0,-38.28,1.357151599901897,-38.75,0.8513,0.947,1.1548,0.8986,0.9725,0.9991,0
104346,npp,2077,168,2.65759110450745,35.9592552185059,-115.299423217773,3670176,2075,81,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-29 08:27:13.625039,91.37974850625298,67.54625861962145,54.93346663693726,0.00015636668838727602,1.0,-67.56,3.1865100272627664,-67.76,1.5702,1.8802,2.3376,0.4526,1.095,1.2029,0
104355,npp,1089,3133,0.937179148197174,35.9582672119141,-115.299835205078,3670176,1091,2507,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-29 10:07:50.682968,-73.55058053724866,50.2820940182061,42.94305302831892,7.535879640421415e-13,17.0,50.3,1.7549928774784245,49.85,0.7777,0.9754,1.1868,0.8725,0.8292,0.8177,0
104472,npp,410,2584,0.842373371124268,35.9561080932617,-115.299919128418,3670176,410,2088,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-04-30 09:49:03.903989,-75.3013452637317,29.829524397918195,26.1392238468483,1.8971295428639203e-08,14.0,29.84,1.184412938166907,29.2,0.761,0.9034,1.0809,0.9421,0.7995,0.7936,0
107659,npp,340,721,1.27477133274078,35.9554023742676,-115.296943664551,3670176,341,502,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-05-14 08:46:01.405144,94.5387143034065,56.182054941869396,47.374668722303966,3.3689806156459024e-06,4.0,-56.21,2.0682789409984763,-56.45,1.0388,1.1932,1.474,0.7132,0.8904,0.9092,0
107832,npp,2611,165,2.04286658763885,35.961727142334,-115.300468444824,3670176,2614,79,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-05-15 08:27:02.182411,91.80843925628947,67.59297249808873,54.96092400720981,6.72681875197226e-11,1.0,-67.61,3.1865100272627664,-67.76,1.5702,1.8802,2.3376,0.4526,0.9021,0.9247,0
108193,npp,234,2029,0.756404221057892,35.9565658569336,-115.299354553223,3670176,233,1596,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-05-17 09:30:02.149576,76.14719148096916,0.41570350489127844,0.3681697980419753,6.06943612725575e-11,11.0,-0.39,1.0,-0.77,0.7548,0.851,1.0203,1.0,0.7564,0.7564,0
108369,npp,2569,1472,0.873353123664856,35.9615173339844,-115.299034118652,3670176,2569,1104,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-05-18 09:11:10.048108,98.08598428891568,30.389968029382818,26.61727754774283,2.812044503728146e-15,8.0,-30.44,1.184412938166907,-30.82,0.8182,0.9094,1.045,0.9358,0.8205,0.8172,0
108542,npp,1790,906,0.975811839103699,35.9590721130371,-115.297294616699,3670176,1788,675,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-05-19 08:52:14.386372,94.9414455988349,51.205606415295,43.650638513745136,5.42917566307529e-19,5.0,-51.24,1.847645286154319,-51.44,0.992,1.1315,1.2941,0.7521,0.7668,0.7339,0
108715,npp,999,349,1.42284297943115,35.9594993591309,-115.297264099121,3670176,1000,191,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-05-20 08:33:16.942564,92.37628702219745,64.32225452733493,52.955006363292334,3.5340561720127437e-22,2.0,-64.34,2.7445598364131496,-64.47,1.3519,1.7453,2.0655,0.4876,0.7335,0.6938,0
121653,npp,201,1273,1.029207170009613,35.9561614990234,-115.30445098877,3670176,201,952,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-16 09:04:10.177434,97.01917085103528,38.89996089499686,33.78475355820232,3.1070446029443408e-12,7.0,-38.93,1.357151599901897,-38.75,0.8513,0.947,1.1548,0.8986,0.9116,0.9249,0
121819,npp,2509,709,0.910948991775513,35.9573249816895,-115.30167388916,3670176,2507,490,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-17 08:45:14.512599,94.01920577593616,56.511690863238776,47.605592905672665,1.912051774931226e-17,4.0,-56.52,2.1127631471468895,-56.45,1.0388,1.1932,1.474,0.7132,0.7174,0.6497,0
121989,npp,1717,155,1.51558792591095,35.961727142334,-115.300758361816,3670176,1719,74,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-18 08:26:17.069200,91.71051618497202,67.78260871577997,55.06193320504633,5.074920202399913e-22,1.0,-67.78,3.3166247903554,-67.76,1.5702,1.8802,2.3376,0.4526,0.7411,0.686,0
122346,npp,2432,2017,0.968986868858337,35.9593696594238,-115.298706054688,3670176,2432,1585,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-20 09:29:18.821432,61.164256358354514,1.434035240793669,1.2698720796664253,9.475552631957671e-25,11.0,-1.02,1.0,-0.77,0.7548,0.851,1.0203,1.0,0.969,0.969,0
122525,npp,1689,1462,0.949775397777557,35.9555130004883,-115.297828674316,3670176,1689,1096,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-21 09:10:28.500481,97.61550007084404,30.886854088720785,27.038012745800145,9.340990513944287e-26,8.0,-30.91,1.2365102219381485,-30.82,0.8182,0.9094,1.045,0.9358,0.8836,0.8888,0
123251,npp,835,2204,0.590905547142029,35.9547500610352,-115.299324035645,3670176,835,1763,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-25 09:35:37.144783,-79.55562470603476,9.855494207845252,8.718251136978466,4.103183810548203e-23,12.0,9.86,1.0,9.97,0.7025,0.802,0.9511,1.0612,0.64,0.6271,0
123428,npp,116,1649,0.752619862556458,35.9571228027344,-115.297500610352,3670176,116,1244,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-26 09:16:46.818771,98.66997894961834,21.72669729872838,19.135876511800724,1.3487183979279397e-18,9.0,-21.74,1.0837787002826917,-21.58,0.7258,0.8206,1.0067,1.0371,0.7883,0.7805,0
123600,npp,2442,1086,0.791211366653442,35.9574851989746,-115.298324584961,3670176,2442,798,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-27 08:57:52.935202,95.69717741870332,45.645619479163386,39.285361505009014,7.42098615043871e-13,6.0,-45.66,1.5732132722552272,-45.59,0.8585,1.0149,1.1851,0.8385,0.7088,0.6634,0
123775,npp,1653,527,1.31175053119659,35.9552268981934,-115.297470092773,3670176,1654,323,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-07-28 08:38:57.272930,93.53156724702013,60.73513446588147,50.57958310434781,1.592431248592502e-06,3.0,-60.75,2.4157378735459294,-60.76,1.1698,1.4186,1.8069,0.5999,0.8068,0.7869,0
132136,npp,551,2938,0.932931005954742,35.9607734680176,-115.299011230469,3670176,552,2369,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-14 10:00:37.952726,-74.00935663917696,44.055851655169135,38.0130929306265,5.754245220395902e-06,16.0,44.08,1.5732132722552272,44.08,0.7946,0.9228,1.1097,0.9222,0.8574,0.8603,0
132309,npp,2939,2388,0.967243611812592,35.9586753845215,-115.30135345459,3670176,2939,1931,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-15 09:41:51.189607,-76.51840649270153,20.083473747406195,17.705019573752494,7.128612551905295e-13,13.0,20.09,1.0837787002826917,20.09,0.7222,0.8467,0.9561,1.0051,0.9622,0.9721,0
133040,npp,1999,3120,0.88421243429184,35.955249786377,-115.299224853516,3670176,1997,2498,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-19 10:06:50.951707,-72.72212888843927,49.89014339852873,42.63869079701026,1.0858034865383972e-27,17.0,49.91,1.7549928774784245,49.85,0.7777,0.9754,1.1868,0.8725,0.7991,0.7715,0
133223,npp,1323,2572,0.898299694061279,35.960075378418,-115.295799255371,3670176,1323,2079,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-20 09:48:05.965114,-75.0672793013099,29.251015515169446,25.6431897529323,4.0221986455802036e-29,14.0,29.27,1.184412938166907,29.2,0.761,0.9034,1.0809,0.9421,0.8467,0.8462,0
133405,npp,621,2020,0.643544554710388,35.957145690918,-115.301277160645,3670176,621,1588,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-21 09:29:17.418396,70.80433508769434,1.0537068499828814,0.933195188695064,8.647686688887994e-29,11.0,-0.85,1.0,-0.77,0.7548,0.851,1.0203,1.0,0.6435,0.6435,0
133762,npp,2205,898,0.946662068367004,35.9592170715332,-115.298065185547,3670176,2204,670,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-23 08:51:31.431627,94.91448521620447,51.44413034326172,43.83271682683016,1.4318645181087366e-22,5.0,-51.47,1.847645286154319,-51.44,0.992,1.1315,1.2941,0.7521,0.751,0.712,0
133775,npp,1022,3826,0.849585950374603,35.9552154541016,-115.299072265625,3670176,1019,3073,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-23 10:31:45.359943,-69.34737903497926,66.0879380467138,54.06517053228152,4.559606441676909e-28,21.0,66.09,3.0,66.05,0.8158,1.0524,1.3444,0.8086,0.7834,0.687,0
133946,npp,1420,341,1.078851759433746,35.9563674926758,-115.299751281738,3670176,1418,186,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-24 08:32:33.990493,92.14098851684412,64.48164972292042,53.05574217798748,5.0771004813233e-17,2.0,-64.49,2.8345692104261015,-64.47,1.3519,1.7453,2.0655,0.4876,0.6159,0.5261,0
133958,npp,385,3301,1.124620616436005,35.9603118896484,-115.296897888184,3670176,388,2647,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-24 10:13:05.711084,-72.6202633054195,54.88709426254385,46.42772451257257,2.0930868831778702e-24,18.0,54.91,2.0682789409984763,54.87,0.7853,0.9771,1.185,0.871,0.9224,0.9795,0
134138,npp,2791,2755,0.661624431610107,35.9575805664062,-115.298614501953,3670176,2791,2212,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-25 09:54:20.725445,-74.94206765619731,37.2304449804855,32.40116005136289,5.706905462567493e-19,15.0,37.26,1.357151599901897,37.26,0.7496,0.9047,1.0351,0.9407,0.6719,0.6224,0
134322,npp,2081,2206,0.598140478134155,35.956169128418,-115.301307678223,3670176,2081,1766,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-26 09:35:33.965197,-77.69227892413535,9.953152635580564,8.80538715065606,2.825034058318219e-12,12.0,9.97,1.0,9.97,0.7025,0.802,0.9511,1.0612,0.6472,0.6347,0
134505,npp,1359,1650,0.642289459705353,35.9576225280762,-115.296310424805,3670176,1359,1244,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-27 09:16:41.871369,96.96175230635862,21.68949737853101,19.10586301161815,5.27111169971784e-05,9.0,-21.68,1.0837787002826917,-21.58,0.7258,0.8206,1.0067,1.0371,0.6865,0.6661,0
134700,npp,2449,4000,0.908829033374786,35.9592742919922,-115.302879333496,3670176,2453,3168,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-08-28 10:37:58.366150,-68.76046424432148,68.94478562178561,55.75051339369895,2.1895792213035665e-06,22.0,68.95,3.5496478698597698,68.89,0.9021,1.2643,1.6558,0.6731,0.7509,0.6117,0
137335,npp,2673,2205,0.940101027488708,35.956958770752,-115.29638671875,3670176,2673,1764,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-11 09:35:28.052835,-80.35808527069698,9.92387645742478,8.779519756855148,0.0004178575017348835,12.0,9.92,1.0,9.97,0.7025,0.802,0.9511,1.0612,0.9892,0.9976,0
137525,npp,1949,1648,1.23584282398224,35.960765838623,-115.300186157227,3670176,1949,1243,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-12 09:16:35.936388,97.1551550886314,21.79397203803858,19.196685809069344,3.212755820218937e-08,9.0,-21.79,1.0837787002826917,-21.58,0.7258,0.8206,1.0067,1.0371,1.2342,1.2817,0
137715,npp,1198,1085,0.890455603599548,35.9605369567871,-115.296211242676,3670176,1197,797,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-13 08:57:42.067217,95.90779723950304,45.65875017988325,39.300644024756096,2.6660889694000674e-15,6.0,-45.69,1.5732132722552272,-45.59,0.8585,1.0149,1.1851,0.8385,0.7719,0.7467,0
137730,npp,3037,3998,0.77012026309967,35.9583358764648,-115.298110961914,3670176,3035,3167,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-13 10:37:50.659798,-68.34240619752936,68.91693506381706,55.73407131270714,5.58369661840667e-07,22.0,68.92,3.5496478698597698,68.89,0.9021,1.2643,1.6558,0.6731,0.7118,0.5184,0
137905,npp,420,525,1.5019314289093,35.9608726501465,-115.297050476074,3670176,422,322,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-14 08:38:46.422388,93.53793525445947,60.766176752053674,50.60758194383462,7.711518199459787e-22,3.0,-60.79,2.4157378735459294,-60.76,1.1698,1.4186,1.8069,0.5999,0.8855,0.901,0
137916,npp,2408,3474,0.844321250915527,35.9606704711914,-115.30152130127,3670176,2408,2817,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-14 10:19:11.027571,-71.64111156158044,59.10417559631835,49.46562913489435,8.371278122885317e-15,19.0,59.11,2.3545700244418297,59.11,0.8459,1.0721,1.4062,0.7938,0.7543,0.6702,0
138105,npp,1749,2936,0.713934779167175,35.9588241577148,-115.30054473877,3670176,1750,2368,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-15 10:00:27.836184,-74.2022782149828,43.98788049483589,37.959274829399575,1.7887884883545902e-22,16.0,44.01,1.5732132722552272,44.08,0.7946,0.9228,1.1097,0.9222,0.7182,0.6584,0
138296,npp,1061,2386,0.66268789768219,35.9596862792969,-115.299598693848,3670176,1061,1929,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-16 09:41:41.083415,-77.60638208803181,19.98336992803192,17.617906879806657,2.1254609001303635e-28,13.0,19.98,1.0837787002826917,20.09,0.7222,0.8467,0.9561,1.0051,0.6812,0.666,0
138493,npp,330,1832,0.816883683204651,35.9603080749512,-115.297264099121,3670176,330,1408,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-17 09:22:50.768585,97.62663491697407,11.689138987447588,10.336637263514294,2.4633537354926773e-30,10.0,-11.69,1.015504800579495,-11.58,0.7404,0.825,1.0473,1.0315,0.843,0.8426,0
138688,npp,2660,1274,1.40812873840332,35.9610557556152,-115.297325134277,3670176,2661,952,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-18 09:03:58.673392,97.12487361865955,38.860785610560015,33.756390508939376,8.665686359398298e-31,7.0,-38.89,1.357151599901897,-38.75,0.8513,0.947,1.1548,0.8986,1.1908,1.2654,0
138881,npp,1891,709,1.35639178752899,35.9580688476562,-115.296890258789,3670176,1893,490,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-19 08:45:03.024445,94.65579733867412,56.48938471681268,47.59581962786186,2.271232537174865e-29,4.0,-56.52,2.1127631471468895,-56.45,1.0388,1.1932,1.474,0.7132,0.9283,0.9674,0
138894,npp,758,3648,0.975092053413391,35.9564628601074,-115.304275512695,3670176,759,2957,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-19 10:25:22.292191,-70.65012635248914,62.78660297845933,51.96715279856242,5.776292869188954e-31,20.0,62.79,2.6065528283652384,62.81,0.858,1.0766,1.319,0.7905,0.8121,0.7708,0
139080,npp,1093,153,1.40674698352814,35.9576225280762,-115.301216125488,3670176,1095,73,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-20 08:26:03.819036,91.5140698847764,67.80728380636857,55.084381420863146,5.632980133980758e-26,1.0,-67.81,3.3166247903554,-67.76,1.5702,1.8802,2.3376,0.4526,0.7083,0.6367,0
139095,npp,108,3117,0.806465446949005,35.9545402526855,-115.298500061035,3670176,107,2496,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-20 10:06:39.099976,-73.29473406373047,49.80775495155514,42.574453568772164,4.7122977330355304e-30,17.0,49.82,1.7549928774784245,49.85,0.7777,0.9754,1.1868,0.8725,0.7548,0.7036,0
139283,npp,2501,2568,0.630628347396851,35.9573020935059,-115.30354309082,3670176,2501,2077,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-21 09:47:54.125689,-76.61607467239847,29.066446774222168,25.484488441794767,4.719658725602592e-27,14.0,29.08,1.184412938166907,29.2,0.761,0.9034,1.0809,0.9421,0.6207,0.5941,0
139475,npp,1794,2017,0.754290163516998,35.9584579467773,-115.297790527344,3670176,1794,1584,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-22 09:29:05.593836,103.14407734396549,0.9950878950349736,0.8812615587989383,3.300622948541453e-22,11.0,-1.02,1.0,-0.77,0.7548,0.851,1.0203,1.0,0.7543,0.7543,0
139868,npp,283,894,0.702583312988281,35.9588890075684,-115.299118041992,3670176,282,668,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-24 08:51:17.862479,94.83430849549345,51.566811242193666,43.9253321382899,1.6401434951491312e-08,5.0,-51.58,1.847645286154319,-51.44,0.992,1.1315,1.2941,0.7521,0.6189,0.5284,0
139881,npp,2188,3822,0.788250684738159,35.9581336975098,-115.294860839844,3670176,2186,3071,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-24 10:31:31.792359,-69.32249473083786,66.01885344182567,54.02171130704266,3.448786187473521e-17,21.0,66.02,3.0,66.05,0.8158,1.0524,1.3444,0.8086,0.763,0.6374,0
140071,npp,1532,3295,1.16709101200104,35.9575386047363,-115.300109863281,3670176,1531,2642,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-09-25 10:12:50.384522,-72.27315894512327,54.75509356503922,46.3284191732838,5.444842415439027e-10,18.0,54.76,2.0682789409984763,54.87,0.7853,0.9771,1.185,0.871,0.9429,1.0165,0
143165,npp,2089,3291,1.25067281723022,35.9559860229492,-115.29606628418,3670176,2089,2637,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-10-11 10:12:41.253093,-72.512551743391,54.658376299083585,46.25453667361251,0.0002506866350056474,18.0,54.66,2.0682789409984763,54.87,0.7853,0.9771,1.185,0.871,0.9833,1.0893,0
143556,npp,746,2198,0.759151697158813,35.9546775817871,-115.297172546387,3670176,746,1757,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-10-13 09:35:11.348507,-72.57850061945764,9.581762871374329,8.476703838978393,1.7074819432962163e-17,12.0,9.51,1.0,9.97,0.7025,0.802,0.9511,1.0612,0.8082,0.8056,0
143754,npp,33,1643,0.84424614906311,35.9581336975098,-115.301498413086,3670176,33,1239,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-10-14 09:16:22.844165,97.44779873288313,22.04707493998364,19.415454983992227,9.448003356025622e-25,9.0,-22.05,1.0837787002826917,-21.58,0.7258,0.8206,1.0067,1.0371,0.8729,0.8756,0
143943,npp,2365,1080,1.044941127300262,35.9555740356445,-115.301803588867,3670176,2364,793,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-10-15 08:57:29.004388,95.9830600232591,45.830665440827524,39.43358362176454,2.2384994554159475e-31,6.0,-45.86,1.5732132722552272,-45.59,0.8585,1.0149,1.1851,0.8385,0.8701,0.8762,0
143956,npp,1133,3990,0.556426048278809,35.9593048095703,-115.304428100586,3670176,1131,3163,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-10-15 10:37:37.597131,-68.38279743263487,68.80977713731033,55.665488273922435,2.807556449760798e-26,22.0,68.8,3.5496478698597698,68.89,0.9021,1.2643,1.6558,0.6731,0.6516,0.3745,0
144136,npp,1597,521,1.3306792974472,35.9563598632812,-115.302024841309,3670176,1595,319,196611,3866787,2551,usa_lasvegas_13_48,35.95833333,-115.3,13,48,usa_lasvegas,2012-10-16 08:38:33.382112,93.17500111197111,60.87078401621549,50.67221648346111,1.9943785394685712e-32,3.0,-60.88,2.4157378735459294,-60.76,1.1698,1.4186,1.8069,0.5999,0.8146,0.7983,0
