gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1465,166,3.29365420341492,36.3383026123047,-115.302490234375,3670176,1465,80,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-13 08:27:16.437849,91.48041453474093,67.59421947280731,54.959801451958754,5.733646640513133e-06,1.0,-67.6,3.1865100272627664,-67.83,1.2957,1.6924,2.0891,0.523,1.3876,1.7225,0
102671,npp,2154,2021,1.010684013366699,36.3400230407715,-115.296211242676,3670176,2154,1588,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-15 09:30:18.127145,90.34279169092352,0.7901733147430844,0.6998023647661558,1.91773580161128e-07,11.0,-0.8,1.0,-1.59,0.7834,0.8851,1.1234,1.0,1.0107,1.0107,0
102792,npp,1421,1467,0.959201335906982,36.3438491821289,-115.299247741699,3670176,1421,1100,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-16 09:11:25.996191,96.79434494857517,30.667848180968697,26.854432468275395,2.2009395542767664e-12,8.0,-30.68,1.184412938166907,-31.27,0.8381,0.9637,1.1185,0.9184,0.8813,0.8809,0
102912,npp,662,904,1.46404826641083,36.3412170410156,-115.301856994629,3670176,663,674,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-17 08:52:32.088073,95.41805349196062,51.259791182277674,43.69162362671305,6.701867071081115e-17,5.0,-51.3,1.847645286154319,-51.67,0.9821,1.1711,1.3494,0.7558,1.0436,1.1065,0
102919,npp,2550,3816,1.23686897754669,36.3456916809082,-115.301643371582,3670176,2552,3068,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-17 10:32:46.015162,-69.58287087242063,65.92524759009567,53.965411333975155,5.8287436005850236e-08,21.0,65.91,3.0,65.66,1.0626,1.2969,1.6691,0.6825,0.8651,0.8441,0
103040,npp,1912,3293,1.4611668586731,36.3413925170898,-115.301254272461,3670176,1912,2639,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-18 10:14:04.564626,-72.2653169963419,54.71202385350534,46.29827577669924,1.2359496791472746e-12,18.0,54.71,2.0682789409984763,54.35,0.8562,1.1008,1.3355,0.804,1.0593,1.1749,0
103160,npp,1244,2750,1.19143426418304,36.3397254943848,-115.304077148438,3670176,1243,2208,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-19 09:55:19.554301,-74.61610826864678,37.066267303572104,32.26406334315222,4.649962503354204e-17,15.0,37.06,1.357151599901897,36.54,0.8084,0.9346,1.1617,0.947,1.0743,1.1283,0
103279,npp,547,2205,0.711370646953583,36.3435020446777,-115.298202514648,3670176,547,1764,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-20 09:36:32.762663,-77.42611849285024,9.93526147128331,8.789564880668747,6.134890079324772e-21,12.0,9.92,1.0,9.16,0.7431,0.8205,1.0187,1.0787,0.776,0.7674,0
103396,npp,2895,1651,0.586964547634125,36.3449821472168,-115.302787780762,3670176,2895,1246,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-21 09:17:40.635778,97.30587107524971,21.609874445036176,19.036576418987092,1.8291181062046884e-24,9.0,-21.63,1.0837787002826917,-22.21,0.7552,0.8731,1.0211,1.0138,0.6211,0.595,0
103515,npp,2128,1091,0.788979053497314,36.3429794311523,-115.298118591309,3670176,2131,802,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-22 08:58:46.730614,95.41059008375346,45.46730258793427,39.14847381651786,3.324464764785515e-23,6.0,-45.49,1.5732132722552272,-45.9,0.9386,1.0671,1.2846,0.8295,0.7083,0.6544,0
103524,npp,911,3988,1.65587604045868,36.3372917175293,-115.298248291016,3670176,917,3162,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-22 10:38:55.320419,-68.21297544222807,68.78400402004888,55.65984625470858,6.521394752359333e-20,22.0,68.77,3.5496478698597698,68.53,1.0781,1.395,1.6634,0.6345,0.9586,1.0506,0
103634,npp,1350,534,1.32220995426178,36.3390579223633,-115.299224853516,3670176,1351,329,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-23 08:39:51.052177,93.55297377011921,60.57450431802287,50.47853991621868,1.401757953981527e-21,3.0,-60.6,2.4157378735459294,-60.88,1.1762,1.4501,1.7085,0.6104,0.8321,0.807,0
103643,npp,266,3468,1.4262969493866,36.3388671875,-115.297790527344,3670176,265,2811,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-23 10:20:15.655477,-71.20012162578684,58.983467727102635,49.38249871866492,1.0789331103371356e-20,19.0,58.98,2.3545700244418297,58.63,0.915,1.1414,1.4262,0.7754,1.0061,1.106,0
103760,npp,2678,2933,0.812854290008545,36.3435440063477,-115.296943664551,3670176,2679,2365,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-24 10:01:32.434061,-74.26234650819794,43.91079419200608,37.89808577353531,1.403269097109525e-20,16.0,43.91,1.5732132722552272,43.44,0.8494,0.9755,1.1535,0.9073,0.7817,0.7375,0
103997,npp,1275,1835,1.0378972291946411,36.3390159606934,-115.297988891602,3670176,1275,1411,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-26 09:23:55.316967,98.52536723748003,11.491335656580155,10.162458441513248,5.81410462370931e-17,10.0,-11.52,1.015504800579495,-12.2,0.7502,0.8839,1.0296,1.0014,1.0368,1.0393,0
104112,npp,532,1279,1.26879858970642,36.3419303894043,-115.303703308105,3670176,533,957,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-27 09:05:03.197431,97.46220080691842,38.642781434707366,33.57643075704682,1.4754100459124606e-13,7.0,-38.69,1.357151599901897,-39.15,0.8725,0.9804,1.1645,0.9028,1.0976,1.1454,0
104346,npp,2018,165,2.08534896373749,36.3439445495605,-115.296348571777,3670176,2021,79,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-29 08:27:08.287248,91.72344004645528,67.60371468709414,54.96781191707879,0.00016456360880464152,1.0,-67.61,3.1865100272627664,-67.83,1.2957,1.6924,2.0891,0.523,1.0084,1.0906,0
104355,npp,1033,3113,1.22464048862457,36.3450508117676,-115.302062988281,3670176,1033,2494,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-29 10:07:43.565897,-73.13962575836231,49.692428274147964,42.48651449790672,9.367665747736523e-13,17.0,49.7,1.7549928774784245,49.28,0.8922,1.1199,1.4242,0.7903,0.9448,0.9679,0
104472,npp,354,2568,1.24093461036682,36.3418807983398,-115.300415039062,3670176,355,2077,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-04-30 09:48:58.566154,-76.44732187963689,29.078496901546472,25.495988005423047,2.6438019581408475e-08,14.0,29.08,1.184412938166907,28.47,0.8059,0.9732,1.1682,0.9094,1.1111,1.1286,0
107659,npp,281,714,1.18640315532684,36.341064453125,-115.298408508301,3670176,281,495,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-05-14 08:45:54.288029,94.28085211883469,56.375751759663075,47.51609442110489,2.63613261001647e-06,4.0,-56.39,2.0682789409984763,-56.62,1.0769,1.2878,1.5133,0.6873,0.8361,0.8154,0
107832,npp,2552,161,1.48203241825104,36.3398971557617,-115.300315856934,3670176,2552,77,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-05-15 08:26:55.065340,91.57789913527314,67.67277642727642,55.00859849806634,5.932940095849506e-11,1.0,-67.68,3.1865100272627664,-67.83,1.2957,1.6924,2.0891,0.523,0.8191,0.7751,0
108369,npp,2512,1461,1.072320759296417,36.3430557250977,-115.299247741699,3670176,2514,1096,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-05-18 09:11:02.931036,96.57420238095806,30.940763950348536,27.087908983188335,3.5410283149063478e-15,8.0,-30.95,1.2365102219381485,-31.27,0.8381,0.9637,1.1185,0.9184,0.9729,0.9848,0
108542,npp,1732,898,1.22666382789612,36.3441352844238,-115.300498962402,3670176,1734,671,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-05-19 08:52:09.048574,95.53995979638415,51.432884452298666,43.8251388311824,7.262652600247284e-19,5.0,-51.47,1.847645286154319,-51.67,0.9821,1.1711,1.3494,0.7558,0.9152,0.9271,0
108715,npp,940,343,1.41727530956268,36.3398742675781,-115.303611755371,3670176,938,188,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-05-20 08:33:09.825494,92.13560100235699,64.44432649120422,53.03341519530714,4.90187031172251e-22,2.0,-64.45,2.8345692104261015,-64.58,1.1721,1.4281,1.8227,0.6198,0.8813,0.8784,0
121819,npp,2451,703,1.0768710374832149,36.3420944213867,-115.299339294434,3670176,2453,484,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-07-17 08:45:09.174757,94.52721102192604,56.66464676093269,47.716739677774605,2.610407339814936e-17,4.0,-56.67,2.1127631471468895,-56.62,1.0769,1.2878,1.5133,0.6873,0.7853,0.7401,0
121989,npp,1658,151,2.45790457725525,36.3393135070801,-115.298568725586,3670176,1657,72,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-07-18 08:26:09.952127,91.2115360964315,67.86554798143217,55.11122139970164,7.031967320566617e-22,1.0,-67.84,3.3166247903554,-67.83,1.2957,1.6924,2.0891,0.523,1.1159,1.2854,0
122525,npp,1631,1450,1.008371472358704,36.3437232971191,-115.302352905273,3670176,1630,1088,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-07-21 09:10:21.383408,97.09352737284021,31.42900128886926,27.50047969891777,1.2472868764851843e-25,8.0,-31.45,1.2365102219381485,-31.27,0.8381,0.9637,1.1185,0.9184,0.9212,0.9261,0
123251,npp,778,2189,0.76519650220871,36.3425712585449,-115.300514221191,3670176,778,1749,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-07-25 09:35:30.027711,-77.47890225059889,8.99686812767224,7.960211041860518,4.5588983434067e-23,12.0,8.99,1.0,9.16,0.7431,0.8205,1.0187,1.0787,0.8298,0.8254,0
123428,npp,59,1637,1.013261675834656,36.3398895263672,-115.298797607422,3670176,59,1234,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-07-26 09:16:39.701699,97.78740462835073,22.365936854980223,19.692373539854298,1.3785265017888939e-18,9.0,-22.37,1.0837787002826917,-22.21,0.7552,0.8731,1.0211,1.0138,1.0144,1.0272,0
123600,npp,2384,1077,0.795872569084167,36.3401870727539,-115.298095703125,3670176,2387,791,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-07-27 08:57:45.818130,95.33534313709448,45.960999289965635,39.53777877735465,6.918268845841328e-13,6.0,-45.97,1.5732132722552272,-45.9,0.9386,1.0671,1.2846,0.8295,0.7127,0.6602,0
123775,npp,1593,521,0.898937404155731,36.3444137573242,-115.295890808105,3670176,1593,318,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-07-28 08:38:50.155857,93.32401277298229,60.87335045714744,50.674326129030966,1.3563829477977303e-06,3.0,-60.88,2.4157378735459294,-60.88,1.1762,1.4501,1.7085,0.6104,0.6569,0.5487,0
132136,npp,496,2919,1.29719746112823,36.338451385498,-115.296508789062,3670176,494,2354,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-14 10:00:30.835654,-73.449400568311,43.43034588285262,37.50725239926175,6.527989507155672e-06,16.0,43.44,1.4867838833500562,43.44,0.8494,0.9755,1.1535,0.9073,1.1015,1.177,0
132309,npp,2883,2373,1.20239698886871,36.3424263000488,-115.300704956055,3670176,2883,1918,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-15 09:41:45.851815,-76.84380534422388,19.275318325160814,16.999098102154452,8.976410133711124e-13,13.0,19.29,1.0442604737599883,19.29,0.767,0.8681,1.1503,1.0195,1.2052,1.2259,0
133040,npp,1944,3101,1.70825862884521,36.3379669189453,-115.29972076416,3670176,1944,2486,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-19 10:06:45.613917,-73.22108491305653,49.329343988336824,42.20304058071741,1.3632818254540066e-27,17.0,49.34,1.7549928774784245,49.28,0.8922,1.1199,1.4242,0.7903,1.2203,1.3501,0
133223,npp,1268,2556,1.063318729400635,36.3383140563965,-115.296997070312,3670176,1268,2067,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-20 09:48:00.627322,-76.11340460655013,28.502478403560488,25.001138685551272,4.922263279899681e-29,14.0,28.52,1.184412938166907,28.47,0.8059,0.9732,1.1682,0.9094,0.9612,0.967,0
133405,npp,564,2007,0.692722499370575,36.3420448303223,-115.297470092773,3670176,564,1575,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-21 09:29:12.080596,107.73374125945979,1.5501896880949286,1.3728851728450775,1.0199965409481276e-28,11.0,-1.59,1.0,-1.59,0.7834,0.8851,1.1234,1.0,0.6927,0.6927,0
133762,npp,2147,890,0.703577101230621,36.344554901123,-115.302185058594,3670176,2149,666,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-23 08:51:26.093829,95.50933436371825,51.67189424034558,44.007183586778694,1.4962130277413706e-22,5.0,-51.7,1.847645286154319,-51.67,0.9821,1.1711,1.3494,0.7558,0.632,0.5317,0
133775,npp,967,3804,0.937737584114075,36.3426475524902,-115.295593261719,3670176,968,3060,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-23 10:31:40.022100,-69.61370917847015,65.7041620484474,53.829796083372294,5.029413583323781e-28,21.0,65.7,3.0,65.66,1.0626,1.2969,1.6691,0.6825,0.7654,0.64,0
133946,npp,1361,336,1.47596871852875,36.3446273803711,-115.302368164062,3670176,1365,183,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-24 08:32:28.652703,92.54029604209154,64.57459845672643,53.115188772975465,4.8880419833495816e-17,2.0,-64.58,2.8345692104261015,-64.58,1.1721,1.4281,1.8227,0.6198,0.902,0.9148,0
133958,npp,330,3279,1.34009349346161,36.3434638977051,-115.303916931152,3670176,330,2625,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-24 10:12:58.594012,-72.21620874018178,54.34184272055345,46.02404404904534,2.523400514414996e-24,18.0,54.35,1.9513309067639726,54.35,0.8562,1.1008,1.3355,0.804,1.0077,1.0775,0
134138,npp,2735,2737,0.938672542572021,36.3423652648926,-115.295959472656,3670176,2734,2195,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-25 09:54:13.608373,-74.3498753133885,36.527820790032415,31.813839714771508,5.550038743704471e-19,15.0,36.54,1.357151599901897,36.54,0.8084,0.9346,1.1617,0.947,0.8881,0.889,0
134322,npp,2024,2191,0.711714029312134,36.3441772460938,-115.302520751953,3670176,2024,1751,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-26 09:35:26.848124,-75.46182308404208,9.10551042980185,8.057016849498575,2.56025219339062e-12,12.0,9.1,1.0,9.16,0.7431,0.8205,1.0187,1.0787,0.7763,0.7677,0
134505,npp,1302,1639,0.573792159557343,36.3421287536621,-115.296226501465,3670176,1302,1235,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-27 09:16:36.533534,98.71516266583848,22.25095499651305,19.594748537234803,4.35993938906014e-05,9.0,-22.26,1.0837787002826917,-22.21,0.7552,0.8731,1.0211,1.0138,0.6089,0.5817,0
134700,npp,2394,3975,0.752139925956726,36.3443031311035,-115.302345275879,3670176,2393,3155,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-08-28 10:37:51.249069,-68.4522381107134,68.57128830291163,55.53887039314003,1.9341845994817125e-06,22.0,68.56,3.3985290935932855,68.53,1.0781,1.395,1.6634,0.6345,0.6959,0.4772,0
137335,npp,2617,2190,0.931415259838104,36.3383522033691,-115.299255371094,3670176,2617,1750,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-11 09:35:20.935764,-74.73524989398021,9.060174521172081,8.016967612426287,0.0004262329610715503,12.0,9.05,1.0,9.16,0.7431,0.8205,1.0187,1.0787,0.996,1.0047,0
137525,npp,1893,1637,0.677511096000671,36.3388824462891,-115.300201416016,3670176,1893,1234,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-12 09:16:30.598596,98.76003368095475,22.350067861895205,19.680822528596295,3.778394256954305e-08,9.0,-22.37,1.0837787002826917,-22.21,0.7552,0.8731,1.0211,1.0138,0.7046,0.6868,0
137715,npp,1141,1076,0.883454620838165,36.3419380187988,-115.301658630371,3670176,1142,790,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-13 08:57:36.729425,96.05419876171273,45.9766672771124,39.55508032823248,3.2714907879202705e-15,6.0,-46.0,1.5732132722552272,-45.9,0.9386,1.0671,1.2846,0.8295,0.7684,0.7328,0
137730,npp,2983,3974,1.078119695186615,36.3399467468262,-115.299377441406,3670176,2984,3155,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-13 10:37:45.322006,-68.54159418525502,68.55578374454369,55.529133970300414,6.340669295051034e-07,22.0,68.54,3.3985290935932855,68.53,1.0781,1.395,1.6634,0.6345,0.7919,0.684,0
137905,npp,361,519,1.45367360115051,36.3434562683105,-115.29914855957,3670176,361,317,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-14 08:38:39.305270,93.29057079085723,60.9126418526833,50.70796601754143,9.723568957145664e-22,3.0,-60.92,2.4157378735459294,-60.88,1.1762,1.4501,1.7085,0.6104,0.8866,0.8873,0
137916,npp,2354,3453,1.16847825050354,36.340087890625,-115.304550170898,3670176,2356,2798,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-14 10:19:05.689780,-71.61029440832046,58.633408818403886,49.13559877052309,9.72901581914791e-15,19.0,58.63,2.253202848596432,58.63,0.915,1.1414,1.4262,0.7754,0.8971,0.9061,0
138105,npp,1693,2917,0.951923906803131,36.3436698913574,-115.29647064209,3670176,1692,2353,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-15 10:00:20.719113,-73.71302707305685,43.35629763565293,37.44832083216235,2.1530898492765917e-22,16.0,43.36,1.4867838833500562,43.44,0.8494,0.9755,1.1535,0.9073,0.8692,0.8637,0
138296,npp,1005,2370,0.642510712146759,36.3422546386719,-115.301856994629,3670176,1005,1916,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-16 09:41:33.966342,-74.92631540499407,19.134713281443588,16.876516327991315,2.567967142174168e-28,13.0,19.12,1.0442604737599883,19.29,0.767,0.8681,1.1503,1.0195,0.669,0.6551,0
138493,npp,274,1820,1.0254480242729191,36.3396110534668,-115.296844482422,3670176,274,1397,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-17 09:22:45.430750,100.6703409204732,12.344698177654555,10.914484370858348,2.9454641762891094e-30,10.0,-12.37,1.015504800579495,-12.2,0.7502,0.8839,1.0296,1.0014,1.0245,1.0269,0
138688,npp,2603,1263,1.111737489700317,36.3400039672852,-115.301582336426,3670176,2602,943,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-18 09:03:51.556319,96.62261789534547,39.283237080291336,34.106845497789706,1.0096510166958724e-30,7.0,-39.3,1.4276677814245327,-39.15,0.8725,0.9804,1.1645,0.9028,0.9771,1.0036,0
138881,npp,1832,701,1.15839862823486,36.343620300293,-115.303611755371,3670176,1832,483,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-19 08:44:55.907371,94.01206777492114,56.70766776613885,47.75457765440878,2.7547768224782464e-29,4.0,-56.72,2.1127631471468895,-56.62,1.0769,1.2878,1.5133,0.6873,0.8239,0.7962,0
138894,npp,702,3626,1.054345428943634,36.3437805175781,-115.299308776855,3670176,700,2940,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-19 10:25:15.175109,-70.32948693583681,62.35814001631427,51.6850216359362,6.572876175223362e-31,20.0,62.35,2.6065528283652384,62.39,0.9883,1.2644,1.5769,0.7,0.8045,0.7381,0
139080,npp,1033,149,1.34885334968567,36.3421363830566,-115.297790527344,3670176,1033,70,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-20 08:25:56.701963,91.31522178002159,67.8797591757339,55.127506654821126,6.790600100578513e-26,1.0,-67.88,3.3166247903554,-67.83,1.2957,1.6924,2.0891,0.523,0.7815,0.7054,0
139095,npp,53,3098,1.23703074455261,36.3373718261719,-115.298156738281,3670176,54,2484,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-20 10:06:33.762183,-73.32704115105832,49.23877760521958,42.13223929698811,5.2129657524518774e-30,17.0,49.25,1.7549928774784245,49.28,0.8922,1.1199,1.4242,0.7903,0.9518,0.9777,0
139283,npp,2445,2551,1.028447568416595,36.3410720825195,-115.304222106934,3670176,2444,2064,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-21 09:47:47.008615,-75.84630654015898,28.278699578111404,24.80854842708906,5.0198910380598575e-27,14.0,28.28,1.184412938166907,28.47,0.8059,0.9732,1.1682,0.9094,0.9317,0.9353,0
139475,npp,1738,2003,1.16480278968811,36.3394470214844,-115.297225952148,3670176,1738,1571,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-22 09:28:58.476762,269.9523389488739,1.869002691522154,1.6551817066697558,3.908718707361548e-22,11.0,-1.82,1.0,-1.59,0.7834,0.8851,1.1234,1.0,1.1648,1.1648,0
139868,npp,225,886,0.941360354423523,36.3446197509766,-115.302368164062,3670176,228,663,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-24 08:51:12.524688,95.4311341012228,51.79015819045921,44.096255233703694,1.4726659065626174e-08,5.0,-51.81,1.847645286154319,-51.67,0.9821,1.1711,1.3494,0.7558,0.7607,0.7114,0
139881,npp,2134,3799,1.26019966602325,36.3417358398438,-115.30135345459,3670176,2135,3057,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-24 10:31:26.454522,-69.5649470920871,65.61818484058807,53.77554078723835,3.4274506186212365e-17,21.0,65.61,3.0,65.66,1.0626,1.2969,1.6691,0.6825,0.8729,0.86,0
140071,npp,1477,3275,1.1688951253891,36.341438293457,-115.301475524902,3670176,1478,2620,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-09-25 10:12:45.046678,-72.69668634941911,54.24556981404093,45.950645441934796,5.124332446697916e-10,18.0,54.24,1.9513309067639726,54.35,0.8562,1.1008,1.3355,0.804,0.92,0.9398,0
143556,npp,689,2184,1.001434206962585,36.3439636230469,-115.297012329102,3670176,689,1744,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-10-13 09:35:06.010662,-76.63988740515937,8.723296982700981,7.718649001294763,1.925309025434693e-17,12.0,8.7,1.0,9.16,0.7431,0.8205,1.0187,1.0787,1.066,1.0803,0
143752,npp,3048,1631,0.850434184074402,36.3409385681152,-115.30345916748,3670176,3048,1229,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-10-14 09:16:15.727091,96.61367424572717,22.69319416064113,19.977666145709897,1.0872482093425267e-24,9.0,-22.68,1.0837787002826917,-22.21,0.7552,0.8731,1.0211,1.0138,0.8642,0.8621,0
143943,npp,2307,1072,1.014454305171967,36.3429527282715,-115.299453735352,3670176,2308,787,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-10-15 08:57:23.666595,96.19048669625505,46.11881843071141,39.66397085721662,2.6028771367760093e-31,6.0,-46.14,1.5732132722552272,-45.9,0.9386,1.0671,1.2846,0.8295,0.8517,0.8415,0
143956,npp,1079,3967,0.877290487289429,36.3405380249023,-115.300117492676,3670176,1080,3151,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-10-15 10:37:32.259330,-68.5857255549925,68.45775808397399,55.465194425080355,3.0812723961697276e-26,22.0,68.43,3.3166247903554,68.53,1.0781,1.395,1.6634,0.6345,0.729,0.5566,0
144136,npp,1539,516,1.55103421211243,36.3400230407715,-115.29997253418,3670176,1541,315,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-10-16 08:38:28.044266,93.60718864662635,60.98418056399602,50.74976646286558,2.2908781515525865e-32,3.0,-60.99,2.4157378735459294,-60.88,1.1762,1.4501,1.7085,0.6104,0.9269,0.9467,0
144151,npp,460,3447,0.896050691604614,36.3396453857422,-115.301071166992,3670176,459,2793,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-10-16 10:18:52.651065,-71.22461519476786,58.50641752191999,49.03987202469654,1.499359786963317e-29,19.0,58.5,2.253202848596432,58.63,0.915,1.1414,1.4262,0.7754,0.7762,0.6948,0
144345,npp,2883,2912,0.992095828056335,36.3418922424316,-115.303489685059,3670176,2884,2349,196611,3866787,67,usa_lasvegas_13_2,36.34166667,-115.3,13,2,usa_lasvegas,2012-10-17 10:00:11.264175,-74.66873829879567,43.183920917121185,37.304205874854254,1.8795083198611837e-31,16.0,43.18,1.4867838833500562,43.44,0.8494,0.9755,1.1535,0.9073,0.8963,0.9001,0
