gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,140,900,0.903875589370728,35.9755706787109,-115.399032592773,3670144,139,672,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-01 08:52:43.873357,94.77518892195393,51.38008806639386,43.77999331760818,0.004676471802864022,5.0,-51.41,1.847645286154319,-51.81,0.7582,1.0767,2.5371,0.6737,0.6318,0.6089,0.4689960860714989,0
100930,npp,2028,3826,0.550640970468521,35.9786376953125,-115.399444580078,3670176,2027,3074,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-01 10:32:57.800793,-69.28954921419569,66.08741660675909,54.05926121656294,2.0043086028723983e-07,21.0,66.09,3.0,65.85,0.6329,0.9605,1.9035,0.7551,0.5887,0.4158,0.4158,0
101048,npp,2410,343,1.75394201278687,35.9784317016602,-115.402557373047,3670144,2410,188,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-02 08:33:46.411403,92.40598184111968,64.42512569120812,53.014647233791415,0.017159947793847222,2.0,-64.45,2.8345692104261015,-64.72,1.2013,1.5818,2.9288,0.4585,0.786,0.8042,0.29083352194325607,0
101057,npp,1392,3301,0.729713380336761,35.9725379943848,-115.39729309082,3670144,1396,2648,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-02 10:14:16.351732,-72.11201869458024,54.903173710882854,46.43547380804881,0.001175916576615612,18.0,54.91,2.0682789409984763,54.545,0.675,0.8848,1.9873,0.8197,0.6503,0.5982,0.5630206300696234,0
101181,npp,709,2756,1.061222195625305,35.9774360656738,-115.400039672852,3670144,710,2213,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-03 09:55:33.119325,-75.56424676394377,37.28959092040225,32.44830291881094,0.011648211768966155,15.0,37.3,1.357151599901897,36.74,0.5738,0.7724,1.5819,0.939,0.9381,0.9965,0.6480256617716894,0
101304,npp,15,2207,2.10385572910309,35.9721832275391,-115.398612976074,3670144,15,1766,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-04 09:36:44.550509,-74.317609262335,10.084894979555338,8.921082860409934,0.03465170599980003,12.0,10.03,1.0,9.28,0.525,0.6926,1.8094,1.0472,2.1365,2.2031,1.166440420292338,0
101552,npp,1616,1088,5.56536340713501,35.973217010498,-115.40274810791,3670144,1619,800,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-06 08:59:00.298259,95.64171054455582,45.5454990411271,39.208032688746556,0.13152962982770103,6.0,-45.59,1.5732132722552272,-46.03,0.7299,0.9579,2.0244,0.7572,3.654,4.2139,0.27898693173502664,0
101561,npp,382,4000,6.89615917205811,35.9735565185547,-115.398178100586,3670144,379,3168,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-06 10:39:08.887806,-68.22261162426628,68.95581504569618,55.75164508918001,0.07827396147374596,22.0,68.95,3.5496478698597698,68.71,0.7324,1.1439,2.1049,0.634,2.3458,4.3725,2.030812926818221,0
101674,npp,839,529,6.21106767654419,35.9769706726074,-115.397743225098,3670144,840,325,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-07 08:40:04.616656,93.36924701632788,60.67171816398742,50.54041527613584,0.12749504168125503,3.0,-60.71,2.4157378735459294,-61.03,1.0883,1.4274,3.094,0.5081,2.7055,3.156,-0.6582121004046213,0
101682,npp,2827,3477,5.76797723770142,35.9746017456055,-115.401725769043,3670144,2826,2820,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-07 10:20:29.219783,-71.4468447094496,59.17244264944047,49.510194844476956,0.09433506574074552,19.0,59.18,2.3545700244418297,58.87,0.6296,1.0198,2.1732,0.7113,2.7419,4.1025,1.2803200587566956,0
101805,npp,2170,2940,4.21522283554077,35.9715118408203,-115.397148132324,3670144,2169,2370,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-08 10:01:45.994557,-73.785706884761,44.127252442153235,38.07019288336035,0.06919971759418618,16.0,44.15,1.5732132722552272,43.64,0.6007,0.8415,2.6247,0.8619,2.8698,3.633,1.5627830197020622,0
102056,npp,754,1837,1.63010680675507,35.9770698547363,-115.396018981934,3670144,754,1412,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-10 09:24:10.637988,100.1520821930269,11.373128876728707,10.057757895367985,0.026692693303308195,10.0,-11.41,1.015504800579495,-12.2,0.5567,0.7459,2.2843,0.9724,1.596,1.5852,0.7866466410042644,0
102180,npp,14,1278,1.47167229652405,35.9731254577637,-115.399429321289,3670144,13,956,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-11 09:05:16.723588,96.29581166598975,38.69549357082721,33.61897456894496,0.011424566769189898,7.0,-38.73,1.357151599901897,-39.27,0.6237,0.896,2.5265,0.8095,1.1495,1.1913,0.8495163491356279,0
102309,npp,1184,3653,1.47263336181641,35.9743919372559,-115.397270202637,3670144,1189,2960,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-12 10:26:40.290706,-70.26864852769806,62.877286648247846,52.02558361120966,0.010659669825852815,20.0,62.88,2.7445598364131496,62.61,0.686,0.9301,1.7307,0.7798,0.923,1.1484,0.8294994286528117,0
102430,npp,536,3122,0.87886118888855,35.9757118225098,-115.397529602051,3670144,536,2499,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-13 10:07:58.832860,-73.18792604013989,49.94748893384512,42.68230213203514,0.0037128191695746738,17.0,49.97,1.7549928774784245,49.52,0.6768,0.8615,2.831,0.8419,0.7352,0.7399,0.6288252506100553,0
102671,npp,2210,2022,0.625764787197113,35.9746551513672,-115.402481079102,3670176,2210,1590,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-15 09:30:25.244215,120.09680031671336,0.6688636643495621,0.5923625749805097,1.8601175350702698e-07,11.0,-0.74,1.0,-1.47,0.5352,0.7253,1.8548,1.0,0.6258,0.6258,0.6258,0
102792,npp,1478,1466,0.802498579025269,35.9750556945801,-115.398155212402,3670176,1478,1099,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-16 09:11:33.113262,98.28232704119209,30.670661844954687,26.856537175183387,1.969658135331316e-12,8.0,-30.73,1.184412938166907,-31.4,0.5772,0.8324,2.166,0.8713,0.7001,0.6993,0.6993,0
102919,npp,2607,3827,0.668231546878815,35.9731063842773,-115.403022766113,3670176,2604,3074,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-17 10:32:51.353002,-69.31078294589051,66.10378690633668,54.07433400132056,5.2496837475688927e-08,21.0,66.11,3.0,65.85,0.6329,0.9605,1.9035,0.7551,0.6279,0.5046,0.5046,0
103160,npp,1300,2756,0.703670859336853,35.9755249023438,-115.402824401855,3670176,1301,2213,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-19 09:55:26.671371,-75.24785171673729,37.28275669891649,32.444588527491184,3.6226716576527985e-17,15.0,37.3,1.357151599901897,36.74,0.5738,0.7724,1.5819,0.939,0.6747,0.6608,0.6608,0
103279,npp,603,2207,0.423482120037079,35.9775199890137,-115.396827697754,3670176,603,1766,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-20 09:36:38.100496,-76.76850689895747,10.071492177459897,8.90974513774213,4.553767001036778e-21,12.0,10.03,1.0,9.28,0.525,0.6926,1.8094,1.0472,0.4562,0.4435,0.4435,0
103396,npp,2952,1651,0.352589070796967,35.9747161865234,-115.400894165039,3670176,2952,1246,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-21 09:17:47.752893,98.16947455626645,21.587492959246116,19.01690219207529,1.3171126794397741e-24,9.0,-21.63,1.0837787002826917,-22.26,0.5368,0.6944,1.7457,1.0446,0.41,0.3683,0.3683,0
103515,npp,2185,1088,0.434454947710037,35.9753913879395,-115.397041320801,3670176,2185,799,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-22 08:58:53.847684,95.78341112275542,45.550757936553545,39.21487155962486,2.3810005503302755e-23,6.0,-45.59,1.5732132722552272,-46.03,0.7299,0.9579,2.0244,0.7572,0.3926,0.329,0.329,0
103524,npp,967,4001,0.6056400835514071,35.9779205322266,-115.403381347656,3670176,968,3168,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-22 10:39:02.437490,-68.55333868411779,68.95331408763496,55.755065416663136,5.243858044064713e-20,22.0,68.97,3.5496478698597698,68.71,0.7324,1.1439,2.1049,0.634,0.5737,0.384,0.384,0
103634,npp,1406,527,1.061773657798767,35.974983215332,-115.400268554688,3670176,1404,324,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-23 08:39:56.389975,93.1401382537138,60.71330225718822,50.572875738378485,1.0196124006348776e-21,3.0,-60.75,2.4157378735459294,-61.03,1.0883,1.4274,3.094,0.5081,0.574,0.5395,0.5395,0
103643,npp,322,3478,0.899607241153717,35.975902557373,-115.396614074707,3670176,325,2820,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-23 10:20:22.772549,-71.58669385841235,59.18459242192662,49.52269034123107,7.638356698030588e-21,19.0,59.2,2.3545700244418297,58.87,0.6296,1.0198,2.1732,0.7113,0.6743,0.6398,0.6398,0
103760,npp,2735,2939,0.319635137915611,35.972728729248,-115.400726318359,3670176,2733,2370,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-24 10:01:37.771852,-73.59212005406967,44.09407363557662,38.045916352988066,9.948554246379408e-21,16.0,44.11,1.5732132722552272,43.64,0.6007,0.8415,2.6247,0.8619,0.3936,0.2755,0.2755,0
104112,npp,588,1277,0.5930346548557279,35.975757598877,-115.39623260498,3670176,588,955,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-27 09:05:08.535228,96.6093691520485,38.72140408100335,33.6414439274448,1.2048499463310354e-13,7.0,-38.77,1.357151599901897,-39.27,0.6237,0.896,2.5265,0.8095,0.5021,0.4801,0.4801,0
104346,npp,2075,156,1.58914458751678,35.9751663208008,-115.397048950195,3670176,2074,74,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-29 08:27:13.625039,91.38412058300625,67.73782402075327,55.04595200665445,0.00016253732524683072,1.0,-67.76,3.3166247903554,-67.99,1.3718,1.97,3.7306,0.3682,0.6105,0.5851,0.5851,0
104355,npp,1090,3121,0.605523079633713,35.9754829406738,-115.402763366699,3670176,1092,2499,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-29 10:07:50.682968,-73.5555065061101,49.90820344143422,42.65352985895252,8.200953611278875e-13,17.0,49.94,1.7549928774784245,49.52,0.6768,0.8615,2.831,0.8419,0.5794,0.5098,0.5098,0
104472,npp,410,2572,0.657168567180634,35.9757537841797,-115.399192810059,3670176,410,2079,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-04-30 09:49:03.903989,-75.33714663418525,29.256596634536624,25.648502985523898,2.0747976927836e-08,14.0,29.27,1.184412938166907,28.66,0.5506,0.838,2.1404,0.8655,0.5726,0.5688,0.5688,0
105485,npp,2775,2020,0.5322695374488831,35.9748916625977,-115.402732849121,3670144,2775,1588,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-01 09:30:15.347183,93.68329317843742,0.833070584618007,0.7378086266985583,0.0005576285778441436,11.0,-0.85,1.0,-1.47,0.5352,0.7253,1.8548,1.0,0.5323,0.5323,0.5323,0
106021,npp,489,340,3.23858857154846,35.9724311828613,-115.399032592773,3670144,489,185,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-04 08:33:30.127875,92.50477482195205,64.47019766403828,53.04996108478389,0.053726078817462684,2.0,-64.51,2.8345692104261015,-64.72,1.2013,1.5818,2.9288,0.4585,1.3098,1.485,-0.1222990543834408,0
106032,npp,2526,3300,2.18997097015381,35.9742584228516,-115.39714050293,3670144,2524,2646,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-04 10:14:00.069771,-72.29823316370219,54.8735489238112,46.419160409995115,0.01776658387423511,18.0,54.88,2.0682789409984763,54.545,0.675,0.8848,1.9873,0.8197,1.3563,1.7951,1.263585061831825,0
106209,npp,1855,2754,4.38385009765625,35.9756469726562,-115.396644592285,3670144,1854,2211,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-05 09:55:15.082305,-74.82149221102381,37.20796896589796,32.383223271180235,0.05823569127399683,15.0,37.22,1.357151599901897,36.74,0.5738,0.7724,1.5819,0.939,3.3863,4.1165,2.3742888880727806,0
106388,npp,1141,2205,5.36088609695435,35.9713172912598,-115.398483276367,3670144,1141,1764,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-06 09:36:28.315057,-78.08094672214125,9.935127903103806,8.789526099242003,0.10945935715403177,12.0,9.92,1.0,9.28,0.525,0.6926,1.8094,1.0472,5.3936,5.6139,2.339253401560539,0
106569,npp,414,1648,3.79605221748352,35.9781723022461,-115.40071105957,3670144,414,1243,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-07 09:17:36.210596,97.98348986111488,21.734992103154937,19.14539829903516,0.07308226110106013,9.0,-21.79,1.0837787002826917,-22.26,0.5368,0.6944,1.7457,1.0446,3.5872,3.9652,1.7788307032748163,0
106742,npp,2733,1085,3.27515196800232,35.9754638671875,-115.396362304688,3670144,2732,797,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-08 08:58:42.326501,95.82498472114244,45.638722457140794,39.28545243446515,0.04770211099827534,6.0,-45.69,1.5732132722552272,-46.03,0.7299,0.9579,2.0244,0.7572,2.1982,2.4798,1.052717294781223,0
107143,npp,2589,2386,1.033686578273773,35.9724349975586,-115.400817871094,3670144,2588,1929,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-11 09:42:39.507358,-75.79722409216522,19.984048489552368,17.619250159428294,0.01303043458752082,13.0,19.98,1.0837787002826917,19.46,0.5512,0.7449,2.1129,0.9737,0.9918,1.0065,0.6166743203354701,0
107311,npp,1855,1832,0.948688387870789,35.9743957519531,-115.397941589355,3670144,1855,1408,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-12 09:23:49.177505,97.5285152013821,11.669706025349036,10.319844642276054,0.005039963756157208,10.0,-11.69,1.015504800579495,-12.2,0.5567,0.7459,2.2843,0.9724,0.925,0.9225,0.7717216599889791,0
107486,npp,1110,1274,0.52065035700798,35.9764137268066,-115.396926879883,3670144,1111,952,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-13 09:04:57.070079,97.34654463570472,38.83363411976887,33.7352615087186,0.0008212251255067935,7.0,-38.89,1.357151599901897,-39.27,0.6237,0.896,2.5265,0.8095,0.4487,0.4215,0.4215,0
107659,npp,338,708,0.919204473495483,35.9761199951172,-115.403022766113,3670176,340,490,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-14 08:46:01.405144,94.56415028661344,56.49917886128529,47.6050394873529,3.0370758450589802e-06,4.0,-56.54,2.1127631471468895,-56.77,0.9034,1.1645,2.7295,0.6229,0.6092,0.5725,0.5725,0
107832,npp,2609,152,0.916038632392883,35.9781036376953,-115.403007507324,3670176,2613,72,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-15 08:27:02.182411,91.80869168298966,67.79400294750563,55.07879795036911,6.183210482949965e-11,1.0,-67.83,3.3166247903554,-67.99,1.3718,1.97,3.7306,0.3682,0.4075,0.3373,0.3373,0
108193,npp,233,2016,0.482618570327759,35.977954864502,-115.402168273926,3670176,233,1584,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-17 09:30:02.149576,95.7213660243881,1.0482047014909115,0.9283380984775105,5.6309819382281995e-11,11.0,-1.08,1.0,-1.47,0.5352,0.7253,1.8548,1.0,0.4826,0.4826,0.4826,0
108369,npp,2569,1460,0.5503956973552699,35.973014831543,-115.397979736328,3670176,2569,1095,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-18 09:11:10.048108,98.02949006069973,30.94007808262027,27.08699437617368,2.644329089593271e-15,8.0,-31.0,1.2365102219381485,-31.4,0.5772,0.8324,2.166,0.8713,0.4972,0.4796,0.4796,0
108542,npp,1789,893,0.662037074565887,35.9735450744629,-115.401321411133,3670176,1787,668,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-19 08:52:14.386372,94.9333051719762,51.566792399047976,43.92716775315944,5.203069102239005e-19,5.0,-51.61,1.847645286154319,-51.81,0.7582,1.0767,2.5371,0.6737,0.5009,0.446,0.446,0
108715,npp,997,336,1.050905823707581,35.9772911071777,-115.400032043457,3670176,999,183,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-05-20 08:33:16.942564,92.38609417787664,64.5512258018827,53.10049653751468,3.4789058158532514e-22,2.0,-64.58,2.8345692104261015,-64.72,1.2013,1.5818,2.9288,0.4585,0.538,0.4819,0.4819,0
121653,npp,200,1261,0.699645221233368,35.9724159240723,-115.397315979004,3670176,200,941,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-16 09:04:10.177434,97.04019756936972,39.34325871918953,34.151962392246354,2.9522539975207825e-12,7.0,-39.38,1.4276677814245327,-39.27,0.6237,0.896,2.5265,0.8095,0.5878,0.5664,0.5664,0
121819,npp,2507,697,0.535201907157898,35.977108001709,-115.398612976074,3670176,2506,478,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-17 08:45:14.512599,94.0514496204707,56.798058837051826,47.81274333942506,1.8502779992441804e-17,4.0,-56.82,2.1127631471468895,-56.77,0.9034,1.1645,2.7295,0.6229,0.4275,0.3334,0.3334,0
121989,npp,1715,142,0.968887686729431,35.9779777526855,-115.401512145996,3670176,1718,67,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-18 08:26:17.069200,91.71165101387875,67.97853813887231,55.17616985810299,4.9983105257279305e-22,1.0,-67.99,3.3166247903554,-67.99,1.3718,1.97,3.7306,0.3682,0.4235,0.3567,0.3567,0
122346,npp,2432,2004,0.501013040542603,35.9750633239746,-115.403648376465,3670176,2432,1573,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-20 09:29:18.821432,75.00786228095292,2.029288814704134,1.7969425660510931,9.42166362520186e-25,11.0,-1.76,1.0,-1.47,0.5352,0.7253,1.8548,1.0,0.501,0.501,0.501,0
122525,npp,1688,1449,0.635991334915161,35.9740791320801,-115.400573730469,3670176,1688,1087,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-21 09:10:28.500481,97.6612261472158,31.45840824281851,27.52526068554695,9.535181241563008e-26,8.0,-31.49,1.2365102219381485,-31.4,0.5772,0.8324,2.166,0.8713,0.5665,0.5542,0.5542,0
122884,npp,150,328,1.087562501430511,35.9721183776855,-115.400856018066,3670176,151,177,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-23 08:32:37.179903,92.52721519450958,64.71763714485076,53.19746750012929,2.014306336957931e-23,2.0,-64.73,2.8345692104261015,-64.72,1.2013,1.5818,2.9288,0.4585,0.5509,0.4987,0.4987,0
123251,npp,835,2192,0.34512805938720703,35.971508026123,-115.398948669434,3670176,835,1752,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-25 09:35:37.144783,-79.7132905096328,9.156780061683486,8.101362892257004,4.378889250840795e-23,12.0,9.16,1.0,9.28,0.525,0.6926,1.8094,1.0472,0.3778,0.3614,0.3614,0
123428,npp,115,1637,0.626028954982758,35.9767303466797,-115.395889282227,3670176,116,1233,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-26 09:16:46.818771,98.76816507314263,22.351794944324585,19.679888840902585,1.455303470117518e-18,9.0,-22.37,1.0837787002826917,-22.26,0.5368,0.6944,1.7457,1.0446,0.6623,0.6539,0.6539,0
123600,npp,2441,1074,0.345275983214378,35.9730262756348,-115.396606445312,3670176,2441,788,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-27 08:57:52.935202,95.70581289700014,46.04426794218212,39.6038019362052,8.037905067106049e-13,6.0,-46.07,1.5732132722552272,-46.03,0.7299,0.9579,2.0244,0.7572,0.3359,0.2614,0.2614,0
123775,npp,1651,514,0.793537795543671,35.9746437072754,-115.403961181641,3670176,1653,313,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-07-28 08:38:57.272930,93.54623060584356,61.006525832781854,50.76417206465455,1.7241997978699506e-06,3.0,-61.03,2.4157378735459294,-61.03,1.0883,1.4274,3.094,0.5081,0.4629,0.4032,0.4032,0
129925,npp,90,699,5.02569246292114,35.9778022766113,-115.396728515625,3670144,90,480,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-02 08:45:15.576376,94.09584690407452,56.73756141911944,47.77151662105772,0.14513537684646619,4.0,-56.77,2.1127631471468895,-56.77,0.9034,1.1645,2.7295,0.6229,2.5529,3.1303,-1.2116501124486927,0
130112,npp,2370,144,5.02220916748047,35.9717102050781,-115.397415161133,3670144,2373,68,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-03 08:26:18.132239,91.74001856902434,67.93535359324086,55.15439543120975,0.11294173670426938,1.0,-67.96,3.3166247903554,-67.99,1.3718,1.97,3.7306,0.3682,1.6456,1.8491,-1.5297273888730611,0
130125,npp,1387,3107,4.42633056640625,35.9752502441406,-115.39680480957,3670144,1386,2489,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-03 10:06:53.412011,-73.24542485492287,49.499850019921446,42.33190427262003,0.10129990472801714,17.0,49.52,1.7549928774784245,49.52,0.6768,0.8615,2.831,0.8419,2.7565,3.7265,0.695956087951962,0
130316,npp,713,2559,3.74620580673218,35.9720840454102,-115.397041320801,3670144,713,2069,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-04 09:48:08.423158,-75.86006693347582,28.641078030302282,25.118019302630902,0.0882490088309769,14.0,28.66,1.184412938166907,28.66,0.5506,0.838,2.1404,0.8655,3.1807,3.2423,0.6021938994557381,0
130689,npp,2338,1451,3.05397582054138,35.9728851318359,-115.402770996094,3670144,2339,1089,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-06 09:10:29.544325,98.20909201167075,31.370379652315332,27.451992068825454,0.051592014060785764,8.0,-31.4,1.2365102219381485,-31.4,0.5772,0.8324,2.166,0.8713,2.522,2.6611,1.1176448058218371,0
130872,npp,1581,885,2.59232878684998,35.9733123779297,-115.40185546875,3670144,1579,663,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-07 08:51:33.880606,94.6969792537738,51.81480119873228,44.113004428280064,0.033841597833028654,5.0,-51.84,1.847645286154319,-51.81,0.7582,1.0767,2.5371,0.6737,1.5456,1.7463,0.7338760637463082,0
131048,npp,796,329,2.22773575782776,35.9751167297363,-115.398826599121,3670144,794,178,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-08 08:32:36.437858,92.24332092671241,64.69572116800293,53.18730128581841,0.019216318644519375,2.0,-64.71,2.8345692104261015,-64.72,1.2013,1.5818,2.9288,0.4585,0.9532,1.0215,0.44661399555130354,0
131060,npp,2837,3287,1.29026401042938,35.9767761230469,-115.40372467041,3670144,2838,2634,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-08 10:13:08.158924,-72.72800552533556,54.531478598732804,46.16112310084601,0.03014301298310375,18.0,54.56,2.0682789409984763,54.545,0.675,0.8848,1.9873,0.8197,0.9213,1.0576,0.15582497136599105,0
131237,npp,2172,2742,0.871082782745361,35.9711151123047,-115.398651123047,3670144,2171,2200,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-09 09:54:23.174252,-75.00912765792094,36.70757283815273,31.96231935780835,0.01797412247243796,15.0,36.74,1.357151599901897,36.74,0.5738,0.7724,1.5819,0.939,0.798,0.818,0.28027622247519046,0
131414,npp,1478,2193,0.691782176494598,35.9746971130371,-115.404037475586,3670144,1478,1753,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-10 09:35:36.412014,-77.85503920259279,9.205281921477455,8.14465149597631,0.008845984245658977,12.0,9.22,1.0,9.28,0.525,0.6926,1.8094,1.0472,0.7245,0.7244,0.4597586484238798,0
131592,npp,741,1638,0.666187286376953,35.9756927490234,-115.399299621582,3670144,741,1234,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-11 09:16:46.093304,99.32604315738797,22.2790859624736,19.617983134560003,0.0030510246075372218,9.0,-22.32,1.0837787002826917,-22.26,0.5368,0.6944,1.7457,1.0446,0.6993,0.6959,0.6046238623303128,0
131947,npp,2290,515,1.13895654678345,35.973934173584,-115.400703430176,3670176,2293,314,196611,3866787,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-13 08:38:56.555122,93.51224120356292,60.98241707641241,50.75278820379886,7.407755245575735e-08,3.0,-61.01,2.4157378735459294,-61.03,1.0883,1.4274,3.094,0.5081,0.6059,0.5787,0.5787,0
131961,npp,1209,3464,0.673177480697632,35.9720649719238,-115.39958190918,3670144,1209,2808,196611,3866755,2431,usa_lasvegas_1_46,35.975,-115.4,1,46,usa_lasvegas,2012-08-13 10:19:21.159293,-71.59854994389688,58.87657040317589,49.30381811327164,0.0005029190229324821,19.0,58.89,2.253202848596432,58.87,0.6296,1.0198,2.1732,0.7113,0.5715,0.4788,0.4788,0
