lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.355,0.5,0.369
2,0.161,0.366,0.175
3,0.095,0.26,0.105
4,0.116,0.178,0.122
5,0.106,0.116,0.107
6,0.128,0.072,0.126
7,0.073,0.042,0.072
8,0.058,0.023,0.058
9,0.079,0.013,0.078
10,0.083,0.011,0.082
11,0.079,0.014,0.076
12,0.07,0.02,0.067
13,0.052,0.029,0.051
14,0.053,0.04,0.051
15,0.083,0.05,0.081
16,0.046,0.061,0.046
17,0.068,0.07,0.067
18,0.053,0.077,0.051
19,0.044,0.083,0.044
20,0.044,0.086,0.043
21,0.049,0.088,0.048
22,0.038,0.087,0.037
23,0.034,0.085,0.033
24,0.033,0.081,0.034
25,0.04,0.075,0.044
26,0.084,0.056,0.091
27,0.08,0.051,0.092
28,0.055,0.05,0.072
29,0.04,0.05,0.062
30,0.059,0.051,0.082
31,0.045,0.051,0.064
32,0.045,0.05,0.059
33,0.054,0.05,0.061
34,0.025,0.05,0.029
35,0.026,0.048,0.026
36,0.066,0.047,0.064
37,0.074,0.045,0.071
38,0.052,0.043,0.049
39,0.025,0.042,0.023
40,0.026,0.041,0.023
41,0.039,0.039,0.035
42,0.067,0.037,0.061
43,0.045,0.035,0.04
44,0.029,0.034,0.024
45,0.026,0.032,0.022
46,0.041,0.032,0.039
47,0.029,0.03,0.027
48,0.029,0.031,0.028
49,0.001,0.031,0.001
50,0.019,0.033,0.02
51,0.026,0.034,0.026
52,0.047,0.034,0.046
53,0.016,0.034,0.016
54,0.018,0.033,0.021
55,0.037,0.033,0.043
56,0.04,0.032,0.049
57,0.038,0.032,0.052
58,0.067,0.031,0.083
59,0.042,0.03,0.061
60,0.025,0.03,0.043
61,0.033,0.029,0.048
62,0.03,0.027,0.039
63,0.02,0.024,0.024
64,0.033,0.022,0.031
65,0.036,0.022,0.031
66,0.029,0.022,0.025
67,0.013,0.022,0.009
68,0.007,0.021,0.003
69,0.018,0.02,0.012
70,0.005,0.018,-0.001
71,0.008,0.016,0.003
72,-0.015,0.014,-0.019
73,0.009,0.011,0.006
74,-0.001,0.009,-0.004
75,0.011,0.008,0.008
76,0.004,0.008,-0.0
77,0.025,0.008,0.022
78,0.018,0.007,0.016
79,0.023,0.007,0.024
80,0.005,0.009,0.005
81,0.012,0.011,0.011
82,0.042,0.013,0.041
83,0.018,0.015,0.017
84,0.022,0.014,0.025
85,0.033,0.014,0.038
86,0.013,0.016,0.023
87,0.006,0.017,0.021
88,-0.013,0.019,0.005
89,-0.032,0.021,-0.014
90,0.007,0.022,0.02
91,0.017,0.023,0.025
92,0.024,0.024,0.028
93,0.046,0.026,0.044
94,0.06,0.027,0.053
95,0.038,0.027,0.029
96,0.039,0.027,0.03
97,0.028,0.026,0.019
98,0.029,0.028,0.023
99,0.025,0.028,0.017
100,0.021,0.028,0.013
101,0.045,0.028,0.038
102,0.029,0.029,0.022
103,0.037,0.03,0.03
104,-0.008,0.031,-0.014
105,0.023,0.031,0.016
106,0.044,0.032,0.036
107,0.057,0.032,0.05
108,0.044,0.032,0.038
109,0.018,0.032,0.014
110,0.012,0.031,0.01
111,0.004,0.029,0.002
112,0.024,0.026,0.022
113,0.029,0.024,0.029
114,0.007,0.022,0.011
115,0.007,0.021,0.014
116,0.034,0.02,0.043
117,0.033,0.019,0.046
118,0.044,0.019,0.058
119,0.035,0.018,0.047
120,0.028,0.015,0.035
121,0.014,0.012,0.018
122,0.005,0.008,0.005
123,0.024,0.007,0.018
124,0.022,0.006,0.012
125,-0.005,0.006,-0.015
126,-0.019,0.006,-0.029
127,-0.022,0.005,-0.031
128,-0.006,0.006,-0.014
129,0.003,0.006,-0.007
130,0.007,0.008,-0.002
131,-0.015,0.01,-0.022
132,-0.014,0.01,-0.022
133,0.014,0.01,0.006
134,0.016,0.01,0.009
135,0.037,0.011,0.03
136,0.025,0.013,0.018
137,0.021,0.014,0.015
138,0.022,0.015,0.017
139,0.033,0.017,0.028
140,0.008,0.02,0.004
141,0.01,0.022,0.005
142,0.034,0.023,0.03
143,0.057,0.025,0.055
144,0.056,0.027,0.058
145,0.036,0.029,0.042
146,0.008,0.03,0.02
147,-0.003,0.032,0.011
148,0.007,0.032,0.02
149,0.029,0.031,0.039
150,0.018,0.029,0.023
151,0.017,0.029,0.018
152,0.017,0.028,0.014
153,0.025,0.027,0.018
154,0.037,0.026,0.027
155,0.039,0.025,0.028
156,0.036,0.023,0.025
157,0.019,0.022,0.009
158,0.035,0.022,0.024
159,0.014,0.021,0.003
160,0.038,0.02,0.029
161,0.055,0.018,0.045
162,0.008,0.017,-0.002
163,0.001,0.016,-0.009
164,0.028,0.016,0.017
165,0.024,0.014,0.014
166,-0.003,0.014,-0.011
167,-0.024,0.013,-0.029
168,-0.02,0.012,-0.023
169,-0.003,0.01,-0.007
170,0.009,0.007,0.004
171,0.02,0.004,0.014
172,0.029,0.004,0.026
173,0.015,0.004,0.015
174,-0.008,0.005,-0.003
175,0.001,0.005,0.009
176,0.03,0.006,0.041
177,0.008,0.007,0.02
178,0.006,0.009,0.017
179,0.005,0.01,0.013
180,0.022,0.01,0.028
181,0.018,0.011,0.02
182,-0.001,0.013,-0.002
183,0.012,0.015,0.008
184,0.006,0.016,-0.001
185,0.005,0.018,-0.003
186,0.006,0.019,-0.003
187,0.016,0.02,0.006
188,0.025,0.021,0.014
189,0.037,0.022,0.025
190,0.034,0.021,0.022
191,0.027,0.019,0.016
192,0.024,0.018,0.014
193,0.023,0.019,0.015
194,0.029,0.02,0.02
195,0.002,0.02,-0.005
196,-0.016,0.018,-0.021
197,0.021,0.017,0.017
198,0.021,0.014,0.017
199,0.028,0.012,0.023
200,0.017,0.011,0.011
201,0.027,0.009,0.021
202,0.005,0.007,0.002
203,0.034,0.006,0.033
204,0.007,0.006,0.012
205,-0.036,0.006,-0.026
206,-0.012,0.005,0.001
207,0.001,0.003,0.013
208,0.01,0.002,0.019
209,-0.019,0.002,-0.013
210,-0.013,0.002,-0.012
211,-0.007,0.002,-0.008
212,0.013,0.002,0.009
213,0.028,0.002,0.02
214,0.001,0.003,-0.009
215,-0.003,0.002,-0.012
216,-0.003,0.002,-0.013
217,-0.013,0.001,-0.023
218,0.015,-0.001,0.002
219,0.032,-0.002,0.021
220,0.018,-0.002,0.007
221,0.005,-0.003,-0.006
222,0.004,-0.001,-0.006
223,-0.002,-0.001,-0.01
224,-0.001,-0.0,-0.009
225,-0.019,-0.0,-0.026
226,-0.02,-0.0,-0.024
227,-0.022,-0.001,-0.025
228,-0.022,-0.002,-0.027
229,-0.001,-0.004,-0.007
230,0.019,-0.005,0.013
231,-0.003,-0.003,-0.007
232,-0.012,-0.003,-0.013
233,-0.022,-0.003,-0.018
234,0.003,-0.005,0.011
235,0.009,-0.005,0.02
236,0.01,-0.004,0.023
237,0.003,-0.003,0.015
238,-0.01,-0.001,-0.0
239,0.018,-0.0,0.024
240,0.021,0.002,0.024
241,0.022,0.004,0.022
242,-0.001,0.006,-0.003
243,-0.01,0.009,-0.015
244,-0.011,0.01,-0.017
245,0.012,0.012,0.005
246,-0.005,0.013,-0.011
247,0.009,0.016,0.001
248,0.013,0.018,0.003
249,0.021,0.02,0.01
250,0.025,0.021,0.014
251,0.03,0.022,0.02
252,0.018,0.023,0.01
253,0.013,0.023,0.007
254,0.007,0.025,0.002
255,0.034,0.025,0.029
256,0.064,0.025,0.061
257,0.059,0.026,0.057
258,0.039,0.025,0.037
259,0.022,0.025,0.018
260,0.007,0.025,0.003
261,0.004,0.024,0.001
262,0.017,0.024,0.018
263,0.023,0.023,0.028
264,0.027,0.023,0.037
265,0.032,0.021,0.046
266,0.026,0.018,0.043
267,0.018,0.015,0.033
268,-0.003,0.012,0.009
269,-0.033,0.009,-0.024
270,0.002,0.007,0.006
271,-0.005,0.004,-0.005
272,0.007,0.002,0.002
273,0.02,0.001,0.014
274,0.032,-0.001,0.026
275,0.014,-0.001,0.009
276,0.003,-0.001,-0.003
277,0.002,-0.002,-0.005
278,-0.017,-0.002,-0.025
279,0.005,-0.0,-0.004
280,-0.012,0.002,-0.021
281,0.013,0.004,0.004
282,0.011,0.004,0.004
283,-0.018,0.003,-0.023
284,-0.032,0.003,-0.037
285,-0.012,0.003,-0.016
286,-0.003,0.004,-0.006
287,0.007,0.005,0.004
288,0.023,0.006,0.019
289,0.026,0.008,0.022
290,0.011,0.008,0.008
291,0.02,0.009,0.02
292,0.026,0.008,0.031
293,0.029,0.007,0.038
294,0.01,0.007,0.024
295,0.014,0.008,0.031
296,-0.001,0.009,0.017
297,0.006,0.011,0.022
298,0.002,0.012,0.013
299,-0.01,0.013,-0.002
300,0.007,0.013,0.01
301,0.01,0.013,0.009
302,-0.001,0.013,-0.004
303,0.004,0.012,0.001
304,0.011,0.012,0.009
305,0.016,0.013,0.013
306,0.022,0.013,0.017
307,0.033,0.013,0.026
308,0.011,0.011,0.004
309,0.016,0.01,0.009
310,-0.003,0.009,-0.01
311,0.003,0.009,-0.003
312,-0.005,0.009,-0.009
313,0.015,0.008,0.01
314,0.025,0.005,0.021
315,0.017,0.003,0.013
316,0.02,0.002,0.016
317,0.009,0.001,0.005
318,-0.011,-0.001,-0.015
319,-0.001,-0.004,-0.005
320,-0.015,-0.008,-0.015
321,-0.028,-0.011,-0.024
322,-0.008,-0.012,0.001
323,-0.005,-0.013,0.008
324,-0.016,-0.013,0.005
325,-0.024,-0.013,0.0
326,-0.01,-0.012,0.012
327,-0.024,-0.011,-0.008
328,-0.037,-0.011,-0.025
329,-0.029,-0.01,-0.023
330,-0.006,-0.009,-0.006
331,0.001,-0.007,-0.001
332,0.007,-0.005,0.005
333,0.01,-0.003,0.009
334,0.0,-0.001,0.001
335,-0.01,0.0,-0.009
336,0.024,0.003,0.023
337,0.029,0.006,0.027
338,0.006,0.01,0.004
339,-0.005,0.013,-0.007
340,0.01,0.015,0.007
341,0.032,0.017,0.031
342,0.035,0.019,0.034
343,0.044,0.02,0.044
344,0.019,0.021,0.019
345,-0.008,0.021,-0.008
346,-0.01,0.022,-0.011
347,0.007,0.024,0.003
348,0.014,0.025,0.011
349,0.023,0.024,0.022
350,0.038,0.023,0.04
351,0.029,0.022,0.035
352,0.067,0.02,0.078
353,0.025,0.02,0.043
354,0.013,0.021,0.035
355,0.007,0.022,0.031
356,0.009,0.023,0.029
357,0.031,0.023,0.045
358,0.045,0.023,0.053
359,0.024,0.023,0.029
360,0.005,0.024,0.005
361,0.022,0.025,0.02
362,0.021,0.026,0.019
363,0.023,0.027,0.022
364,0.024,0.027,0.023
365,0.015,0.027,0.014
366,0.025,0.026,0.023
367,0.025,0.025,0.023
368,0.026,0.024,0.023
369,0.013,0.023,0.01
370,0.018,0.021,0.016
371,0.022,0.02,0.021
372,0.048,0.019,0.046
373,0.054,0.019,0.052
374,0.034,0.019,0.033
375,0.026,0.02,0.025
376,-0.006,0.018,-0.008
377,-0.005,0.017,-0.007
378,0.016,0.015,0.015
379,0.009,0.013,0.012
380,0.022,0.011,0.028
381,-0.0,0.01,0.011
382,-0.009,0.008,0.007
383,-0.01,0.006,0.011
384,-0.003,0.005,0.02
385,-0.002,0.003,0.019
386,-0.003,0.002,0.014
387,0.015,0.001,0.025
388,0.045,0.001,0.051
389,0.018,0.001,0.02
390,-0.004,0.001,-0.006
391,-0.001,0.002,-0.005
392,-0.012,0.003,-0.015
393,-0.004,0.005,-0.007
394,0.03,0.007,0.027
395,0.028,0.01,0.026
396,0.0,0.014,-0.002
397,-0.003,0.018,-0.004
398,0.004,0.023,0.001
399,0.026,0.029,0.023
400,0.059,0.035,0.056
