lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.695,1.0
1,0.383,0.535,0.397
2,0.229,0.407,0.244
3,0.163,0.305,0.177
4,0.171,0.225,0.18
5,0.183,0.166,0.188
6,0.167,0.122,0.168
7,0.115,0.093,0.115
8,0.112,0.074,0.111
9,0.119,0.064,0.117
10,0.123,0.061,0.121
11,0.12,0.064,0.117
12,0.099,0.07,0.095
13,0.092,0.078,0.088
14,0.098,0.088,0.094
15,0.1,0.097,0.097
16,0.109,0.107,0.104
17,0.094,0.115,0.09
18,0.103,0.121,0.1
19,0.11,0.126,0.107
20,0.118,0.129,0.116
21,0.134,0.13,0.132
22,0.09,0.128,0.09
23,0.079,0.125,0.08
24,0.064,0.12,0.069
25,0.088,0.114,0.096
26,0.091,0.095,0.104
27,0.109,0.089,0.125
28,0.095,0.088,0.114
29,0.07,0.087,0.089
30,0.074,0.084,0.093
31,0.062,0.081,0.08
32,0.085,0.078,0.1
33,0.074,0.076,0.086
34,0.069,0.074,0.078
35,0.062,0.072,0.066
36,0.07,0.069,0.07
37,0.068,0.067,0.067
38,0.082,0.064,0.08
39,0.084,0.063,0.082
40,0.06,0.062,0.058
41,0.08,0.06,0.077
42,0.073,0.059,0.068
43,0.063,0.058,0.059
44,0.045,0.059,0.042
45,0.027,0.06,0.024
46,0.04,0.061,0.037
47,0.054,0.06,0.05
48,0.066,0.061,0.062
49,0.071,0.063,0.068
50,0.034,0.065,0.031
51,0.063,0.064,0.061
52,0.058,0.064,0.058
53,0.084,0.063,0.086
54,0.074,0.062,0.08
55,0.054,0.061,0.063
56,0.039,0.059,0.052
57,0.07,0.057,0.084
58,0.069,0.054,0.084
59,0.071,0.051,0.087
60,0.061,0.048,0.076
61,0.054,0.045,0.068
62,0.068,0.043,0.08
63,0.044,0.04,0.052
64,0.065,0.039,0.068
65,0.046,0.036,0.045
66,0.004,0.035,0.001
67,0.008,0.032,0.003
68,-0.013,0.029,-0.016
69,0.007,0.026,0.004
70,-0.004,0.024,-0.009
71,0.009,0.022,0.002
72,0.002,0.019,-0.004
73,0.017,0.017,0.012
74,0.03,0.013,0.027
75,0.037,0.011,0.032
76,0.007,0.011,0.001
77,0.024,0.01,0.018
78,0.027,0.01,0.021
79,0.038,0.009,0.033
80,0.035,0.008,0.031
81,0.022,0.01,0.02
82,0.025,0.013,0.025
83,0.011,0.013,0.014
84,0.015,0.013,0.021
85,-0.006,0.012,0.004
86,-0.029,0.012,-0.017
87,-0.022,0.011,-0.008
88,-0.027,0.009,-0.012
89,0.005,0.007,0.02
90,-0.009,0.003,0.005
91,0.004,0.0,0.016
92,0.017,-0.001,0.026
93,0.022,-0.003,0.026
94,0.027,-0.004,0.025
95,0.021,-0.005,0.017
96,0.031,-0.003,0.024
97,0.011,-0.002,0.004
98,-0.0,0.001,-0.007
99,-0.037,0.002,-0.044
100,-0.002,0.003,-0.01
101,-0.011,0.004,-0.018
102,-0.011,0.007,-0.018
103,-0.011,0.01,-0.017
104,-0.014,0.012,-0.019
105,-0.03,0.012,-0.037
106,0.018,0.013,0.01
107,0.038,0.013,0.03
108,0.025,0.013,0.018
109,0.025,0.012,0.019
110,0.017,0.01,0.012
111,0.03,0.008,0.026
112,0.029,0.008,0.028
113,0.031,0.007,0.032
114,0.01,0.007,0.015
115,-0.008,0.006,0.0
116,0.01,0.005,0.019
117,0.028,0.005,0.038
118,-0.008,0.004,0.003
119,-0.016,0.003,-0.006
120,-0.029,0.001,-0.019
121,-0.005,-0.001,0.002
122,-0.004,-0.004,0.001
123,0.004,-0.008,0.003
124,-0.031,-0.011,-0.036
125,-0.027,-0.012,-0.035
126,-0.032,-0.014,-0.041
127,-0.011,-0.016,-0.021
128,-0.003,-0.017,-0.013
129,-0.014,-0.019,-0.025
130,-0.023,-0.019,-0.034
131,-0.018,-0.018,-0.029
132,0.002,-0.019,-0.008
133,-0.002,-0.021,-0.013
134,-0.017,-0.021,-0.027
135,-0.012,-0.02,-0.023
136,-0.024,-0.02,-0.036
137,-0.015,-0.021,-0.025
138,-0.026,-0.021,-0.035
139,-0.024,-0.021,-0.033
140,-0.029,-0.021,-0.037
141,-0.034,-0.021,-0.038
142,-0.035,-0.021,-0.036
143,-0.024,-0.022,-0.022
144,-0.017,-0.023,-0.013
145,-0.028,-0.023,-0.021
146,-0.019,-0.022,-0.012
147,-0.03,-0.023,-0.021
148,-0.029,-0.024,-0.02
149,-0.026,-0.026,-0.019
150,-0.024,-0.026,-0.018
151,-0.027,-0.025,-0.024
152,-0.008,-0.026,-0.008
153,-0.015,-0.026,-0.019
154,-0.015,-0.027,-0.023
155,-0.004,-0.027,-0.015
156,-0.019,-0.027,-0.03
157,-0.041,-0.027,-0.052
158,-0.046,-0.027,-0.057
159,-0.035,-0.028,-0.047
160,-0.003,-0.027,-0.015
161,-0.046,-0.026,-0.056
162,-0.038,-0.025,-0.048
163,-0.038,-0.026,-0.048
164,-0.034,-0.027,-0.045
165,-0.021,-0.027,-0.032
166,-0.029,-0.027,-0.041
167,-0.031,-0.026,-0.042
168,-0.026,-0.026,-0.036
169,-0.045,-0.026,-0.054
170,-0.012,-0.026,-0.021
171,-0.0,-0.026,-0.007
172,-0.02,-0.026,-0.023
173,-0.017,-0.025,-0.017
174,-0.031,-0.023,-0.028
175,-0.011,-0.022,-0.008
176,0.001,-0.022,0.005
177,-0.036,-0.021,-0.03
178,-0.016,-0.021,-0.01
179,-0.036,-0.022,-0.031
180,-0.028,-0.023,-0.024
181,-0.034,-0.025,-0.033
182,-0.034,-0.028,-0.037
183,-0.042,-0.029,-0.048
184,-0.056,-0.03,-0.065
185,-0.026,-0.031,-0.037
186,0.005,-0.033,-0.007
187,-0.003,-0.034,-0.016
188,-0.036,-0.034,-0.048
189,-0.053,-0.035,-0.065
190,-0.03,-0.035,-0.042
191,-0.035,-0.037,-0.047
192,-0.02,-0.036,-0.031
193,-0.039,-0.035,-0.048
194,-0.041,-0.035,-0.053
195,-0.048,-0.034,-0.061
196,-0.066,-0.035,-0.077
197,-0.064,-0.037,-0.074
198,-0.032,-0.037,-0.043
199,-0.031,-0.037,-0.041
200,-0.027,-0.037,-0.036
201,-0.032,-0.038,-0.037
202,-0.037,-0.04,-0.039
203,-0.02,-0.041,-0.019
204,-0.021,-0.042,-0.018
205,-0.036,-0.044,-0.031
206,-0.037,-0.046,-0.031
207,-0.053,-0.046,-0.046
208,-0.043,-0.047,-0.036
209,-0.05,-0.048,-0.044
210,-0.073,-0.049,-0.068
211,-0.049,-0.05,-0.048
212,-0.055,-0.051,-0.056
213,-0.039,-0.052,-0.043
214,-0.06,-0.051,-0.068
215,-0.059,-0.049,-0.069
216,-0.088,-0.049,-0.097
217,-0.045,-0.049,-0.055
218,-0.037,-0.048,-0.048
219,-0.03,-0.047,-0.041
220,-0.027,-0.046,-0.037
221,-0.051,-0.045,-0.059
222,-0.07,-0.043,-0.078
223,-0.05,-0.039,-0.06
224,-0.027,-0.036,-0.038
225,-0.02,-0.032,-0.032
226,-0.036,-0.029,-0.047
227,-0.029,-0.026,-0.039
228,-0.022,-0.023,-0.032
229,-0.001,-0.022,-0.009
230,-0.03,-0.021,-0.036
231,-0.023,-0.02,-0.025
232,0.001,-0.02,0.002
233,0.008,-0.019,0.012
234,-0.012,-0.018,-0.006
235,-0.03,-0.017,-0.023
236,-0.044,-0.016,-0.036
237,-0.035,-0.016,-0.026
238,-0.033,-0.016,-0.025
239,-0.001,-0.016,0.006
240,0.012,-0.016,0.016
241,-0.015,-0.015,-0.014
242,-0.019,-0.012,-0.021
243,-0.005,-0.012,-0.01
244,-0.009,-0.011,-0.016
245,-0.014,-0.011,-0.022
246,-0.033,-0.011,-0.04
247,-0.038,-0.011,-0.046
248,-0.015,-0.009,-0.023
249,-0.003,-0.007,-0.012
250,0.009,-0.006,0.001
251,0.001,-0.005,-0.006
252,0.013,-0.003,0.006
253,0.018,-0.001,0.01
254,0.001,-0.0,-0.008
255,-0.012,0.0,-0.02
256,-0.001,0.001,-0.009
257,-0.004,0.003,-0.013
258,-0.017,0.002,-0.026
259,-0.002,0.0,-0.009
260,0.03,-0.003,0.025
261,0.003,-0.004,0.004
262,-0.002,-0.005,0.002
263,-0.024,-0.006,-0.017
264,-0.014,-0.006,-0.005
265,-0.016,-0.008,-0.005
266,0.007,-0.01,0.018
267,0.007,-0.01,0.019
268,-0.007,-0.011,0.004
269,-0.005,-0.012,0.005
270,-0.018,-0.012,-0.01
271,-0.012,-0.014,-0.006
272,-0.026,-0.014,-0.024
273,-0.027,-0.013,-0.028
274,-0.02,-0.011,-0.023
275,-0.021,-0.009,-0.025
276,-0.016,-0.008,-0.02
277,-0.014,-0.006,-0.018
278,-0.008,-0.004,-0.012
279,-0.013,-0.003,-0.016
280,0.001,-0.003,-0.001
281,0.006,-0.001,0.003
282,0.03,0.001,0.026
283,0.032,0.003,0.026
284,0.015,0.005,0.009
285,-0.014,0.005,-0.018
286,0.014,0.004,0.009
287,0.005,0.004,-0.001
288,-0.005,0.003,-0.01
289,0.012,0.004,0.009
290,-0.006,0.004,-0.004
291,-0.017,0.004,-0.011
292,0.02,0.003,0.028
293,0.018,0.003,0.029
294,0.012,0.003,0.025
295,0.022,0.004,0.036
296,-0.016,0.005,-0.001
297,-0.005,0.007,0.009
298,-0.012,0.008,0.0
299,-0.002,0.01,0.007
300,0.002,0.011,0.008
301,-0.001,0.013,0.003
302,0.018,0.015,0.019
303,0.02,0.018,0.017
304,0.017,0.021,0.013
305,0.007,0.024,0.004
306,0.027,0.027,0.023
307,0.035,0.031,0.03
308,0.075,0.033,0.069
309,0.052,0.032,0.048
310,0.029,0.033,0.027
311,0.052,0.034,0.048
312,0.039,0.033,0.035
313,0.046,0.034,0.042
314,0.042,0.033,0.04
315,0.038,0.033,0.036
316,0.025,0.034,0.022
317,0.008,0.035,0.005
318,0.018,0.034,0.016
319,0.007,0.033,0.009
320,0.025,0.032,0.031
321,0.04,0.031,0.05
322,0.046,0.032,0.057
323,0.037,0.032,0.051
324,0.041,0.032,0.056
325,0.009,0.032,0.026
326,0.016,0.033,0.033
327,0.032,0.035,0.047
328,0.03,0.035,0.043
329,0.042,0.036,0.05
330,0.031,0.037,0.037
331,0.043,0.039,0.044
332,0.063,0.042,0.061
333,0.074,0.044,0.07
334,0.046,0.045,0.042
335,0.057,0.046,0.053
336,0.048,0.047,0.045
337,0.043,0.049,0.04
338,0.061,0.05,0.057
339,0.025,0.05,0.023
340,0.039,0.05,0.037
341,0.063,0.05,0.059
342,0.053,0.05,0.049
343,0.051,0.053,0.048
344,0.026,0.055,0.025
345,0.037,0.058,0.035
346,0.071,0.06,0.069
347,0.068,0.062,0.066
348,0.064,0.064,0.063
349,0.053,0.066,0.057
350,0.062,0.066,0.069
351,0.085,0.067,0.096
352,0.078,0.069,0.092
353,0.081,0.07,0.097
354,0.074,0.072,0.091
355,0.055,0.074,0.072
356,0.083,0.077,0.098
357,0.08,0.079,0.092
358,0.094,0.081,0.104
359,0.09,0.082,0.096
360,0.073,0.083,0.076
361,0.086,0.083,0.086
362,0.101,0.083,0.099
363,0.09,0.083,0.087
364,0.074,0.083,0.071
365,0.071,0.084,0.068
366,0.057,0.083,0.053
367,0.059,0.081,0.055
368,0.075,0.08,0.072
369,0.069,0.078,0.067
370,0.088,0.079,0.085
371,0.082,0.078,0.078
372,0.081,0.076,0.078
373,0.107,0.074,0.103
374,0.098,0.072,0.095
375,0.072,0.072,0.07
376,0.066,0.071,0.064
377,0.074,0.07,0.074
378,0.061,0.068,0.064
379,0.044,0.066,0.05
380,0.057,0.064,0.067
381,0.06,0.062,0.073
382,0.038,0.06,0.055
383,0.067,0.058,0.084
384,0.063,0.055,0.081
385,0.068,0.053,0.084
386,0.042,0.05,0.057
387,0.032,0.048,0.044
388,0.028,0.046,0.036
389,0.079,0.043,0.083
390,0.055,0.041,0.056
391,0.037,0.039,0.035
392,0.023,0.037,0.021
393,0.03,0.036,0.028
394,0.036,0.035,0.033
395,0.069,0.034,0.065
396,0.033,0.034,0.03
397,0.025,0.035,0.021
398,0.007,0.036,0.004
399,0.033,0.039,0.03
400,0.061,0.042,0.057
