lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.573,0.573,0.883
2,0.243,0.409,0.685
3,0.056,0.273,0.47
4,0.049,0.161,0.274
5,0.052,0.072,0.099
6,0.039,0.003,-0.046
7,0.01,-0.05,-0.155
8,-0.028,-0.087,-0.231
9,-0.045,-0.111,-0.278
10,-0.047,-0.124,-0.306
11,-0.048,-0.128,-0.32
12,-0.057,-0.124,-0.327
13,-0.073,-0.113,-0.332
14,-0.072,-0.098,-0.332
15,-0.061,-0.08,-0.332
16,-0.045,-0.059,-0.33
17,-0.059,-0.036,-0.33
18,-0.062,-0.013,-0.326
19,-0.059,0.01,-0.316
20,-0.05,0.032,-0.294
21,-0.04,0.052,-0.256
22,-0.028,0.071,-0.196
23,-0.02,0.086,-0.108
24,0.022,0.1,0.016
25,0.119,0.11,0.181
26,0.229,0.105,0.376
27,0.259,0.102,0.575
28,0.158,0.103,0.74
29,0.068,0.105,0.838
30,0.058,0.104,0.836
31,0.172,0.1,0.735
32,0.28,0.096,0.567
33,0.201,0.092,0.363
34,0.088,0.082,0.169
35,-0.005,0.062,0.006
36,-0.021,0.037,-0.114
37,-0.034,0.012,-0.199
38,-0.05,-0.008,-0.256
39,-0.067,-0.024,-0.293
40,-0.075,-0.038,-0.313
41,-0.074,-0.05,-0.323
42,-0.071,-0.061,-0.326
43,-0.07,-0.068,-0.327
44,-0.082,-0.07,-0.329
45,-0.085,-0.069,-0.33
46,-0.078,-0.064,-0.329
47,-0.064,-0.055,-0.325
48,-0.049,-0.042,-0.317
49,-0.051,-0.024,-0.302
50,-0.05,-0.004,-0.274
51,-0.031,0.015,-0.226
52,0.005,0.029,-0.152
53,0.023,0.04,-0.046
54,0.013,0.053,0.092
55,0.018,0.069,0.259
56,0.058,0.085,0.445
57,0.185,0.094,0.633
58,0.36,0.095,0.784
59,0.37,0.095,0.833
60,0.188,0.094,0.751
61,0.029,0.087,0.589
62,-0.033,0.073,0.406
63,-0.001,0.057,0.231
64,0.041,0.042,0.073
65,0.025,0.029,-0.061
66,-0.01,0.016,-0.162
67,-0.046,0.0,-0.231
68,-0.053,-0.018,-0.274
69,-0.051,-0.036,-0.299
70,-0.059,-0.05,-0.314
71,-0.073,-0.06,-0.322
72,-0.086,-0.067,-0.326
73,-0.085,-0.071,-0.326
74,-0.071,-0.072,-0.326
75,-0.063,-0.068,-0.325
76,-0.067,-0.06,-0.324
77,-0.073,-0.049,-0.321
78,-0.075,-0.036,-0.311
79,-0.063,-0.021,-0.289
80,-0.047,-0.002,-0.252
81,-0.031,0.02,-0.194
82,-0.02,0.042,-0.11
83,0.047,0.06,0.011
84,0.155,0.068,0.169
85,0.232,0.07,0.349
86,0.174,0.073,0.521
87,0.087,0.078,0.666
88,0.029,0.081,0.751
89,0.071,0.081,0.749
90,0.158,0.077,0.651
91,0.19,0.073,0.493
92,0.129,0.068,0.313
93,0.038,0.056,0.137
94,-0.019,0.038,-0.009
95,-0.025,0.018,-0.119
96,-0.027,0.0,-0.199
97,-0.042,-0.015,-0.253
98,-0.065,-0.029,-0.289
99,-0.071,-0.041,-0.308
100,-0.074,-0.053,-0.318
101,-0.07,-0.063,-0.321
102,-0.071,-0.069,-0.322
103,-0.077,-0.072,-0.324
104,-0.079,-0.071,-0.325
105,-0.068,-0.066,-0.324
106,-0.058,-0.058,-0.321
107,-0.056,-0.046,-0.314
108,-0.071,-0.029,-0.301
109,-0.062,-0.013,-0.274
110,-0.033,0.001,-0.228
111,0.001,0.011,-0.159
112,0.024,0.021,-0.06
113,0.02,0.034,0.066
114,0.002,0.048,0.216
115,0.06,0.06,0.385
116,0.171,0.066,0.557
117,0.267,0.069,0.688
118,0.192,0.069,0.728
119,0.075,0.068,0.667
120,0.008,0.061,0.534
121,0.007,0.049,0.373
122,0.039,0.036,0.211
123,0.051,0.025,0.062
124,0.032,0.017,-0.063
125,-0.006,0.006,-0.158
126,-0.047,-0.007,-0.225
127,-0.048,-0.022,-0.267
128,-0.051,-0.036,-0.292
129,-0.063,-0.047,-0.308
130,-0.077,-0.055,-0.317
131,-0.087,-0.062,-0.321
132,-0.079,-0.066,-0.321
133,-0.069,-0.068,-0.32
134,-0.068,-0.066,-0.319
135,-0.08,-0.059,-0.32
136,-0.084,-0.051,-0.316
137,-0.071,-0.041,-0.305
138,-0.054,-0.03,-0.285
139,-0.042,-0.016,-0.251
140,-0.041,0.001,-0.2
141,-0.019,0.018,-0.124
142,0.057,0.029,-0.014
143,0.14,0.034,0.125
144,0.169,0.039,0.283
145,0.089,0.044,0.434
146,0.002,0.05,0.567
147,-0.017,0.053,0.654
148,0.048,0.053,0.67
149,0.141,0.051,0.596
150,0.141,0.048,0.457
151,0.078,0.043,0.293
152,0.001,0.031,0.132
153,-0.011,0.015,0.001
154,-0.013,-0.001,-0.104
155,-0.018,-0.014,-0.182
156,-0.038,-0.025,-0.237
157,-0.061,-0.035,-0.274
158,-0.078,-0.045,-0.295
159,-0.075,-0.056,-0.306
160,-0.063,-0.065,-0.309
161,-0.067,-0.071,-0.312
162,-0.086,-0.073,-0.315
163,-0.084,-0.071,-0.314
164,-0.078,-0.067,-0.313
165,-0.063,-0.06,-0.31
166,-0.061,-0.048,-0.304
167,-0.071,-0.034,-0.292
168,-0.067,-0.021,-0.269
169,-0.035,-0.011,-0.229
170,-0.015,-0.004,-0.168
171,-0.001,0.006,-0.082
172,0.003,0.018,0.03
173,-0.009,0.031,0.164
174,0.069,0.042,0.323
175,0.171,0.048,0.485
176,0.215,0.05,0.615
177,0.119,0.052,0.665
178,-0.0,0.051,0.624
179,-0.026,0.046,0.515
180,0.026,0.038,0.378
181,0.073,0.029,0.228
182,0.085,0.023,0.084
183,0.04,0.018,-0.04
184,-0.014,0.008,-0.138
185,-0.043,-0.007,-0.207
186,-0.052,-0.023,-0.253
187,-0.058,-0.037,-0.281
188,-0.068,-0.048,-0.298
189,-0.08,-0.057,-0.307
190,-0.084,-0.065,-0.311
191,-0.073,-0.07,-0.311
192,-0.059,-0.072,-0.31
193,-0.071,-0.07,-0.311
194,-0.077,-0.065,-0.311
195,-0.082,-0.059,-0.308
196,-0.07,-0.05,-0.299
197,-0.056,-0.039,-0.282
198,-0.052,-0.026,-0.253
199,-0.052,-0.01,-0.209
200,-0.021,0.004,-0.14
201,0.032,0.013,-0.043
202,0.073,0.019,0.083
203,0.071,0.025,0.23
204,0.023,0.034,0.383
205,-0.03,0.042,0.522
206,-0.001,0.048,0.63
207,0.111,0.049,0.666
208,0.233,0.048,0.616
209,0.174,0.047,0.487
210,0.057,0.042,0.324
211,-0.013,0.031,0.168
212,-0.006,0.017,0.034
213,-0.001,0.005,-0.076
214,-0.01,-0.004,-0.162
215,-0.039,-0.01,-0.223
216,-0.062,-0.018,-0.263
217,-0.061,-0.029,-0.286
218,-0.053,-0.041,-0.299
219,-0.058,-0.051,-0.305
220,-0.072,-0.057,-0.308
221,-0.077,-0.061,-0.309
222,-0.068,-0.062,-0.308
223,-0.059,-0.061,-0.306
224,-0.055,-0.057,-0.304
225,-0.068,-0.049,-0.3
226,-0.071,-0.039,-0.291
227,-0.053,-0.029,-0.27
228,-0.031,-0.02,-0.235
229,-0.012,-0.011,-0.179
230,-0.008,0.002,-0.1
231,-0.009,0.017,0.006
232,0.006,0.033,0.14
233,0.082,0.044,0.303
234,0.162,0.048,0.47
235,0.176,0.05,0.608
236,0.049,0.051,0.676
237,-0.049,0.051,0.655
238,-0.038,0.047,0.566
239,0.055,0.042,0.435
240,0.15,0.036,0.286
241,0.127,0.034,0.131
242,0.059,0.03,-0.005
243,-0.014,0.02,-0.114
244,-0.027,0.004,-0.189
245,-0.023,-0.013,-0.238
246,-0.033,-0.026,-0.272
247,-0.061,-0.038,-0.293
248,-0.075,-0.048,-0.303
249,-0.075,-0.058,-0.307
250,-0.066,-0.065,-0.306
251,-0.067,-0.069,-0.306
252,-0.083,-0.07,-0.307
253,-0.088,-0.067,-0.307
254,-0.085,-0.062,-0.304
255,-0.07,-0.056,-0.296
256,-0.058,-0.047,-0.281
257,-0.054,-0.035,-0.255
258,-0.051,-0.022,-0.212
259,-0.022,-0.011,-0.147
260,0.015,-0.004,-0.052
261,0.029,0.001,0.071
262,-0.001,0.009,0.218
263,-0.044,0.021,0.377
264,-0.045,0.032,0.535
265,0.018,0.039,0.662
266,0.156,0.041,0.72
267,0.248,0.042,0.679
268,0.159,0.041,0.549
269,0.041,0.037,0.379
270,-0.018,0.027,0.213
271,0.008,0.014,0.067
272,0.019,0.004,-0.055
273,-0.002,-0.003,-0.152
274,-0.037,-0.009,-0.219
275,-0.069,-0.018,-0.262
276,-0.072,-0.031,-0.287
277,-0.067,-0.044,-0.299
278,-0.07,-0.055,-0.305
279,-0.07,-0.063,-0.307
280,-0.077,-0.068,-0.307
281,-0.074,-0.071,-0.306
282,-0.069,-0.071,-0.305
283,-0.074,-0.068,-0.303
284,-0.074,-0.062,-0.299
285,-0.08,-0.054,-0.29
286,-0.07,-0.047,-0.271
287,-0.049,-0.038,-0.236
288,-0.036,-0.027,-0.182
289,-0.03,-0.012,-0.104
290,-0.039,0.005,0.003
291,0.002,0.022,0.144
292,0.089,0.033,0.315
293,0.16,0.037,0.492
294,0.116,0.039,0.641
295,0.002,0.042,0.723
296,-0.064,0.044,0.717
297,-0.019,0.041,0.63
298,0.102,0.036,0.491
299,0.176,0.034,0.326
300,0.128,0.034,0.158
301,0.048,0.027,0.008
302,-0.018,0.013,-0.107
303,-0.026,-0.006,-0.186
304,-0.039,-0.025,-0.24
305,-0.06,-0.041,-0.274
306,-0.076,-0.053,-0.294
307,-0.073,-0.063,-0.302
308,-0.074,-0.071,-0.306
309,-0.073,-0.075,-0.306
310,-0.082,-0.075,-0.306
311,-0.091,-0.072,-0.307
312,-0.097,-0.066,-0.307
313,-0.095,-0.057,-0.304
314,-0.074,-0.047,-0.296
315,-0.064,-0.034,-0.28
316,-0.056,-0.018,-0.253
317,-0.041,-0.001,-0.209
318,-0.013,0.013,-0.142
319,0.019,0.023,-0.044
320,0.039,0.034,0.086
321,0.01,0.047,0.239
322,-0.026,0.063,0.408
323,0.024,0.077,0.579
324,0.178,0.084,0.726
325,0.349,0.087,0.791
326,0.334,0.088,0.734
327,0.193,0.087,0.588
328,0.064,0.078,0.407
329,0.006,0.063,0.226
330,0.005,0.048,0.069
331,0.003,0.036,-0.058
332,-0.015,0.025,-0.155
333,-0.048,0.011,-0.222
334,-0.063,-0.008,-0.263
335,-0.051,-0.028,-0.285
336,-0.05,-0.046,-0.297
337,-0.059,-0.061,-0.303
338,-0.069,-0.071,-0.305
339,-0.081,-0.078,-0.307
340,-0.086,-0.08,-0.307
341,-0.085,-0.079,-0.307
342,-0.089,-0.074,-0.306
343,-0.091,-0.065,-0.302
344,-0.091,-0.055,-0.292
345,-0.074,-0.042,-0.271
346,-0.056,-0.028,-0.235
347,-0.043,-0.009,-0.179
348,-0.036,0.013,-0.098
349,-0.033,0.037,0.015
350,0.053,0.056,0.168
351,0.164,0.065,0.349
352,0.228,0.069,0.533
353,0.126,0.072,0.684
354,0.019,0.075,0.775
355,0.028,0.076,0.771
356,0.119,0.073,0.674
357,0.222,0.07,0.517
358,0.205,0.071,0.329
359,0.115,0.07,0.148
360,0.02,0.057,-0.006
361,-0.025,0.036,-0.119
362,-0.04,0.012,-0.197
363,-0.054,-0.008,-0.247
364,-0.066,-0.027,-0.279
365,-0.068,-0.042,-0.295
366,-0.073,-0.055,-0.303
367,-0.069,-0.066,-0.306
368,-0.068,-0.073,-0.306
369,-0.08,-0.076,-0.307
370,-0.085,-0.075,-0.307
371,-0.084,-0.071,-0.305
372,-0.077,-0.063,-0.302
373,-0.061,-0.052,-0.293
374,-0.059,-0.036,-0.278
375,-0.059,-0.017,-0.251
376,-0.051,0.003,-0.206
377,-0.018,0.024,-0.137
378,0.007,0.044,-0.037
379,0.01,0.062,0.092
380,-0.008,0.079,0.249
381,-0.037,0.093,0.419
382,0.069,0.104,0.595
383,0.289,0.111,0.74
384,0.445,0.114,0.797
385,0.284,0.113,0.72
386,0.119,0.108,0.565
387,0.004,0.098,0.382
388,0.015,0.084,0.209
389,0.02,0.066,0.056
390,0.006,0.045,-0.069
391,-0.014,0.022,-0.159
392,-0.039,-0.003,-0.22
393,-0.054,-0.029,-0.259
394,-0.054,-0.053,-0.28
395,-0.067,-0.074,-0.292
396,-0.077,-0.091,-0.298
397,-0.086,-0.1,-0.3
398,-0.085,-0.099,-0.301
399,-0.073,-0.086,-0.299
400,-0.067,-0.057,-0.299
