lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.601,0.593,0.883
2,0.302,0.424,0.684
3,0.107,0.284,0.468
4,0.046,0.169,0.268
5,0.0,0.078,0.093
6,0.015,0.007,-0.045
7,0.015,-0.045,-0.149
8,-0.009,-0.083,-0.222
9,-0.044,-0.106,-0.269
10,-0.043,-0.119,-0.296
11,-0.055,-0.122,-0.312
12,-0.049,-0.117,-0.317
13,-0.042,-0.106,-0.32
14,-0.039,-0.09,-0.321
15,-0.048,-0.07,-0.324
16,-0.042,-0.048,-0.322
17,-0.046,-0.025,-0.32
18,-0.04,-0.001,-0.314
19,-0.041,0.022,-0.304
20,-0.045,0.044,-0.283
21,-0.042,0.065,-0.248
22,-0.029,0.084,-0.192
23,-0.002,0.1,-0.101
24,0.083,0.113,0.027
25,0.159,0.123,0.189
26,0.214,0.12,0.377
27,0.198,0.118,0.567
28,0.132,0.117,0.73
29,0.091,0.117,0.83
30,0.125,0.116,0.831
31,0.191,0.115,0.729
32,0.257,0.112,0.559
33,0.201,0.107,0.362
34,0.125,0.096,0.174
35,0.049,0.079,0.014
36,0.007,0.055,-0.106
37,-0.027,0.032,-0.192
38,-0.047,0.011,-0.248
39,-0.04,-0.007,-0.28
40,-0.046,-0.022,-0.302
41,-0.057,-0.034,-0.312
42,-0.054,-0.044,-0.316
43,-0.054,-0.05,-0.317
44,-0.054,-0.053,-0.318
45,-0.054,-0.052,-0.318
46,-0.055,-0.047,-0.318
47,-0.062,-0.036,-0.316
48,-0.065,-0.022,-0.31
49,-0.042,-0.003,-0.292
50,-0.019,0.015,-0.262
51,-0.005,0.033,-0.218
52,0.019,0.047,-0.147
53,0.025,0.061,-0.046
54,0.014,0.076,0.087
55,0.044,0.092,0.252
56,0.113,0.106,0.437
57,0.234,0.117,0.621
58,0.332,0.12,0.763
59,0.367,0.121,0.814
60,0.255,0.118,0.741
61,0.106,0.11,0.586
62,0.023,0.097,0.404
63,0.026,0.083,0.229
64,0.036,0.071,0.073
65,0.031,0.058,-0.056
66,0.016,0.044,-0.155
67,-0.004,0.028,-0.222
68,-0.028,0.011,-0.264
69,-0.045,-0.007,-0.289
70,-0.054,-0.022,-0.304
71,-0.057,-0.035,-0.31
72,-0.061,-0.044,-0.314
73,-0.054,-0.049,-0.316
74,-0.053,-0.051,-0.317
75,-0.044,-0.049,-0.316
76,-0.039,-0.044,-0.312
77,-0.05,-0.036,-0.308
78,-0.054,-0.025,-0.298
79,-0.041,-0.011,-0.276
80,-0.042,0.007,-0.242
81,-0.01,0.028,-0.184
82,0.02,0.048,-0.1
83,0.084,0.064,0.019
84,0.152,0.074,0.169
85,0.189,0.078,0.337
86,0.136,0.08,0.502
87,0.065,0.082,0.643
88,0.049,0.084,0.731
89,0.098,0.084,0.728
90,0.141,0.084,0.63
91,0.16,0.081,0.477
92,0.127,0.075,0.303
93,0.078,0.063,0.137
94,0.007,0.046,-0.004
95,-0.015,0.027,-0.113
96,-0.02,0.009,-0.191
97,-0.028,-0.006,-0.243
98,-0.035,-0.018,-0.275
99,-0.041,-0.028,-0.294
100,-0.042,-0.036,-0.303
101,-0.048,-0.043,-0.307
102,-0.056,-0.048,-0.312
103,-0.058,-0.049,-0.314
104,-0.056,-0.046,-0.314
105,-0.054,-0.04,-0.311
106,-0.052,-0.031,-0.307
107,-0.053,-0.019,-0.299
108,-0.051,-0.005,-0.286
109,-0.025,0.008,-0.259
110,-0.004,0.02,-0.216
111,0.008,0.029,-0.151
112,0.009,0.039,-0.058
113,0.015,0.05,0.063
114,0.036,0.063,0.212
115,0.126,0.073,0.382
116,0.227,0.079,0.548
117,0.281,0.082,0.673
118,0.209,0.082,0.713
119,0.116,0.078,0.654
120,0.035,0.072,0.525
121,-0.001,0.063,0.366
122,-0.006,0.053,0.203
123,0.025,0.043,0.063
124,0.025,0.034,-0.055
125,0.009,0.023,-0.147
126,-0.018,0.01,-0.213
127,-0.035,-0.004,-0.255
128,-0.041,-0.017,-0.279
129,-0.041,-0.029,-0.293
130,-0.04,-0.038,-0.299
131,-0.042,-0.044,-0.303
132,-0.046,-0.048,-0.307
133,-0.048,-0.049,-0.309
134,-0.047,-0.046,-0.308
135,-0.049,-0.041,-0.306
136,-0.05,-0.034,-0.3
137,-0.052,-0.024,-0.291
138,-0.042,-0.012,-0.272
139,-0.03,0.003,-0.24
140,-0.017,0.019,-0.192
141,0.01,0.034,-0.117
142,0.078,0.043,-0.01
143,0.119,0.047,0.121
144,0.111,0.05,0.268
145,0.077,0.053,0.417
146,0.039,0.055,0.551
147,0.033,0.057,0.637
148,0.074,0.058,0.645
149,0.12,0.057,0.573
150,0.126,0.054,0.444
151,0.09,0.048,0.288
152,0.035,0.038,0.132
153,-0.001,0.025,0.003
154,-0.019,0.011,-0.1
155,-0.021,-0.001,-0.177
156,-0.025,-0.012,-0.229
157,-0.038,-0.021,-0.262
158,-0.055,-0.029,-0.284
159,-0.053,-0.037,-0.294
160,-0.04,-0.045,-0.299
161,-0.053,-0.052,-0.304
162,-0.057,-0.055,-0.306
163,-0.063,-0.054,-0.307
164,-0.055,-0.05,-0.304
165,-0.052,-0.044,-0.3
166,-0.054,-0.034,-0.294
167,-0.053,-0.023,-0.282
168,-0.048,-0.012,-0.26
169,-0.017,-0.003,-0.221
170,-0.001,0.006,-0.164
171,-0.014,0.016,-0.083
172,-0.003,0.026,0.025
173,0.03,0.038,0.159
174,0.106,0.047,0.314
175,0.155,0.054,0.465
176,0.171,0.058,0.586
177,0.098,0.059,0.636
178,0.04,0.057,0.6
179,0.003,0.052,0.494
180,0.023,0.047,0.359
181,0.038,0.041,0.214
182,0.071,0.035,0.082
183,0.075,0.03,-0.032
184,0.042,0.022,-0.126
185,-0.005,0.01,-0.196
186,-0.037,-0.004,-0.241
187,-0.053,-0.018,-0.268
188,-0.054,-0.031,-0.284
189,-0.052,-0.04,-0.293
190,-0.055,-0.047,-0.299
191,-0.054,-0.051,-0.301
192,-0.047,-0.053,-0.301
193,-0.056,-0.053,-0.3
194,-0.051,-0.049,-0.296
195,-0.055,-0.044,-0.293
196,-0.057,-0.036,-0.285
197,-0.063,-0.025,-0.27
198,-0.05,-0.012,-0.243
199,-0.039,0.002,-0.2
200,0.009,0.013,-0.13
201,0.052,0.022,-0.035
202,0.07,0.028,0.084
203,0.042,0.035,0.223
204,0.017,0.042,0.372
205,0.005,0.049,0.51
206,0.04,0.055,0.61
207,0.097,0.06,0.642
208,0.182,0.061,0.592
209,0.177,0.059,0.473
210,0.132,0.053,0.322
211,0.044,0.044,0.165
212,0.008,0.032,0.03
213,-0.023,0.021,-0.079
214,-0.016,0.012,-0.158
215,-0.016,0.004,-0.213
216,-0.017,-0.004,-0.248
217,-0.034,-0.015,-0.271
218,-0.05,-0.026,-0.286
219,-0.051,-0.036,-0.293
220,-0.06,-0.044,-0.297
221,-0.062,-0.05,-0.299
222,-0.058,-0.052,-0.298
223,-0.053,-0.051,-0.296
224,-0.051,-0.047,-0.293
225,-0.056,-0.04,-0.289
226,-0.052,-0.033,-0.278
227,-0.042,-0.025,-0.259
228,-0.033,-0.017,-0.227
229,-0.03,-0.007,-0.174
230,-0.022,0.004,-0.096
231,-0.005,0.018,0.01
232,0.039,0.031,0.144
233,0.093,0.042,0.3
234,0.123,0.049,0.456
235,0.131,0.051,0.586
236,0.06,0.051,0.656
237,0.007,0.049,0.64
238,0.009,0.045,0.553
239,0.054,0.042,0.422
240,0.099,0.039,0.273
241,0.11,0.036,0.126
242,0.067,0.032,-0.005
243,0.015,0.022,-0.109
244,-0.021,0.008,-0.182
245,-0.037,-0.007,-0.229
246,-0.048,-0.021,-0.26
247,-0.052,-0.033,-0.279
248,-0.061,-0.042,-0.29
249,-0.056,-0.049,-0.294
250,-0.06,-0.053,-0.296
251,-0.061,-0.056,-0.297
252,-0.064,-0.056,-0.296
253,-0.062,-0.054,-0.294
254,-0.057,-0.049,-0.29
255,-0.058,-0.041,-0.283
256,-0.056,-0.03,-0.269
257,-0.052,-0.018,-0.246
258,-0.03,-0.005,-0.203
259,0.011,0.006,-0.136
260,0.034,0.014,-0.043
261,0.034,0.021,0.074
262,-0.0,0.029,0.212
263,-0.022,0.038,0.368
264,-0.005,0.047,0.52
265,0.069,0.053,0.644
266,0.166,0.057,0.698
267,0.226,0.057,0.658
268,0.181,0.054,0.535
269,0.088,0.048,0.371
270,0.011,0.038,0.207
271,-0.011,0.026,0.062
272,-0.033,0.015,-0.059
273,-0.017,0.006,-0.148
274,-0.013,-0.002,-0.208
275,-0.021,-0.012,-0.246
276,-0.042,-0.024,-0.272
277,-0.059,-0.036,-0.287
278,-0.077,-0.047,-0.295
279,-0.071,-0.055,-0.297
280,-0.068,-0.059,-0.297
281,-0.061,-0.06,-0.296
282,-0.061,-0.057,-0.295
283,-0.052,-0.051,-0.292
284,-0.046,-0.042,-0.286
285,-0.047,-0.033,-0.276
286,-0.051,-0.023,-0.259
287,-0.047,-0.012,-0.227
288,-0.039,0.002,-0.175
289,-0.021,0.018,-0.096
290,0.002,0.037,0.011
291,0.07,0.053,0.151
292,0.124,0.065,0.315
293,0.165,0.07,0.485
294,0.121,0.071,0.626
295,0.076,0.07,0.71
296,0.03,0.068,0.702
297,0.055,0.066,0.615
298,0.104,0.064,0.477
299,0.161,0.063,0.317
300,0.148,0.06,0.158
301,0.089,0.05,0.016
302,0.012,0.034,-0.099
303,-0.028,0.015,-0.18
304,-0.054,-0.005,-0.233
305,-0.055,-0.022,-0.265
306,-0.061,-0.036,-0.284
307,-0.061,-0.047,-0.292
308,-0.063,-0.055,-0.295
309,-0.064,-0.06,-0.297
310,-0.078,-0.063,-0.301
311,-0.073,-0.063,-0.298
312,-0.076,-0.058,-0.296
313,-0.078,-0.05,-0.292
314,-0.071,-0.039,-0.285
315,-0.042,-0.024,-0.268
316,-0.016,-0.008,-0.241
317,-0.005,0.007,-0.198
318,0.014,0.022,-0.131
319,0.018,0.034,-0.036
320,0.001,0.046,0.087
321,-0.018,0.059,0.235
322,-0.005,0.072,0.403
323,0.071,0.084,0.574
324,0.208,0.093,0.723
325,0.312,0.098,0.786
326,0.299,0.098,0.73
327,0.212,0.093,0.588
328,0.103,0.083,0.407
329,0.02,0.071,0.226
330,-0.001,0.058,0.071
331,-0.001,0.046,-0.052
332,0.007,0.035,-0.143
333,-0.003,0.021,-0.206
334,-0.029,0.005,-0.248
335,-0.05,-0.013,-0.274
336,-0.053,-0.031,-0.287
337,-0.057,-0.045,-0.294
338,-0.065,-0.055,-0.297
339,-0.057,-0.061,-0.297
340,-0.057,-0.062,-0.297
341,-0.069,-0.059,-0.296
342,-0.072,-0.054,-0.294
343,-0.063,-0.045,-0.288
344,-0.051,-0.034,-0.277
345,-0.055,-0.02,-0.258
346,-0.05,-0.004,-0.225
347,-0.043,0.015,-0.171
348,-0.013,0.037,-0.087
349,0.028,0.059,0.028
350,0.109,0.076,0.177
351,0.167,0.087,0.348
352,0.194,0.091,0.52
353,0.111,0.093,0.663
354,0.088,0.094,0.756
355,0.075,0.095,0.752
356,0.143,0.095,0.661
357,0.212,0.096,0.51
358,0.228,0.094,0.334
359,0.163,0.089,0.161
360,0.068,0.075,0.01
361,-0.002,0.056,-0.105
362,-0.033,0.033,-0.183
363,-0.053,0.011,-0.234
364,-0.068,-0.01,-0.264
365,-0.07,-0.029,-0.281
366,-0.066,-0.044,-0.289
367,-0.062,-0.055,-0.292
368,-0.063,-0.063,-0.294
369,-0.054,-0.067,-0.294
370,-0.038,-0.067,-0.29
371,-0.056,-0.063,-0.29
372,-0.063,-0.055,-0.288
373,-0.068,-0.042,-0.282
374,-0.052,-0.025,-0.267
375,-0.039,-0.006,-0.242
376,-0.024,0.015,-0.198
377,-0.021,0.037,-0.132
378,-0.023,0.058,-0.037
379,-0.032,0.077,0.089
380,-0.022,0.095,0.243
381,0.024,0.11,0.414
382,0.15,0.122,0.588
383,0.291,0.129,0.73
384,0.378,0.133,0.783
385,0.287,0.133,0.712
386,0.202,0.127,0.567
387,0.113,0.117,0.391
388,0.062,0.103,0.217
389,0.018,0.085,0.063
390,0.005,0.063,-0.06
391,-0.011,0.039,-0.15
392,-0.026,0.013,-0.209
393,-0.038,-0.014,-0.245
394,-0.047,-0.04,-0.268
395,-0.068,-0.062,-0.281
396,-0.078,-0.08,-0.288
397,-0.079,-0.091,-0.291
398,-0.078,-0.091,-0.292
399,-0.065,-0.078,-0.29
400,-0.044,-0.048,-0.285
