gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2031,3853,1.31736409664154,35.8949241638184,-115.190788269043,3670176,2037,3090,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-01 10:32:57.800793,-69.08428363158428,66.56545883109223,54.34990504411435,1.6341462415497905e-07,21.0,66.56,3.1865100272627664,66.32,0.6972,0.8943,1.2864,0.7675,0.8192,1.0111,0
102671,npp,2217,2050,0.703551292419434,35.8932342529297,-115.187347412109,3670176,2217,1616,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-15 09:30:25.244215,-69.11728298980655,1.0122176140935746,0.8964398494094499,2.274404889186085e-07,11.0,0.96,1.0,0.27,0.5872,0.6864,0.831,1.0,0.7036,0.7036,0
102792,npp,1487,1492,0.724008798599243,35.8889923095703,-115.191276550293,3670176,1486,1119,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-16 09:11:33.113262,97.45958503832512,29.45371867508832,25.81573921100099,2.3419768302057112e-12,8.0,-29.5,1.184412938166907,-30.11,0.6058,0.6768,0.799,1.0142,0.7263,0.7343,0
102919,npp,2610,3855,1.28638803958893,35.8913841247559,-115.19255065918,3670176,2613,3090,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-17 10:32:53.132277,-69.67656031710986,66.5970758150687,54.37392297505595,6.298700451408062e-08,21.0,66.59,3.1865100272627664,66.32,0.6972,0.8943,1.2864,0.7675,0.8095,0.9874,0
103160,npp,1306,2784,0.843508541584015,35.8880958557129,-115.188758850098,3670176,1305,2239,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-19 09:55:26.671371,-74.67180089878286,38.416426221287004,33.38901537800111,4.0573930918262813e-17,15.0,38.42,1.357151599901897,37.86,0.6224,0.7296,0.8472,0.9408,0.7704,0.7936,0
103279,npp,611,2235,0.415069818496704,35.8886413574219,-115.188667297363,3670176,611,1792,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-20 09:36:39.879731,-77.17242457034148,11.638753901448727,10.292284774937592,4.823868050098823e-21,12.0,11.63,1.015504800579495,10.84,0.5543,0.6411,0.7784,1.0708,0.4639,0.4445,0
103396,npp,2960,1678,0.463109165430069,35.8929672241211,-115.189476013184,3670176,2960,1268,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-21 09:17:47.752893,96.96207007427239,20.190612538122863,17.798756864781055,1.3307929537342879e-24,9.0,-20.21,1.0837787002826917,-20.815,0.5182,0.628,0.7613,1.0931,0.5343,0.5062,0
103515,npp,2195,1115,0.387396484613419,35.8913688659668,-115.190811157227,3670176,2196,820,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-22 08:58:55.626964,96.40022363526982,44.63289332873777,38.47790516408407,2.2731665004818158e-23,6.0,-44.68,1.5732132722552272,-45.12,0.6259,0.7389,0.9202,0.929,0.463,0.3599,0
103524,npp,970,4029,0.600384622812271,35.8885078430176,-115.191879272461,3670176,969,3181,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-22 10:39:02.437490,-68.34546607609681,69.3910509712117,56.00081712203072,5.393623798197116e-20,22.0,69.39,3.5496478698597698,69.13,0.7618,0.976,1.4195,0.7033,0.5806,0.4222,0
103634,npp,1417,554,0.911218285560608,35.8948097229004,-115.188507080078,3670176,1417,346,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-23 08:39:58.169248,93.55367903098723,60.134273156029465,50.17582535508905,9.284316351076128e-22,3.0,-60.17,2.3545700244418297,-60.45,0.6698,0.9112,1.1438,0.7533,0.6864,0.6864,0
103643,npp,326,3505,0.821840047836304,35.8912582397461,-115.188690185547,3670176,327,2843,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-23 10:20:22.772549,-71.31231551887917,59.79608490486142,49.948118098988736,7.466855555706835e-21,19.0,59.81,2.3545700244418297,59.47,0.7021,0.8551,1.166,0.8028,0.6723,0.6598,0
103760,npp,2740,2968,0.478392243385315,35.8909378051758,-115.188209533691,3670176,2741,2391,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-24 10:01:39.551132,-74.29416257461844,45.07974992064485,38.83960586504033,9.261561847525456e-21,16.0,45.09,1.5732132722552272,44.62,0.6284,0.7558,0.873,0.9083,0.5101,0.4345,0
103997,npp,1339,1862,1.52011811733246,35.891284942627,-115.193023681641,3670176,1339,1437,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-26 09:24:02.434038,98.0458512039172,9.951191623141307,8.80359246243855,3.43469166085517e-17,10.0,-9.98,1.0,-10.73,0.5905,0.6995,0.8248,0.9813,1.507,1.4917,0
104112,npp,598,1304,0.703921735286713,35.8891983032227,-115.189094543457,3670176,598,980,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-27 09:05:10.314508,97.35280090108277,37.632462674711114,32.73545228143779,9.947049136478478e-14,7.0,-37.68,1.357151599901897,-38.16,0.5907,0.6874,0.8241,0.9986,0.6986,0.703,0
104346,npp,2087,181,1.75548481941223,35.8943939208984,-115.194892883301,3670176,2088,88,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-29 08:27:15.404319,91.70901631012636,67.31867741132454,54.798841960186344,0.00014884602185762148,1.0,-67.34,3.1865100272627664,-67.55,0.784,0.9245,1.2882,0.7425,0.9472,1.3034,0
104355,npp,1095,3149,0.712043344974518,35.888370513916,-115.190475463867,3670176,1095,2516,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-29 10:07:50.682968,-73.16963927323636,50.74006765341038,43.29643965568934,6.693151019765466e-13,17.0,50.76,1.847645286154319,50.33,0.682,0.8615,1.0862,0.7968,0.6056,0.5674,0
104472,npp,416,2599,0.780539274215698,35.891487121582,-115.188339233398,3670176,418,2100,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-04-30 09:49:03.903989,-74.64699894911053,30.544427965475712,26.75049162790543,1.691326333981245e-08,14.0,30.55,1.184412938166907,29.98,0.5995,0.7395,0.8519,0.9283,0.7211,0.7246,0
107659,npp,348,734,0.840070128440857,35.8934669494629,-115.190292358398,3670176,347,516,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-05-14 08:46:01.405144,94.24755586441145,55.849088818909465,47.131824749779184,3.7456596360569847e-06,4.0,-55.88,2.0682789409984763,-56.11,0.6733,0.8379,1.0283,0.8193,0.6875,0.6882,0
107832,npp,2621,178,1.08437180519104,35.8904075622559,-115.189727783203,3670176,2619,86,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-05-15 08:27:02.182411,91.56908903450717,67.37092615901848,54.829962787012036,7.283005033157995e-11,1.0,-67.39,3.1865100272627664,-67.55,0.784,0.9245,1.2882,0.7425,0.7366,0.8051,0
108193,npp,241,2044,0.540777683258057,35.8913116455078,-115.195335388184,3670176,241,1611,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-05-17 09:30:03.928857,-75.31348727308435,0.6242885777594374,0.5529020808470448,6.434245672664732e-11,11.0,0.64,1.0,0.27,0.5872,0.6864,0.831,1.0,0.5408,0.5408,0
108369,npp,2578,1487,0.504022240638733,35.889892578125,-115.189262390137,3670176,2578,1115,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-05-18 09:11:11.827388,98.17786438201144,29.694174561823143,26.02210779522755,2.906132220623093e-15,8.0,-29.73,1.184412938166907,-30.11,0.6058,0.6768,0.799,1.0142,0.5406,0.5112,0
108542,npp,1799,921,0.636898934841156,35.8925704956055,-115.188972473145,3670176,1800,684,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-05-19 08:52:16.165644,95.47586304023284,50.774188577491216,43.31901506483695,5.459223125017556e-19,5.0,-50.82,1.847645286154319,-51.02,0.6292,0.7348,0.8394,0.9342,0.6335,0.595,0
108715,npp,1009,362,0.910886168479919,35.8931198120117,-115.192192077637,3670176,1013,200,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-05-20 08:33:18.721844,92.7336666376725,64.06066388624173,52.787694834782585,3.445757404746346e-22,2.0,-64.08,2.7445598364131496,-64.22,0.7539,0.945,1.16,0.7264,0.674,0.6616,0
121653,npp,209,1288,0.821680009365082,35.8930244445801,-115.192489624023,3670176,210,965,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-16 09:04:11.956714,97.1828060689809,38.308271899522026,33.293460326617776,3.2073569103586705e-12,7.0,-38.32,1.357151599901897,-38.16,0.5907,0.6874,0.8241,0.9986,0.7854,0.8206,0
121819,npp,2518,723,0.800314664840698,35.8943481445312,-115.193244934082,3670176,2519,505,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-17 08:45:16.291836,94.49602605047012,56.15067957120182,47.34322639452514,1.9198572102165718e-17,4.0,-56.16,2.0682789409984763,-56.11,0.6733,0.8379,1.0283,0.8193,0.6683,0.6557,0
121989,npp,1727,168,0.816172480583191,35.8902130126953,-115.190544128418,3670176,1733,81,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-18 08:26:17.069200,91.47145449318658,67.5636427706852,54.933518480858986,4.928131234665802e-22,1.0,-67.56,3.1865100272627664,-67.55,0.784,0.9245,1.2882,0.7425,0.6524,0.606,0
122346,npp,2439,2033,1.21277070045471,35.8910942077637,-115.192169189453,3670176,2439,1599,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-20 09:29:20.600713,37.41357105185591,0.4451011146613159,0.3941545657495496,9.144770423313103e-25,11.0,0.25,1.0,0.27,0.5872,0.6864,0.831,1.0,1.2128,1.2128,0
122525,npp,1697,1476,0.676810026168823,35.8918380737305,-115.194679260254,3670176,1698,1107,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-21 09:10:30.279762,98.70329576805038,30.217251801114873,26.466100254455867,8.851275758856471e-26,8.0,-30.25,1.184412938166907,-30.11,0.6058,0.6768,0.799,1.0142,0.6864,0.6864,0
123251,npp,841,2218,0.512287110090256,35.8953323364258,-115.193771362305,3670176,841,1777,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-25 09:35:37.144783,-77.51804423321136,10.669184120383823,9.436285167812406,3.78792437683146e-23,12.0,10.67,1.015504800579495,10.84,0.5543,0.6411,0.7784,1.0708,0.5596,0.5485,0
123428,npp,124,1663,0.469476908445358,35.8886871337891,-115.191223144531,3670176,123,1256,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-26 09:16:46.818771,97.49599939434724,20.998866758787194,18.50173786051512,1.2392767744519263e-18,9.0,-21.0,1.0837787002826917,-20.815,0.5182,0.628,0.7613,1.0931,0.5402,0.5132,0
123600,npp,2451,1100,0.538505017757416,35.8900413513184,-115.194717407227,3670176,2452,809,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-27 08:57:54.714481,96.31536447165459,45.157192660879076,38.89397503090736,6.885852062166852e-13,6.0,-45.18,1.5732132722552272,-45.12,0.6259,0.7389,0.9202,0.929,0.5591,0.5003,0
123775,npp,1661,540,0.5757869184017179,35.8939971923828,-115.190727233887,3670176,1659,334,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-07-28 08:38:57.272930,93.28364164156312,60.45332745855813,50.38702411863402,1.495779177598665e-06,3.0,-60.47,2.4157378735459294,-60.45,0.6698,0.9112,1.1438,0.7533,0.5476,0.4338,0
132136,npp,557,2954,0.587332159280777,35.893497467041,-115.187347412109,3670176,556,2381,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-14 10:00:37.952726,-73.57980093638322,44.59994308190845,38.45192844695491,6.0082686055834135e-06,16.0,44.62,1.5732132722552272,44.62,0.6284,0.7558,0.873,0.9083,0.5794,0.5335,0
132309,npp,2946,2404,0.667300879955292,35.8908843994141,-115.191024780273,3670176,2946,1945,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-15 09:41:52.968887,-76.7988428186348,20.90183523938325,18.419085976682066,7.414620566809876e-13,13.0,20.93,1.0837787002826917,20.87,0.5749,0.6903,0.8455,0.9944,0.6652,0.6635,0
132488,npp,2235,1849,0.804819047451019,35.8919334411621,-115.195373535156,3670176,2235,1424,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-16 09:23:02.649017,97.41648985527395,10.746619547563077,9.505354258296867,2.253493033712609e-19,10.0,-10.73,1.0,-10.73,0.5905,0.6995,0.8248,0.9813,0.7917,0.7898,0
133040,npp,2005,3136,0.771441102027893,35.8896484375,-115.190368652344,3670176,2006,2508,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-19 10:06:52.730989,-73.30775007459962,50.36755112840321,43.008120467292855,1.071896419058625e-27,17.0,50.39,1.7549928774784245,50.33,0.682,0.8615,1.0862,0.7968,0.6352,0.6147,0
133223,npp,1330,2587,0.684729337692261,35.8929977416992,-115.193435668945,3670176,1331,2091,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-20 09:48:07.744395,-76.18347536190937,29.951699866303635,26.24315597133708,3.880868680812344e-29,14.0,29.98,1.184412938166907,29.98,0.5995,0.7395,0.8519,0.9283,0.6402,0.6356,0
133405,npp,628,2036,0.455679357051849,35.8916625976562,-115.189239501953,3670176,628,1603,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-21 09:29:19.197669,-136.77887633160418,0.12896855022864956,0.11421958361013977,8.183943206615168e-29,11.0,0.27,1.0,0.27,0.5872,0.6864,0.831,1.0,0.4557,0.4557,0
133762,npp,2214,913,0.542706340551376,35.8928565979004,-115.188697814941,3670176,2215,679,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-23 08:51:33.210900,95.44740136707993,51.01244293134134,43.501605436838176,1.3231531565055217e-22,5.0,-51.04,1.847645286154319,-51.02,0.6292,0.7348,0.8394,0.9342,0.5825,0.507,0
133775,npp,1027,3842,0.635341286659241,35.8897171020508,-115.190956115723,3670176,1030,3083,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-23 10:31:47.139217,-69.71020038598725,66.37066311110432,54.23731622463014,4.305066065162128e-28,21.0,66.37,3.1865100272627664,66.32,0.6972,0.8943,1.2864,0.7675,0.6052,0.4877,0
133946,npp,1430,354,0.74715918302536,35.8903846740723,-115.194076538086,3670176,1431,195,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-24 08:32:35.769774,92.49742725810727,64.21996751978224,52.88896029996693,4.701731043232078e-17,2.0,-64.24,2.7445598364131496,-64.22,0.7539,0.945,1.16,0.7264,0.6143,0.5427,0
133958,npp,391,3316,0.862675726413727,35.8919334411621,-115.194465637207,3670176,392,2664,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-24 10:13:05.711084,-72.29481955446596,55.26610900317073,46.70725023369807,1.956747229586786e-24,18.0,55.29,2.0682789409984763,55.29,0.6918,0.8514,1.0457,0.8063,0.6919,0.6956,0
134138,npp,2797,2770,0.638427972793579,35.8928184509277,-115.191528320312,3670176,2796,2226,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-25 09:54:20.725445,-74.42157703491095,37.83582327264262,32.90614909926633,5.290260228951334e-19,15.0,37.86,1.357151599901897,37.86,0.6224,0.7296,0.8472,0.9408,0.6193,0.6007,0
134322,npp,2088,2221,0.458239495754242,35.8888854980469,-115.190055847168,3670176,2088,1779,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-26 09:35:33.965197,-75.51652357591327,10.831894960849404,9.580838813848272,2.6195791651551875e-12,12.0,10.84,1.015504800579495,10.84,0.5543,0.6411,0.7784,1.0708,0.5064,0.4907,0
134505,npp,1367,1665,0.380657136440277,35.8906097412109,-115.189407348633,3670176,1367,1257,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-27 09:16:43.650606,98.47975849188538,20.882151558859483,18.402212041786385,4.924165591876022e-05,9.0,-20.89,1.0837787002826917,-20.815,0.5182,0.628,0.7613,1.0931,0.4582,0.4161,0
134700,npp,2453,4016,0.872389018535614,35.8949699401855,-115.191787719727,3670176,2455,3175,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-08-28 10:37:58.366150,-68.58150604803306,69.19017480640102,55.8887329641998,2.035281964364713e-06,22.0,69.19,3.5496478698597698,69.13,0.7618,0.976,1.4195,0.7033,0.6572,0.6135,0
137335,npp,2680,2219,0.718492209911346,35.8910217285156,-115.193000793457,3670176,2680,1778,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-11 09:35:28.052835,-77.96234112919062,10.73104735452357,9.491843736531848,0.00042293065641974236,12.0,10.73,1.015504800579495,10.84,0.5543,0.6411,0.7784,1.0708,0.7627,0.7693,0
137715,npp,1207,1099,0.578630000352859,35.8936424255371,-115.192398071289,3670176,1208,808,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-13 08:57:43.846499,95.99131080136505,45.18856722544397,38.92391549426025,2.7698817304582663e-15,6.0,-45.22,1.5732132722552272,-45.12,0.6259,0.7389,0.9202,0.929,0.5846,0.5376,0
137730,npp,3042,4015,0.550599724054337,35.8908424377441,-115.188934326172,3670176,3046,3175,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-13 10:37:52.439081,-68.66995404854372,69.174551075845,55.87904406256446,6.078019818435428e-07,22.0,69.18,3.5496478698597698,69.13,0.7618,0.976,1.4195,0.7033,0.5666,0.3872,0
137905,npp,429,538,0.841311514377594,35.8926620483398,-115.191070556641,3670176,427,333,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-14 08:38:46.422388,93.25068528174607,60.48535537738233,50.415749903594616,7.837698147240366e-22,3.0,-60.51,2.4157378735459294,-60.45,0.6698,0.9112,1.1438,0.7533,0.6575,0.6338,0
137916,npp,2414,3490,0.702478885650635,35.8878555297852,-115.191375732422,3670176,2411,2830,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-14 10:19:11.027571,-71.3410054622234,59.46010743599867,49.71403653693908,8.873027951098426e-15,19.0,59.47,2.3545700244418297,59.47,0.7021,0.8551,1.166,0.8028,0.6216,0.5639,0
138105,npp,1755,2952,0.565610229969025,35.8918190002441,-115.189346313477,3670176,1754,2379,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-15 10:00:27.836184,-73.77029263457051,44.53007547124055,38.396777514724114,1.8605652765793494e-22,16.0,44.55,1.5732132722552272,44.62,0.6284,0.7558,0.873,0.9083,0.5656,0.5137,0
138296,npp,1068,2401,0.5364902317523961,35.8915252685547,-115.19108581543,3670176,1068,1942,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-16 09:41:41.083415,-76.44789385058341,20.774731133423845,18.308571896038902,2.1512949352881716e-28,13.0,20.77,1.0837787002826917,20.87,0.5749,0.6903,0.8455,0.9944,0.5445,0.5335,0
138493,npp,338,1847,0.5905403792858119,35.8919715881348,-115.193618774414,3670176,338,1422,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-17 09:22:52.547822,100.53925866553583,10.824203644605966,9.573845367692973,2.4299172801043446e-30,10.0,-10.84,1.015504800579495,-10.73,0.5905,0.6995,0.8248,0.9813,0.5791,0.5795,0
138688,npp,2668,1288,0.964322745800018,35.8945236206055,-115.18775177002,3670176,2668,965,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-18 09:03:58.673392,96.56981704735223,38.29986906524545,33.2905745833274,8.370549858434562e-31,7.0,-38.32,1.357151599901897,-38.16,0.5907,0.6874,0.8241,0.9986,0.8905,0.963,0
138881,npp,1900,722,0.582115739583969,35.8889312744141,-115.190315246582,3670176,1899,503,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-19 08:45:03.024445,94.32339019168647,56.15779763152074,47.35490939969291,2.1521172064108057e-29,4.0,-56.19,2.0682789409984763,-56.11,0.6733,0.8379,1.0283,0.8193,0.5628,0.4769,0
138894,npp,762,3664,0.962241411209106,35.8955345153809,-115.193908691406,3670176,762,2968,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-19 10:25:22.292191,-70.44326241811923,63.08966480332981,52.16580123603612,5.668999741302291e-31,20.0,63.09,2.7445598364131496,63.13,0.7357,0.9288,1.1669,0.7391,0.6986,0.7112,0
139080,npp,1102,166,0.5487365424633031,35.8930397033691,-115.192878723145,3670176,1099,80,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-20 08:26:03.819036,91.30303145253703,67.59296263429475,54.958747958108944,5.26226382057213e-26,1.0,-67.6,3.1865100272627664,-67.55,0.784,0.9245,1.2882,0.7425,0.5685,0.4074,0
139095,npp,114,3133,0.584963321685791,35.8896675109863,-115.189613342285,3670176,116,2506,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-20 10:06:40.879257,-73.41421641977723,50.275671066566204,42.936858274050756,4.5157884377523376e-30,17.0,50.3,1.7549928774784245,50.33,0.682,0.8615,1.0862,0.7968,0.5289,0.4661,0
139283,npp,2507,2583,0.487219125032425,35.8935737609863,-115.193420410156,3670176,2507,2088,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-21 09:47:54.125689,-75.91738406691326,29.774314433090765,26.090955020374757,4.4363477751032195e-27,14.0,29.79,1.184412938166907,29.98,0.5995,0.7395,0.8519,0.9283,0.4735,0.4523,0
139868,npp,292,908,0.593358755111694,35.8934860229492,-115.195350646973,3670176,294,677,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-24 08:51:19.641762,95.36497614334468,51.15616234752422,43.61072940846861,1.5304460935612053e-08,5.0,-51.19,1.847645286154319,-51.02,0.6292,0.7348,0.8394,0.9342,0.6099,0.5543,0
139881,npp,2194,3838,0.517712265253067,35.8894271850586,-115.191566467285,3670176,2197,3081,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-24 10:31:33.571597,-69.66904455193577,66.29563348336669,54.19051235097891,3.1862051727902545e-17,21.0,66.3,3.0,66.32,0.6972,0.8943,1.2864,0.7675,0.5609,0.3974,0
140071,npp,1538,3312,0.815439105033875,35.8888664245605,-115.190887451172,3670176,1540,2659,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-09-25 10:12:52.163752,-72.75659899102796,55.176851612917645,46.63967199911049,5.008749468354601e-10,18.0,55.19,2.0682789409984763,55.29,0.6918,0.8514,1.0457,0.8063,0.6691,0.6575,0
143165,npp,2094,3306,1.27068316936493,35.8941535949707,-115.192260742188,3670176,2092,2653,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-10-11 10:12:41.253093,-72.22935720908852,55.03661870738322,46.53417845747397,0.00025500491646533795,18.0,55.04,2.0682789409984763,55.29,0.6918,0.8514,1.0457,0.8063,0.8892,1.0245,0
143556,npp,753,2213,0.629458963871002,35.8902626037598,-115.191764831543,3670176,753,1772,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-10-13 09:35:13.127738,-76.50962436762981,10.399649213097849,9.198558432348081,1.8171011125988296e-17,12.0,10.38,1.0,10.84,0.5543,0.6411,0.7784,1.0708,0.6748,0.674,0
143754,npp,41,1657,0.514806061983109,35.8894805908203,-115.19482421875,3670176,41,1251,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-10-14 09:16:22.844165,96.24500321971666,21.32852089002356,18.78971274391283,9.81594775788797e-25,9.0,-21.32,1.0837787002826917,-20.815,0.5182,0.628,0.7613,1.0931,0.582,0.5627,0
143943,npp,2373,1095,0.638429820537567,35.8945007324219,-115.189125061035,3670176,2374,804,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-10-15 08:57:30.783670,96.13138844109376,45.33008579634459,39.03296741690346,2.2769302876520743e-31,6.0,-45.35,1.5732132722552272,-45.12,0.6259,0.7389,0.9202,0.929,0.6226,0.5931,0
143956,npp,1138,4007,0.7867631316185,35.8922348022461,-115.194030761719,3670176,1141,3171,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-10-15 10:37:39.376412,-68.7134754950255,69.07015072418064,55.81244929928398,2.971345916494274e-26,22.0,69.06,3.5496478698597698,69.13,0.7618,0.976,1.4195,0.7033,0.6331,0.5533,0
144136,npp,1607,535,1.080470561981201,35.8890609741211,-115.192932128906,3670176,1607,331,196611,3866787,2996,usa_lasvegas_26_56,35.89166667,-115.19166667,26,56,usa_lasvegas,2012-10-16 08:38:35.161341,93.56984701226123,60.56049350994615,50.46042295450001,1.9690031952079908e-32,3.0,-60.58,2.4157378735459294,-60.45,0.6698,0.9112,1.1438,0.7533,0.7565,0.8139,0
