gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100922,npp,95,937,85.83203125,36.2441825866699,-115.047782897949,3670144,99,695,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-01 08:52:38.535567,94.90338123422369,50.3397921428667,42.98026089689839,0.004535573171554674,6.0,-50.35,1.7549928774784245,-50.76,73.7528,79.7273,88.5814,0.8839,73.9501,75.8676,0
101048,npp,2367,381,92.1543502807617,36.2424049377441,-115.051216125488,3670144,2364,214,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-02 08:33:41.073606,92.46517393960019,63.71735158183774,52.56195881993668,0.016868394023918588,3.0,-63.72,2.7445598364131496,-63.99,87.6772,98.12,106.8798,0.7182,68.298,66.187,0
101057,npp,1341,3325,104.980918884277,36.2394256591797,-115.052955627441,3670144,1339,2673,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-02 10:14:11.013892,-72.14975200293587,55.54086001577207,46.9052975179728,0.0011095603167671048,19.0,55.52,2.0682789409984763,55.175,79.0652,85.4725,97.0946,0.8245,79.9038,86.5562,0
101181,npp,660,2783,74.4362945556641,36.2424011230469,-115.053955078125,3670144,661,2239,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-03 09:55:27.781535,-74.97729788868973,38.39062399349472,33.36578964929544,0.011292639873981589,16.0,38.38,1.357151599901897,37.86,70.3802,76.2979,82.494,0.9236,69.0999,68.7522,0
101303,npp,3039,2237,55.8945770263672,36.2396354675293,-115.051208496094,3670144,3039,1795,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-04 09:36:39.212669,-75.52458516680147,11.787739575913607,10.423128406311445,0.034011335108841634,13.0,11.74,1.015504800579495,11.01,65.4048,72.7732,79.61,0.9684,53.8508,54.1269,0
101552,npp,1571,1125,82.7796325683594,36.2429733276367,-115.049156188965,3670144,1572,827,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-06 08:58:56.739743,96.36878035273818,44.31896361071873,38.22274209485184,0.13047327283007315,7.0,-44.34,1.5732132722552272,-44.81,68.8924,77.3747,86.2021,0.9108,73.9073,75.3944,0
101561,npp,328,4020,89.7164459228516,36.2446098327637,-115.049629211426,3670144,328,3177,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-06 10:39:03.549971,-68.22096702375731,69.29052440787886,55.94032935449694,0.07667503579301879,23.0,69.26,3.5496478698597698,69.03,88.403,94.7407,101.7442,0.7438,69.0562,66.7344,0
101674,npp,796,566,94.2792739868164,36.2386932373047,-115.053680419922,3670144,794,357,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-07 08:39:59.278821,93.42291989748026,59.89153057610614,50.00495104417053,0.1265968474064596,4.0,-59.89,2.3545700244418297,-60.21,84.4868,91.2501,100.7357,0.7723,71.7581,72.811,0
101682,npp,2775,3500,97.2414398193359,36.2431945800781,-115.05005645752,3670144,2776,2840,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-07 10:20:23.881993,-71.12928702343869,59.715580854986904,49.888787190773805,0.09293931835390225,20.0,59.69,2.3545700244418297,59.38,79.9683,89.6391,100.11,0.7862,73.7004,76.4484,0
101796,npp,3048,13,103.269020080566,36.2403182983398,-115.05403137207,3670144,3048,3,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-08 08:21:00.040286,90.83042110237785,70.04874834895182,56.34957549916908,0.07230233489140651,1.0,-70.03,3.5496478698597698,-70.055,101.9278,105.442,111.7172,0.6683,69.8595,69.0193,0
101805,npp,2120,2966,77.6562271118164,36.2400321960449,-115.054382324219,3670144,2120,2391,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-08 10:01:40.656766,-73.89366351547618,45.03854103622445,38.80433438151438,0.06842090912521939,17.0,45.02,1.5732132722552272,44.58,70.7165,78.7659,87.4041,0.8947,69.7663,69.4788,0
102179,npp,3041,1313,67.3855438232422,36.2400398254395,-115.052505493164,3670144,3042,989,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-11 09:05:13.165073,97.85671201966849,37.29411625320269,32.45245990687408,0.011420081667988479,8.0,-37.32,1.357151599901897,-37.88,69.2674,75.9021,83.2775,0.9285,64.1963,62.5644,0
102309,npp,1132,3675,91.9580688476562,36.2400398254395,-115.051834106445,3670144,1130,2975,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-12 10:26:34.952910,-69.95543450262693,63.32605093252859,52.31933205948153,0.010640984499144362,21.0,63.3,2.7445598364131496,63.04,82.8919,88.9897,98.0566,0.7919,71.5532,72.8223,0
102430,npp,485,3147,84.8349838256836,36.2457962036133,-115.051391601562,3670144,486,2515,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-13 10:07:53.495071,-73.27037178816596,50.714522208550484,43.275376674107015,0.0037423110041075952,18.0,50.7,1.847645286154319,50.27,75.1759,81.0926,88.8685,0.869,72.4971,73.7238,0
102671,npp,2163,2054,48.7550735473633,36.2389755249023,-115.049255371094,3670176,2163,1620,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-15 09:30:19.906425,-71.35269975009805,1.215254529572626,1.0762562525410695,2.416776854167192e-07,12.0,1.19,1.0,0.43,64.27,70.4716,78.1451,1.0,48.7551,48.7551,0
102792,npp,1432,1499,70.0818710327148,36.242488861084,-115.049934387207,3670176,1432,1124,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-16 09:11:27.775472,97.62595961211004,29.14922211579097,25.55499865549531,2.7094780191458634e-12,9.0,-29.17,1.184412938166907,-29.83,65.381,72.4023,82.0284,0.9733,68.5125,68.2131,0
102919,npp,2554,3848,101.344169616699,36.2409782409668,-115.05256652832,3670176,2553,3087,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-17 10:32:46.015162,-69.30921474720162,66.50047351399267,54.31620540547529,7.224183757242537e-08,22.0,66.47,3.1865100272627664,66.2,83.455,91.5794,102.1682,0.7695,73.5361,77.9858,0
103160,npp,1251,2784,61.71484375,36.2386703491211,-115.050140380859,3670176,1252,2239,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-19 09:55:21.333537,-75.34148910568193,38.43384682827361,33.40373515599283,5.3221949432337627e-17,16.0,38.42,1.357151599901897,37.86,70.3802,76.2979,82.494,0.9236,59.7263,57.0022,0
103279,npp,556,2237,57.9599456787109,36.2389297485352,-115.050857543945,3670176,556,1795,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-20 09:36:32.762663,-74.85135435068638,11.785256194140647,10.421531668619501,6.570714964739069e-21,13.0,11.74,1.015504800579495,11.01,65.4048,72.7732,79.61,0.9684,55.8846,56.1269,0
103396,npp,2906,1684,60.1239242553711,36.239143371582,-115.051307678223,3670176,2906,1274,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-21 09:17:42.415060,98.44036652018715,19.863895724695805,17.513577712471825,1.83855317267994e-24,10.0,-19.9,1.0837787002826917,-20.58,63.8281,70.4545,81.8148,1.0002,60.9396,60.1385,0
103515,npp,2140,1124,65.2808227539062,36.2419548034668,-115.045951843262,3670176,2139,826,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-22 08:58:48.509894,95.92496037814658,44.3524551011951,38.25235605158252,3.145604583921972e-23,7.0,-44.37,1.5732132722552272,-44.81,68.8924,77.3747,86.2021,0.9108,62.7843,59.4567,0
103524,npp,914,4021,91.5901641845703,36.2412490844727,-115.051895141602,3670176,917,3178,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-22 10:38:57.099693,-68.51991276069901,69.30039048902323,55.95072787066648,6.773691147182571e-20,23.0,69.27,3.5496478698597698,69.03,88.403,94.7407,101.7442,0.7438,69.5841,68.1282,0
103634,npp,1363,565,80.175537109375,36.2430877685547,-115.053482055664,3670176,1365,356,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-23 08:39:52.831414,93.57189279987386,59.916141330051154,50.025891719596736,1.2541576566750656e-21,4.0,-59.92,2.3545700244418297,-60.21,84.4868,91.2501,100.7357,0.7723,65.7682,61.9188,0
103643,npp,270,3500,94.7995223999023,36.2423439025879,-115.049339294434,3670176,268,2839,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-23 10:20:15.655477,-70.90273166562375,59.71063740892219,49.88951722431222,1.0541302616078772e-20,20.0,59.69,2.3545700244418297,59.38,79.9683,89.6391,100.11,0.7862,72.6633,74.5286,0
103753,npp,556,11,112.824829101562,36.2446136474609,-115.050643920898,3670176,554,2,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-24 08:20:51.817102,90.50874275877702,70.07519718978956,56.368794931952294,4.722159747542918e-19,1.0,-70.06,3.5496478698597698,-70.055,101.9278,105.442,111.7172,0.6683,72.5515,75.4059,0
103760,npp,2685,2966,68.4460372924805,36.2385063171387,-115.050704956055,3670176,2684,2390,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-24 10:01:32.434061,-73.69254521037128,45.03831615714898,38.80675044598739,1.2794278828199248e-20,17.0,45.02,1.5732132722552272,44.58,70.7165,78.7659,87.4041,0.8947,63.9119,61.2385,0
103997,npp,1284,1867,73.0290298461914,36.2437858581543,-115.052909851074,3670176,1284,1442,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-26 09:23:57.096198,101.47601155935061,9.646859089749864,8.534980924494562,4.82512794644163e-17,11.0,-9.69,1.0,-10.38,62.9898,71.4703,80.7363,0.986,72.0304,72.0086,0
104112,npp,543,1311,63.7791404724121,36.2405166625977,-115.051139831543,3670176,542,987,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-27 09:05:03.197431,96.7535417124378,37.37254402856046,32.51895764824287,1.1721752216854392e-13,8.0,-37.4,1.357151599901897,-37.88,69.2674,75.9021,83.2775,0.9285,61.539,59.216,0
104346,npp,2033,195,91.4480972290039,36.2415504455566,-115.050193786621,3670176,2037,96,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-29 08:27:10.066522,91.98941717891825,67.09612657624348,54.667140771904,0.00014784704668681717,2.0,-67.1,3.1865100272627664,-67.315,94.8861,105.3573,113.6444,0.6689,66.1066,61.168,0
104355,npp,1039,3146,77.5842361450195,36.2420806884766,-115.049514770508,3670176,1043,2515,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-29 10:07:43.565897,-72.69428542802285,50.68242153174148,43.25252717474472,7.3647617053144e-13,18.0,50.67,1.847645286154319,50.27,75.1759,81.0926,88.8685,0.869,68.5728,67.4227,0
104472,npp,361,2600,75.7985000610352,36.2431182861328,-115.049057006836,3670176,361,2101,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-04-30 09:48:58.566154,-75.58241926457418,30.600535506224045,26.79860505070433,2.075461335541717e-08,15.0,30.59,1.184412938166907,29.98,67.3307,74.6078,83.3428,0.9446,71.477,71.5963,0
105485,npp,2727,2052,86.0226898193359,36.2440948486328,-115.048500061035,3670144,2727,1618,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-01 09:30:10.009386,-82.37693122720383,1.0845889623551712,0.9605670903127799,0.0005073921610876367,12.0,1.08,1.0,0.43,64.27,70.4716,78.1451,1.0,86.0227,86.0227,0
106021,npp,445,378,105.200286865234,36.2433662414551,-115.047027587891,3670144,443,211,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-04 08:33:24.790084,92.29493875989526,63.77304825898356,52.60458068986285,0.05284572061581557,3.0,-63.77,2.7445598364131496,-63.99,87.6772,98.12,106.8798,0.7182,73.0514,75.5569,0
106032,npp,2475,3324,87.8544387817383,36.2409286499023,-115.051284790039,3670144,2474,2672,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-04 10:13:54.731980,-71.93641671648702,55.507640893518605,46.88670527284483,0.017375641513841307,19.0,55.49,2.0682789409984763,55.175,79.0652,85.4725,97.0946,0.8245,71.6233,72.4355,0
106209,npp,1806,2781,68.309700012207,36.2395782470703,-115.052383422852,3670144,1805,2237,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-05 09:55:09.744513,-74.24520057268546,38.30760376521358,33.299988115570656,0.05689069375697836,16.0,38.3,1.357151599901897,37.86,70.3802,76.2979,82.494,0.9236,64.5856,63.0934,0
106388,npp,1093,2235,65.2661590576172,36.2394599914551,-115.049667358398,3670144,1093,1793,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-06 09:36:22.977258,-76.24389426101341,11.649018176958,10.30160612602699,0.10772362290142905,13.0,11.63,1.015504800579495,11.01,65.4048,72.7732,79.61,0.9684,63.0792,63.202,0
106569,npp,368,1681,72.6448135375977,36.2425422668457,-115.050384521484,3670144,368,1271,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-07 09:17:30.872806,96.8089556099214,20.05174685544298,17.67769227621188,0.07225977259394703,10.0,-20.05,1.0837787002826917,-20.58,63.8281,70.4545,81.8148,1.0002,72.4926,72.6625,0
107143,npp,2540,2415,70.1234436035156,36.243293762207,-115.05322265625,3670144,2540,1955,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-11 09:42:34.169517,-76.2963109699974,21.52095553419926,18.95999708877987,0.013047030379948326,14.0,21.51,1.0837787002826917,21.03,65.4112,72.0487,79.1649,0.9781,68.6952,68.5886,0
107311,npp,1808,1864,65.6805267333984,36.2420883178711,-115.047897338867,3670144,1808,1438,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-12 09:23:43.839670,94.97619673286579,9.908810756115756,8.766438877843205,0.005103955196012543,11.0,-9.86,1.0,-10.38,62.9898,71.4703,80.7363,0.986,64.6819,64.7628,0
107486,npp,1065,1308,60.3642807006836,36.2405700683594,-115.051094055176,3670144,1065,984,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-13 09:04:51.732288,96.8214710722919,37.50540923952168,32.63055453288044,0.0008620382623692155,8.0,-37.52,1.357151599901897,-37.88,69.2674,75.9021,83.2775,0.9285,59.0228,56.0455,0
107659,npp,294,745,67.5950317382812,36.2407836914062,-115.050331115723,3670176,295,528,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-14 08:45:56.067303,94.66562022104704,55.589277953986745,46.942086803121455,3.355817139545456e-06,5.0,-55.6,2.0682789409984763,-55.83,79.2016,86.5564,94.0134,0.8142,61.3039,55.0339,0
107832,npp,2566,192,111.804550170898,36.2448501586914,-115.048332214355,3670176,2568,94,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-15 08:26:56.844576,91.60304847610162,67.16408133640563,54.707933205460044,7.202507318300901e-11,2.0,-67.15,3.1865100272627664,-67.315,94.8861,105.3573,113.6444,0.6689,72.4949,74.7841,0
108369,npp,2523,1493,61.7753829956055,36.2408256530762,-115.050514221191,3670176,2523,1120,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-18 09:11:04.710317,97.37067502510854,29.43026824753479,25.796364388913492,3.952598741550511e-15,9.0,-29.45,1.184412938166907,-29.83,65.381,72.4023,82.0284,0.9733,61.4994,60.1281,0
108542,npp,1745,931,70.6949996948242,36.2413291931152,-115.050735473633,3670176,1747,691,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-19 08:52:10.827811,95.5198806450096,50.51732446764086,43.12151923019809,7.637635049698328e-19,6.0,-50.53,1.7549928774784245,-50.76,73.7528,79.7273,88.5814,0.8839,65.325,62.4879,0
108715,npp,954,374,83.5757598876953,36.2408676147461,-115.051078796387,3670176,953,209,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-05-20 08:33:11.604774,92.44108392254229,63.851732888918534,52.654312154991395,4.857660679491783e-22,3.0,-63.85,2.7445598364131496,-63.99,87.6772,98.12,106.8798,0.7182,65.1723,60.0257,0
121819,npp,2463,733,75.2369232177734,36.2436752319336,-115.052726745605,3670176,2468,516,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-07-17 08:45:09.174757,94.1452828056305,55.917510198721786,47.17381932450284,2.729747044092597e-17,5.0,-55.91,2.0682789409984763,-55.83,79.2016,86.5564,94.0134,0.8142,64.9987,61.2557,0
121989,npp,1672,182,93.6812133789062,36.2448463439941,-115.048828125,3670176,1673,89,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-07-18 08:26:11.731363,91.5059133072576,67.35676976178091,54.812112273815764,6.970020463178664e-22,2.0,-67.32,3.1865100272627664,-67.315,94.8861,105.3573,113.6444,0.6689,66.8074,62.6617,0
123251,npp,787,2222,60.9382934570312,36.2392082214355,-115.049140930176,3670176,787,1780,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-07-25 09:35:31.806948,-77.4879483346671,10.880131550393182,9.622439937613532,3.8084503439487234e-23,13.0,10.89,1.015504800579495,11.01,65.4048,72.7732,79.61,0.9684,58.8175,59.0111,0
123428,npp,69,1669,65.352897644043,36.2414054870605,-115.052673339844,3670176,69,1261,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-07-26 09:16:41.480936,99.07353487292826,20.68150608251796,18.225116820698254,1.1374429344489358e-18,10.0,-20.68,1.0837787002826917,-20.58,63.8281,70.4545,81.8148,1.0002,65.7644,65.3688,0
123600,npp,2396,1109,70.0444641113281,36.240047454834,-115.049659729004,3670176,2395,815,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-07-27 08:57:47.597410,95.84396016659079,44.8771381726235,38.66949944952044,5.720852452952831e-13,7.0,-44.88,1.5732132722552272,-44.81,68.8924,77.3747,86.2021,0.9108,65.8122,63.7954,0
123775,npp,1607,552,88.8615951538086,36.2422027587891,-115.048805236816,3670176,1608,344,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-07-28 08:38:51.935139,93.30583046668181,60.21852298806561,50.22643305185417,1.1559132221087458e-06,4.0,-60.21,2.4157378735459294,-60.21,84.4868,91.2501,100.7357,0.7723,69.4829,68.627,0
129925,npp,46,735,79.263053894043,36.2437324523926,-115.05152130127,3670144,44,517,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-02 08:45:10.238533,94.18587448778118,55.85711446248171,47.13212564036024,0.14379535027475718,5.0,-55.86,2.0682789409984763,-55.83,79.2016,86.5564,94.0134,0.8142,66.9454,64.5336,0
130112,npp,2326,183,93.9490737915039,36.2449684143066,-115.05305480957,3670144,2328,90,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-03 08:26:12.794404,91.55686644641332,67.32922287238098,54.79910420157767,0.11232330918798188,2.0,-67.31,3.1865100272627664,-67.315,94.8861,105.3573,113.6444,0.6689,66.8915,62.8409,0
130125,npp,1337,3132,78.9127655029297,36.2392311096191,-115.052352905273,3670144,1337,2506,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-03 10:06:48.074166,-73.28398623404797,50.280353122986135,42.93755347149657,0.10036662771240319,18.0,50.27,1.7549928774784245,50.27,75.1759,81.0926,88.8685,0.869,69.2295,68.5773,0
130316,npp,664,2587,63.9393615722656,36.2401542663574,-115.048873901367,3670144,664,2091,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-04 09:48:03.085361,-76.09517748643117,29.98936612445636,26.273573976363743,0.08775570049889385,15.0,29.98,1.184412938166907,29.98,67.3307,74.6078,83.3428,0.9446,61.4643,60.3947,0
130503,npp,3019,2039,70.0443420410156,36.2411117553711,-115.047981262207,3670144,3019,1605,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-05 09:29:14.534682,-17.201954354880126,0.7131809490529083,0.6315841465493183,0.07045502675206314,12.0,0.39,1.0,0.43,64.27,70.4716,78.1451,1.0,70.0443,70.0443,0
130689,npp,2292,1485,61.6610221862793,36.2404479980469,-115.05004119873,3670144,2292,1114,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-06 09:10:24.206526,98.50376436688707,29.813600595272323,26.122752095918774,0.05160891206021458,9.0,-29.83,1.184412938166907,-29.83,65.381,72.4023,82.0284,0.9733,61.4028,60.0168,0
131060,npp,2786,3312,91.6213226318359,36.2427787780762,-115.051513671875,3670144,2788,2659,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-08 10:13:02.821133,-72.35932049219262,55.1922037146599,46.64999684066731,0.030208493558971827,19.0,55.19,2.0682789409984763,55.175,79.0652,85.4725,97.0946,0.8245,73.4446,75.5413,0
131237,npp,2122,2770,64.4787826538086,36.2409057617188,-115.046813964844,3670144,2122,2226,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-09 09:54:17.836461,-74.49996754628415,37.8449796339159,32.91231047451197,0.018076622034266604,16.0,37.86,1.357151599901897,37.86,70.3802,76.2979,82.494,0.9236,61.7629,59.5551,0
131414,npp,1430,2223,56.1534156799316,36.2422904968262,-115.053909301758,3670144,1430,1782,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-10 09:35:31.074215,-78.63047909883866,10.950504929130192,9.685045366037881,0.008947743402178816,13.0,10.95,1.015504800579495,11.01,65.4048,72.7732,79.61,0.9684,54.1056,54.3775,0
131592,npp,695,1671,67.7827224731445,36.2394561767578,-115.047370910645,3670144,695,1262,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-11 09:16:40.755513,98.30153360193394,20.582033148749105,18.139603039805458,0.003128154010856935,10.0,-20.58,1.0837787002826917,-20.58,63.8281,70.4545,81.8148,1.0002,68.0064,67.7992,0
132309,npp,2891,2405,60.021068572998,36.2411575317383,-115.053634643555,3670176,2891,1946,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-15 09:41:45.851815,-75.49517636789847,20.98205333058359,18.48920480936358,1.0095393767993224e-12,14.0,20.98,1.0837787002826917,21.03,65.4112,72.0487,79.1649,0.9781,59.3738,58.7073,0
133405,npp,573,2039,64.2416152954102,36.2404556274414,-115.054161071777,3670176,573,1606,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-21 09:29:12.080596,-25.083782903780342,0.6024420010123998,0.5335490067035792,9.206475612892477e-29,12.0,0.39,1.0,0.43,64.27,70.4716,78.1451,1.0,64.2416,64.2416,0
133762,npp,2159,922,63.5885162353516,36.243953704834,-115.051811218262,3670176,2163,686,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-23 08:51:26.093829,95.05001080255796,50.77756683550671,43.321493522591915,1.2560383363265844e-22,6.0,-50.79,1.847645286154319,-50.76,73.7528,79.7273,88.5814,0.8839,61.7368,56.2064,0
133958,npp,335,3313,77.7867584228516,36.2425804138184,-115.046859741211,3670176,333,2660,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-24 10:12:58.594012,-71.851775783307,55.21660989386104,46.67136276028074,2.1468729336447904e-24,19.0,55.21,2.0682789409984763,55.175,79.0652,85.4725,97.0946,0.8245,66.7556,64.1348,0
134138,npp,2742,2770,66.4497146606445,36.243839263916,-115.053550720215,3670176,2743,2227,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-25 09:54:15.387610,-75.11046078006225,37.85015731420075,32.91833366252638,4.661880500974495e-19,16.0,37.86,1.357151599901897,37.86,70.3802,76.2979,82.494,0.9236,63.2151,61.3755,0
134322,npp,2033,2224,56.4829406738281,36.2411422729492,-115.050621032715,3670176,2033,1783,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-26 09:35:28.627406,-78.52829196272411,10.999414150575198,9.728675445065853,2.1322827650601012e-12,13.0,11.01,1.015504800579495,11.01,65.4048,72.7732,79.61,0.9684,54.4301,54.6966,0
134505,npp,1312,1670,63.2464561462402,36.2423782348633,-115.051574707031,3670176,1312,1262,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-27 09:16:36.533534,97.28180214168422,20.642075729895524,18.192983850066945,3.635881287479619e-05,10.0,-20.63,1.0837787002826917,-20.58,63.8281,70.4545,81.8148,1.0002,63.8208,63.2618,0
134689,npp,564,1110,82.8381423950195,36.2444381713867,-115.051139831543,3670144,565,816,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-28 08:57:44.437130,96.40840447581704,44.84032725087787,38.64526878895094,0.00999527277151444,7.0,-44.85,1.5732132722552272,-44.81,68.8924,77.3747,86.2021,0.9108,73.9444,75.4477,0
134700,npp,2397,4008,82.5344619750977,36.2416954040527,-115.049629211426,3670176,2395,3171,196611,3866787,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-28 10:37:51.249069,-68.21854404144038,69.09591258026627,55.836518475866455,1.616923227972804e-06,23.0,69.07,3.5496478698597698,69.03,88.403,94.7407,101.7442,0.7438,67.0329,61.3922,0
134872,npp,2860,552,95.2109451293945,36.2439193725586,-115.049263000488,3670144,2859,344,196611,3866755,745,usa_lasvegas_43_14,36.24166667,-115.05,43,14,usa_lasvegas,2012-08-29 08:38:47.001334,93.43055541918582,60.212043710637545,50.230001813198406,0.04124071333248238,4.0,-60.21,2.4157378735459294,-60.21,84.4868,91.2501,100.7357,0.7723,72.1112,73.5306,0
