lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.643,1.0
1,0.316,0.477,0.325
2,0.143,0.343,0.151
3,0.079,0.239,0.085
4,0.063,0.159,0.065
5,0.068,0.099,0.065
6,0.098,0.057,0.09
7,0.085,0.03,0.076
8,0.078,0.014,0.069
9,0.092,0.007,0.084
10,0.083,0.008,0.077
11,0.058,0.014,0.053
12,0.058,0.023,0.05
13,0.074,0.034,0.065
14,0.088,0.046,0.077
15,0.095,0.058,0.084
16,0.053,0.069,0.044
17,0.068,0.079,0.059
18,0.035,0.087,0.028
19,0.049,0.092,0.043
20,0.024,0.095,0.017
21,0.07,0.096,0.062
22,0.073,0.095,0.065
23,0.059,0.091,0.053
24,0.037,0.086,0.033
25,0.049,0.079,0.049
26,0.037,0.058,0.042
27,0.062,0.052,0.071
28,0.039,0.049,0.051
29,0.068,0.047,0.081
30,0.067,0.045,0.081
31,0.039,0.044,0.051
32,0.066,0.043,0.073
33,0.049,0.043,0.051
34,0.02,0.042,0.019
35,0.038,0.042,0.033
36,0.038,0.042,0.03
37,0.036,0.042,0.028
38,0.034,0.042,0.026
39,0.028,0.041,0.022
40,0.042,0.039,0.037
41,0.035,0.036,0.031
42,0.04,0.035,0.034
43,0.032,0.034,0.026
44,0.047,0.034,0.041
45,0.053,0.033,0.046
46,0.039,0.034,0.032
47,0.018,0.034,0.012
48,-0.001,0.034,-0.006
49,0.022,0.034,0.016
50,0.025,0.034,0.019
51,0.062,0.032,0.054
52,0.068,0.031,0.062
53,0.063,0.03,0.059
54,0.032,0.031,0.032
55,0.002,0.03,0.006
56,-0.01,0.03,-0.003
57,0.02,0.03,0.03
58,0.027,0.029,0.038
59,0.016,0.027,0.028
60,0.046,0.027,0.056
61,0.049,0.026,0.057
62,0.04,0.025,0.044
63,0.041,0.025,0.041
64,0.02,0.024,0.016
65,0.013,0.025,0.006
66,0.021,0.027,0.013
67,0.011,0.028,0.003
68,0.023,0.03,0.016
69,0.031,0.03,0.027
70,0.001,0.031,-0.002
71,0.02,0.03,0.017
72,0.045,0.031,0.042
73,0.049,0.031,0.045
74,0.057,0.033,0.053
75,0.06,0.036,0.057
76,0.023,0.038,0.021
77,0.001,0.038,-0.001
78,0.025,0.037,0.023
79,0.047,0.035,0.045
80,0.03,0.033,0.027
81,0.051,0.032,0.049
82,0.046,0.032,0.044
83,0.049,0.031,0.047
84,0.037,0.03,0.038
85,0.045,0.03,0.049
86,0.023,0.029,0.029
87,0.023,0.027,0.032
88,0.007,0.025,0.016
89,-0.007,0.024,0.001
90,0.018,0.024,0.025
91,0.022,0.023,0.026
92,0.033,0.022,0.034
93,0.037,0.021,0.034
94,0.011,0.019,0.005
95,0.013,0.019,0.006
96,0.009,0.021,0.002
97,0.013,0.022,0.007
98,0.006,0.023,0.001
99,0.009,0.024,0.006
100,0.043,0.024,0.041
101,0.047,0.022,0.044
102,0.038,0.021,0.035
103,0.028,0.022,0.025
104,0.025,0.023,0.023
105,0.027,0.024,0.026
106,0.042,0.024,0.039
107,0.02,0.023,0.019
108,0.013,0.022,0.012
109,0.002,0.02,0.001
110,0.016,0.018,0.014
111,0.021,0.016,0.018
112,-0.004,0.014,-0.007
113,-0.003,0.011,-0.004
114,0.035,0.009,0.036
115,0.042,0.01,0.044
116,0.017,0.009,0.021
117,0.007,0.008,0.012
118,-0.01,0.007,-0.005
119,-0.029,0.006,-0.024
120,-0.002,0.007,0.001
121,0.001,0.007,0.001
122,0.011,0.006,0.009
123,0.002,0.006,-0.003
124,0.016,0.006,0.008
125,0.028,0.008,0.02
126,0.004,0.008,-0.003
127,-0.009,0.008,-0.014
128,-0.003,0.007,-0.006
129,0.009,0.008,0.008
130,0.026,0.008,0.026
131,0.014,0.008,0.013
132,0.031,0.008,0.03
133,0.012,0.009,0.011
134,0.005,0.009,0.005
135,-0.0,0.009,0.0
136,0.033,0.007,0.033
137,-0.001,0.006,-0.001
138,-0.025,0.005,-0.025
139,-0.026,0.004,-0.026
140,0.016,0.002,0.016
141,-0.006,-0.001,-0.006
142,-0.017,-0.003,-0.017
143,-0.01,-0.006,-0.01
144,0.004,-0.009,0.006
145,0.027,-0.01,0.029
146,0.011,-0.011,0.014
147,-0.017,-0.012,-0.012
148,-0.012,-0.012,-0.008
149,-0.019,-0.012,-0.016
150,-0.01,-0.013,-0.009
151,0.002,-0.013,0.0
152,-0.025,-0.011,-0.027
153,-0.027,-0.009,-0.029
154,-0.028,-0.007,-0.031
155,-0.032,-0.005,-0.034
156,-0.023,-0.004,-0.024
157,-0.008,-0.002,-0.008
158,0.013,-0.001,0.014
159,0.016,0.0,0.018
160,0.017,0.001,0.02
161,0.003,0.002,0.006
162,0.003,0.002,0.005
163,0.017,0.002,0.018
164,-0.012,0.003,-0.011
165,0.017,0.005,0.017
166,0.025,0.004,0.027
167,0.027,0.004,0.028
168,0.018,0.005,0.019
169,-0.004,0.005,-0.003
170,-0.006,0.005,-0.005
171,-0.01,0.003,-0.009
172,-0.008,0.002,-0.008
173,0.004,0.001,0.003
174,-0.017,-0.0,-0.017
175,-0.027,-0.003,-0.025
176,-0.028,-0.005,-0.024
177,0.015,-0.009,0.018
178,0.006,-0.01,0.009
179,-0.012,-0.011,-0.01
180,-0.014,-0.011,-0.015
181,-0.015,-0.011,-0.017
182,0.002,-0.011,-0.001
183,0.008,-0.012,0.004
184,-0.009,-0.012,-0.012
185,-0.018,-0.011,-0.021
186,-0.023,-0.011,-0.024
187,-0.005,-0.01,-0.005
188,-0.012,-0.009,-0.011
189,-0.005,-0.009,-0.004
190,-0.007,-0.008,-0.006
191,-0.015,-0.009,-0.014
192,-0.018,-0.008,-0.016
193,-0.002,-0.009,-0.001
194,-0.025,-0.009,-0.025
195,-0.018,-0.009,-0.018
196,-0.012,-0.01,-0.012
197,0.011,-0.011,0.01
198,0.007,-0.011,0.005
199,0.008,-0.011,0.005
200,-0.017,-0.011,-0.02
201,-0.013,-0.011,-0.017
202,-0.037,-0.011,-0.04
203,-0.004,-0.011,-0.006
204,-0.02,-0.011,-0.021
205,0.008,-0.011,0.008
206,0.007,-0.01,0.01
207,-0.027,-0.009,-0.023
208,-0.041,-0.01,-0.038
209,-0.02,-0.011,-0.019
210,0.0,-0.011,-0.0
211,-0.013,-0.012,-0.014
212,-0.008,-0.012,-0.011
213,0.001,-0.012,-0.002
214,0.011,-0.011,0.009
215,-0.022,-0.011,-0.024
216,-0.036,-0.011,-0.037
217,-0.007,-0.01,-0.008
218,-0.007,-0.01,-0.008
219,0.009,-0.012,0.008
220,0.003,-0.011,0.002
221,-0.031,-0.01,-0.033
222,-0.013,-0.011,-0.017
223,-0.009,-0.012,-0.014
224,-0.004,-0.013,-0.008
225,-0.003,-0.014,-0.008
226,-0.031,-0.013,-0.035
227,-0.033,-0.013,-0.039
228,-0.006,-0.013,-0.013
229,-0.02,-0.013,-0.027
230,-0.002,-0.013,-0.009
231,0.0,-0.013,-0.008
232,-0.008,-0.012,-0.014
233,-0.007,-0.011,-0.012
234,-0.006,-0.01,-0.007
235,-0.006,-0.008,-0.004
236,-0.033,-0.006,-0.029
237,-0.033,-0.005,-0.029
238,-0.016,-0.004,-0.014
239,-0.003,-0.004,-0.002
240,0.006,-0.004,0.006
241,0.012,-0.003,0.009
242,0.015,-0.001,0.011
243,0.013,-0.0,0.011
244,-0.008,0.001,-0.01
245,0.0,0.002,-0.002
246,0.039,0.002,0.037
247,-0.008,0.004,-0.008
248,-0.006,0.006,-0.008
249,-0.013,0.007,-0.015
250,0.005,0.007,0.002
251,0.024,0.006,0.019
252,0.022,0.005,0.017
253,-0.006,0.005,-0.011
254,-0.012,0.005,-0.017
255,-0.018,0.006,-0.023
256,-0.005,0.006,-0.012
257,0.019,0.005,0.011
258,0.012,0.004,0.005
259,-0.004,0.002,-0.012
260,0.01,0.001,0.002
261,0.028,-0.001,0.021
262,0.02,-0.0,0.015
263,-0.0,0.002,-0.001
264,-0.014,0.003,-0.011
265,0.015,0.005,0.021
266,0.008,0.005,0.015
267,-0.008,0.006,-0.001
268,-0.013,0.006,-0.007
269,-0.019,0.005,-0.014
270,-0.004,0.006,-0.001
271,-0.006,0.007,-0.006
272,0.007,0.006,0.006
273,0.02,0.007,0.016
274,0.037,0.006,0.032
275,0.034,0.006,0.031
276,0.002,0.006,0.0
277,-0.013,0.006,-0.012
278,-0.008,0.006,-0.008
279,0.016,0.007,0.015
280,0.025,0.008,0.023
281,0.032,0.009,0.028
282,0.017,0.01,0.012
283,0.018,0.01,0.013
284,-0.003,0.01,-0.007
285,-0.021,0.012,-0.025
286,-0.016,0.013,-0.023
287,-0.014,0.012,-0.021
288,0.025,0.011,0.017
289,0.017,0.01,0.009
290,0.032,0.01,0.025
291,0.005,0.01,0.001
292,0.019,0.011,0.02
293,0.017,0.011,0.021
294,0.007,0.011,0.014
295,0.012,0.011,0.022
296,0.03,0.012,0.04
297,0.018,0.013,0.028
298,0.037,0.014,0.045
299,-0.003,0.014,0.003
300,0.001,0.014,0.003
301,-0.015,0.012,-0.014
302,-0.012,0.012,-0.013
303,0.017,0.011,0.015
304,0.032,0.01,0.029
305,0.026,0.009,0.025
306,0.004,0.008,0.005
307,0.008,0.007,0.008
308,0.004,0.007,0.004
309,-0.003,0.006,-0.004
310,0.009,0.005,0.006
311,0.043,0.005,0.038
312,0.008,0.005,0.003
313,-0.007,0.007,-0.011
314,-0.011,0.007,-0.014
315,-0.018,0.007,-0.021
316,-0.001,0.007,-0.007
317,0.026,0.009,0.02
318,0.015,0.01,0.01
319,0.008,0.012,0.004
320,-0.003,0.012,-0.004
321,0.005,0.012,0.009
322,0.006,0.011,0.013
323,0.015,0.011,0.026
324,0.003,0.009,0.018
325,0.047,0.009,0.062
326,0.029,0.008,0.043
327,0.032,0.008,0.044
328,0.011,0.009,0.022
329,-0.006,0.009,0.001
330,-0.012,0.008,-0.008
331,-0.005,0.007,-0.004
332,-0.012,0.007,-0.012
333,0.024,0.007,0.023
334,0.023,0.006,0.024
335,0.015,0.005,0.018
336,-0.003,0.003,0.0
337,-0.01,0.001,-0.008
338,-0.009,-0.001,-0.007
339,-0.013,-0.001,-0.013
340,-0.015,-0.001,-0.017
341,-0.011,0.0,-0.014
342,0.01,0.002,0.008
343,0.006,0.003,0.005
344,0.04,0.002,0.038
345,-0.0,0.003,-0.003
346,0.023,0.005,0.019
347,-0.002,0.007,-0.006
348,0.002,0.011,-0.001
349,0.005,0.013,0.005
350,0.024,0.016,0.029
351,-0.006,0.018,0.003
352,0.013,0.019,0.025
353,0.022,0.019,0.037
354,0.013,0.019,0.031
355,0.008,0.02,0.025
356,0.038,0.022,0.053
357,0.029,0.024,0.041
358,0.053,0.026,0.061
359,0.041,0.027,0.046
360,0.039,0.027,0.039
361,0.014,0.027,0.012
362,0.013,0.028,0.011
363,0.023,0.028,0.02
364,0.023,0.027,0.023
365,0.013,0.028,0.014
366,0.036,0.028,0.036
367,0.054,0.028,0.053
368,0.037,0.026,0.034
369,0.003,0.026,-0.001
370,-0.002,0.025,-0.006
371,0.019,0.026,0.014
372,0.021,0.026,0.017
373,0.042,0.025,0.037
374,0.027,0.025,0.022
375,0.034,0.024,0.027
376,0.048,0.024,0.041
377,0.04,0.024,0.034
378,0.023,0.024,0.02
379,-0.002,0.024,-0.001
380,-0.0,0.024,0.005
381,0.02,0.024,0.03
382,0.022,0.024,0.034
383,0.024,0.024,0.038
384,0.007,0.023,0.022
385,0.034,0.023,0.047
386,0.029,0.023,0.039
387,0.029,0.022,0.036
388,0.036,0.021,0.038
389,0.022,0.021,0.02
390,0.046,0.02,0.04
391,0.026,0.019,0.018
392,0.009,0.018,0.002
393,-0.013,0.018,-0.018
394,-0.014,0.017,-0.016
395,0.006,0.016,0.005
396,0.035,0.015,0.033
397,0.043,0.015,0.04
398,0.015,0.014,0.012
399,0.011,0.014,0.008
400,0.009,0.015,0.006
