lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.841,1.0
1,0.668,0.631,0.883
2,0.362,0.456,0.682
3,0.157,0.312,0.465
4,0.074,0.196,0.267
5,0.046,0.104,0.096
6,0.026,0.033,-0.044
7,0.01,-0.019,-0.147
8,-0.011,-0.055,-0.218
9,-0.016,-0.078,-0.259
10,-0.012,-0.09,-0.282
11,-0.014,-0.093,-0.295
12,-0.021,-0.088,-0.302
13,-0.024,-0.078,-0.306
14,-0.018,-0.064,-0.306
15,-0.015,-0.046,-0.307
16,-0.013,-0.027,-0.306
17,-0.025,-0.007,-0.305
18,-0.033,0.013,-0.302
19,-0.038,0.032,-0.293
20,-0.037,0.05,-0.274
21,-0.025,0.066,-0.24
22,-0.007,0.079,-0.184
23,0.004,0.09,-0.1
24,0.054,0.099,0.023
25,0.121,0.104,0.185
26,0.189,0.1,0.374
27,0.211,0.095,0.566
28,0.118,0.091,0.718
29,0.057,0.089,0.808
30,0.07,0.087,0.809
31,0.126,0.084,0.712
32,0.175,0.082,0.547
33,0.141,0.079,0.351
34,0.083,0.072,0.164
35,0.028,0.058,0.008
36,0.013,0.039,-0.106
37,-0.009,0.02,-0.187
38,-0.027,0.003,-0.241
39,-0.042,-0.011,-0.273
40,-0.047,-0.023,-0.292
41,-0.054,-0.033,-0.302
42,-0.058,-0.042,-0.307
43,-0.048,-0.047,-0.307
44,-0.045,-0.049,-0.308
45,-0.048,-0.047,-0.308
46,-0.046,-0.043,-0.307
47,-0.041,-0.035,-0.303
48,-0.034,-0.025,-0.295
49,-0.035,-0.011,-0.281
50,-0.033,0.003,-0.256
51,-0.018,0.017,-0.212
52,-0.0,0.028,-0.144
53,-0.002,0.036,-0.045
54,-0.011,0.047,0.086
55,-0.001,0.059,0.249
56,0.059,0.071,0.432
57,0.174,0.078,0.616
58,0.275,0.082,0.758
59,0.295,0.083,0.801
60,0.184,0.081,0.722
61,0.062,0.075,0.566
62,0.011,0.065,0.388
63,0.009,0.053,0.216
64,0.018,0.041,0.062
65,0.005,0.031,-0.066
66,-0.013,0.021,-0.161
67,-0.027,0.011,-0.223
68,-0.025,-0.0,-0.26
69,-0.022,-0.011,-0.281
70,-0.027,-0.02,-0.294
71,-0.035,-0.027,-0.301
72,-0.043,-0.033,-0.305
73,-0.053,-0.036,-0.308
74,-0.052,-0.038,-0.308
75,-0.05,-0.036,-0.308
76,-0.05,-0.032,-0.306
77,-0.049,-0.026,-0.301
78,-0.044,-0.018,-0.29
79,-0.031,-0.007,-0.269
80,-0.011,0.007,-0.233
81,0.002,0.023,-0.18
82,0.018,0.039,-0.1
83,0.08,0.052,0.017
84,0.142,0.058,0.166
85,0.165,0.059,0.333
86,0.139,0.061,0.496
87,0.077,0.062,0.628
88,0.031,0.064,0.702
89,0.031,0.063,0.699
90,0.058,0.062,0.609
91,0.094,0.06,0.462
92,0.078,0.056,0.287
93,0.039,0.048,0.123
94,0.005,0.035,-0.014
95,0.006,0.02,-0.116
96,0.005,0.006,-0.189
97,-0.015,-0.006,-0.238
98,-0.029,-0.016,-0.27
99,-0.032,-0.025,-0.287
100,-0.033,-0.032,-0.295
101,-0.034,-0.036,-0.299
102,-0.034,-0.038,-0.302
103,-0.034,-0.037,-0.303
104,-0.036,-0.034,-0.303
105,-0.036,-0.027,-0.301
106,-0.033,-0.019,-0.298
107,-0.029,-0.009,-0.29
108,-0.032,0.003,-0.278
109,-0.033,0.015,-0.255
110,-0.014,0.024,-0.213
111,0.012,0.031,-0.149
112,0.02,0.038,-0.057
113,0.021,0.045,0.06
114,0.03,0.053,0.204
115,0.091,0.061,0.368
116,0.172,0.067,0.53
117,0.219,0.07,0.649
118,0.185,0.072,0.685
119,0.105,0.071,0.628
120,0.038,0.067,0.501
121,0.016,0.058,0.345
122,0.027,0.048,0.19
123,0.039,0.039,0.052
124,0.012,0.032,-0.067
125,-0.003,0.024,-0.153
126,-0.018,0.015,-0.212
127,-0.019,0.004,-0.248
128,-0.016,-0.006,-0.27
129,-0.019,-0.015,-0.284
130,-0.025,-0.023,-0.292
131,-0.032,-0.028,-0.296
132,-0.037,-0.033,-0.299
133,-0.037,-0.036,-0.299
134,-0.035,-0.036,-0.298
135,-0.046,-0.033,-0.297
136,-0.042,-0.028,-0.291
137,-0.041,-0.022,-0.281
138,-0.04,-0.015,-0.264
139,-0.033,-0.005,-0.233
140,-0.025,0.007,-0.187
141,-0.003,0.017,-0.117
142,0.049,0.024,-0.015
143,0.099,0.027,0.115
144,0.118,0.029,0.263
145,0.086,0.03,0.405
146,0.014,0.032,0.523
147,-0.014,0.033,0.598
148,0.01,0.033,0.609
149,0.059,0.031,0.544
150,0.069,0.03,0.418
151,0.056,0.026,0.265
152,0.022,0.019,0.116
153,-0.009,0.011,-0.008
154,-0.013,0.001,-0.104
155,-0.011,-0.005,-0.174
156,-0.021,-0.011,-0.223
157,-0.033,-0.017,-0.255
158,-0.042,-0.022,-0.274
159,-0.039,-0.028,-0.284
160,-0.036,-0.034,-0.288
161,-0.04,-0.038,-0.292
162,-0.046,-0.04,-0.295
163,-0.047,-0.041,-0.294
164,-0.038,-0.039,-0.291
165,-0.037,-0.036,-0.288
166,-0.036,-0.03,-0.282
167,-0.042,-0.023,-0.271
168,-0.034,-0.016,-0.25
169,-0.017,-0.012,-0.214
170,-0.004,-0.008,-0.158
171,-0.008,-0.004,-0.08
172,-0.004,0.002,0.022
173,0.003,0.009,0.148
174,0.04,0.015,0.295
175,0.084,0.019,0.444
176,0.089,0.022,0.559
177,0.037,0.023,0.603
178,-0.023,0.022,0.566
179,-0.046,0.02,0.467
180,-0.002,0.016,0.34
181,0.03,0.012,0.202
182,0.045,0.009,0.072
183,0.041,0.008,-0.04
184,0.014,0.003,-0.128
185,-0.012,-0.003,-0.192
186,-0.023,-0.011,-0.234
187,-0.019,-0.019,-0.259
188,-0.021,-0.025,-0.274
189,-0.03,-0.029,-0.284
190,-0.041,-0.032,-0.29
191,-0.041,-0.034,-0.292
192,-0.033,-0.035,-0.292
193,-0.043,-0.033,-0.291
194,-0.052,-0.031,-0.291
195,-0.048,-0.027,-0.286
196,-0.038,-0.022,-0.277
197,-0.032,-0.016,-0.262
198,-0.029,-0.009,-0.237
199,-0.027,-0.002,-0.198
200,-0.001,0.005,-0.134
201,0.028,0.009,-0.044
202,0.049,0.011,0.073
203,0.041,0.014,0.208
204,0.009,0.019,0.349
205,-0.025,0.024,0.478
206,-0.007,0.027,0.576
207,0.059,0.029,0.611
208,0.127,0.029,0.565
209,0.107,0.027,0.449
210,0.06,0.023,0.3
211,0.005,0.017,0.152
212,-0.014,0.01,0.025
213,-0.019,0.003,-0.078
214,-0.005,-0.003,-0.153
215,-0.021,-0.007,-0.209
216,-0.032,-0.013,-0.246
217,-0.033,-0.019,-0.267
218,-0.039,-0.027,-0.28
219,-0.047,-0.034,-0.287
220,-0.05,-0.039,-0.29
221,-0.047,-0.042,-0.291
222,-0.045,-0.043,-0.29
223,-0.042,-0.042,-0.288
224,-0.04,-0.039,-0.285
225,-0.041,-0.034,-0.28
226,-0.043,-0.028,-0.27
227,-0.03,-0.022,-0.252
228,-0.02,-0.016,-0.221
229,-0.019,-0.01,-0.173
230,-0.016,-0.002,-0.1
231,-0.008,0.007,-0.001
232,0.016,0.017,0.126
233,0.052,0.024,0.278
234,0.073,0.026,0.433
235,0.073,0.028,0.561
236,0.018,0.028,0.622
237,-0.014,0.027,0.607
238,-0.011,0.026,0.524
239,0.039,0.024,0.403
240,0.089,0.022,0.264
241,0.088,0.021,0.121
242,0.053,0.019,-0.007
243,0.002,0.013,-0.109
244,-0.018,0.004,-0.178
245,-0.028,-0.007,-0.224
246,-0.038,-0.017,-0.254
247,-0.042,-0.024,-0.273
248,-0.049,-0.031,-0.284
249,-0.049,-0.037,-0.289
250,-0.045,-0.041,-0.29
251,-0.045,-0.043,-0.289
252,-0.045,-0.043,-0.288
253,-0.049,-0.041,-0.288
254,-0.04,-0.038,-0.282
255,-0.027,-0.032,-0.273
256,-0.028,-0.026,-0.261
257,-0.023,-0.018,-0.239
258,-0.027,-0.009,-0.203
259,-0.016,-0.001,-0.144
260,0.0,0.005,-0.056
261,0.007,0.011,0.061
262,-0.012,0.017,0.2
263,-0.033,0.025,0.353
264,-0.015,0.033,0.508
265,0.04,0.038,0.629
266,0.11,0.04,0.678
267,0.172,0.039,0.64
268,0.147,0.036,0.521
269,0.075,0.031,0.361
270,0.005,0.024,0.199
271,0.006,0.017,0.061
272,0.018,0.011,-0.052
273,0.009,0.007,-0.141
274,-0.018,0.003,-0.205
275,-0.04,-0.002,-0.245
276,-0.044,-0.009,-0.268
277,-0.048,-0.018,-0.279
278,-0.046,-0.026,-0.285
279,-0.049,-0.033,-0.289
280,-0.052,-0.038,-0.29
281,-0.053,-0.043,-0.29
282,-0.057,-0.045,-0.289
283,-0.046,-0.045,-0.285
284,-0.046,-0.043,-0.281
285,-0.043,-0.041,-0.271
286,-0.039,-0.036,-0.254
287,-0.027,-0.031,-0.223
288,-0.011,-0.023,-0.173
289,-0.005,-0.013,-0.099
290,-0.008,-0.001,0.002
291,0.024,0.01,0.137
292,0.056,0.018,0.3
293,0.06,0.022,0.468
294,0.016,0.023,0.606
295,-0.031,0.024,0.683
296,-0.045,0.025,0.676
297,-0.02,0.024,0.597
298,0.046,0.022,0.464
299,0.1,0.021,0.31
300,0.101,0.02,0.152
301,0.059,0.016,0.011
302,0.01,0.006,-0.101
303,-0.003,-0.006,-0.174
304,-0.017,-0.02,-0.223
305,-0.033,-0.03,-0.255
306,-0.05,-0.038,-0.274
307,-0.048,-0.044,-0.282
308,-0.05,-0.047,-0.286
309,-0.056,-0.049,-0.289
310,-0.065,-0.047,-0.291
311,-0.063,-0.044,-0.291
312,-0.062,-0.038,-0.29
313,-0.062,-0.032,-0.286
314,-0.05,-0.025,-0.278
315,-0.038,-0.017,-0.264
316,-0.038,-0.007,-0.24
317,-0.03,0.002,-0.201
318,-0.01,0.01,-0.138
319,0.012,0.016,-0.044
320,0.012,0.023,0.079
321,0.001,0.032,0.226
322,-0.006,0.042,0.39
323,0.044,0.051,0.559
324,0.14,0.057,0.698
325,0.233,0.061,0.755
326,0.236,0.061,0.708
327,0.153,0.059,0.572
328,0.055,0.052,0.395
329,-0.012,0.042,0.218
330,-0.025,0.03,0.065
331,-0.02,0.019,-0.058
332,-0.026,0.009,-0.151
333,-0.043,-0.003,-0.213
334,-0.049,-0.017,-0.249
335,-0.045,-0.032,-0.269
336,-0.043,-0.045,-0.279
337,-0.046,-0.055,-0.284
338,-0.058,-0.061,-0.288
339,-0.066,-0.065,-0.292
340,-0.064,-0.065,-0.292
341,-0.06,-0.062,-0.291
342,-0.057,-0.055,-0.289
343,-0.06,-0.046,-0.285
344,-0.063,-0.035,-0.276
345,-0.061,-0.023,-0.257
346,-0.057,-0.009,-0.224
347,-0.042,0.008,-0.17
348,-0.027,0.027,-0.092
349,-0.004,0.045,0.019
350,0.065,0.059,0.166
351,0.137,0.067,0.339
352,0.177,0.071,0.515
353,0.132,0.072,0.657
354,0.075,0.074,0.737
355,0.083,0.075,0.733
356,0.128,0.075,0.645
357,0.178,0.076,0.499
358,0.166,0.078,0.322
359,0.111,0.077,0.149
360,0.031,0.069,-0.0
361,-0.01,0.052,-0.11
362,-0.024,0.031,-0.183
363,-0.036,0.01,-0.229
364,-0.046,-0.008,-0.257
365,-0.054,-0.024,-0.274
366,-0.048,-0.037,-0.28
367,-0.04,-0.045,-0.282
368,-0.033,-0.05,-0.283
369,-0.033,-0.051,-0.284
370,-0.04,-0.048,-0.285
371,-0.041,-0.041,-0.283
372,-0.027,-0.031,-0.278
373,-0.019,-0.018,-0.269
374,-0.014,-0.001,-0.256
375,-0.02,0.018,-0.232
376,-0.025,0.039,-0.194
377,-0.013,0.06,-0.129
378,-0.007,0.081,-0.035
379,-0.002,0.099,0.091
380,-0.009,0.116,0.24
381,0.02,0.13,0.407
382,0.129,0.141,0.578
383,0.3,0.147,0.718
384,0.43,0.15,0.778
385,0.371,0.148,0.718
386,0.244,0.142,0.571
387,0.122,0.132,0.388
388,0.072,0.117,0.213
389,0.03,0.098,0.06
390,0.004,0.076,-0.063
391,-0.022,0.052,-0.151
392,-0.036,0.026,-0.207
393,-0.037,-0.0,-0.238
394,-0.032,-0.025,-0.257
395,-0.038,-0.046,-0.267
396,-0.045,-0.062,-0.273
397,-0.049,-0.07,-0.277
398,-0.047,-0.068,-0.279
399,-0.035,-0.053,-0.277
400,-0.032,-0.02,-0.276
