gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,115,935,45.9314117431641,36.1198959350586,-115.094245910645,3670144,117,694,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-01 08:52:42.094078,95.75219626621194,50.39208909490769,43.02038403097121,0.00454337766563586,6.0,-50.41,1.7549928774784245,-50.82,58.1903,74.457,85.9233,0.7748,41.4372,35.5888,35.44374274501423,0
100930,npp,1995,3850,75.1695785522461,36.1173477172852,-115.088874816895,3670176,1994,3088,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-01 10:32:54.242232,-69.26815342328538,66.53865788223192,54.33399738890038,1.6692775985423196e-07,22.0,66.51,3.1865100272627664,66.23,75.1696,89.6248,108.3367,0.6437,53.1548,48.3864,48.3864,0
101048,npp,2387,379,70.2374496459961,36.1190032958984,-115.090866088867,3670144,2390,212,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-02 08:33:44.632123,92.73565829264066,63.76302153053254,52.59111905636823,0.016903820360740236,3.0,-63.75,2.7445598364131496,-64.04,65.9046,85.6207,97.0589,0.6738,52.0861,47.3259,46.786208616022044,0
101057,npp,1360,3327,79.8686676025391,36.1159820556641,-115.091003417969,3670144,1364,2676,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-02 10:14:12.793172,-71.7404010154681,55.5857252794577,46.93811956626884,0.0011106987517466112,19.0,55.57,2.0682789409984763,55.24,68.3167,79.4151,92.3254,0.7265,57.9104,58.0207,57.98523851651755,0
101181,npp,679,2784,65.2856597900391,36.1190414428711,-115.093681335449,3670144,680,2240,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-03 09:55:29.560771,-74.92078557787512,38.43032098400888,33.398685786161934,0.011335677619704072,16.0,38.42,1.357151599901897,37.9,50.2232,60.5036,71.4543,0.9535,61.2148,62.2509,61.88898373418859,0
101429,npp,2338,1684,76.8714370727539,36.1168060302734,-115.092315673828,3670144,2338,1274,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-05 09:17:52.422992,99.64646216957841,19.863053165242405,17.511771000571997,0.07082484508499785,10.0,-19.9,1.0837787002826917,-20.63,48.5794,59.551,71.0039,0.9688,73.6726,74.4706,72.20936213493594,0
101552,npp,1590,1123,42.6692695617676,36.1199989318848,-115.091163635254,3670144,1591,826,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-06 08:58:58.518978,96.29405751553084,44.38960440920628,38.279588499017564,0.13092374132804402,7.0,-44.41,1.5732132722552272,-44.88,53.5228,64.1283,74.5078,0.8996,44.0509,38.3861,34.20607361276919,0
101561,npp,348,4023,102.713661193848,36.115795135498,-115.092964172363,3670144,346,3179,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-06 10:39:05.329251,-68.20744570809023,69.33847377202041,55.9669167199652,0.07708890893150075,23.0,69.3,3.5496478698597698,69.07,80.6355,93.2335,110.003,0.6188,60.3619,63.5573,61.09606821554378,0
101674,npp,815,564,57.8507957458496,36.1149559020996,-115.087944030762,3670144,820,355,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-07 08:40:01.058095,93.38303059682524,59.93513226663833,50.03490416123551,0.12686381536658622,4.0,-59.94,2.3545700244418297,-60.25,62.4709,78.1674,89.437,0.738,49.0625,42.6965,38.64609561621145,0
101682,npp,2795,3502,90.9636077880859,36.1138534545898,-115.092987060547,3670144,2794,2841,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-07 10:20:25.661273,-71.08655845608126,59.76359574331268,49.92189164476232,0.09338639024300556,20.0,59.74,2.3545700244418297,59.42,71.8471,87.8821,97.3268,0.6565,58.9999,59.714,56.73243552999366,0
101796,npp,3067,10,79.8736724853516,36.1174736022949,-115.092834472656,3670144,3066,1,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-08 08:21:01.819521,90.55795984934517,70.10770647386913,56.38158519790105,0.0725725352347735,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-2.3170366901561485,0
101805,npp,2139,2967,94.7721710205078,36.1172370910645,-115.095634460449,3670144,2138,2391,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-08 10:01:42.436047,-73.85826926967073,45.07655389439378,38.834742154368506,0.06871831694296206,17.0,45.06,1.5732132722552272,44.62,52.9956,62.0417,73.8961,0.9299,78.496,88.1265,85.9325176466547,0
102056,npp,727,1868,38.758716583252,36.1150207519531,-115.088729858398,3670144,727,1442,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-10 09:24:07.079428,100.3429342144445,9.588944446013901,8.483507480217826,0.026674107839514183,11.0,-9.63,1.0,-10.41,47.1471,61.4698,70.2543,0.9385,34.9801,36.3762,35.524570849366135,0
102179,npp,3060,1312,48.1383628845215,36.1167335510254,-115.088027954102,3670144,3061,987,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-11 09:05:14.944308,97.0682845901534,37.3534668173319,32.50196076465775,0.011483827217937417,8.0,-37.36,1.357151599901897,-37.92,48.8793,62.3586,71.0492,0.9252,47.2132,44.5353,44.16865373469735,0
102309,npp,1151,3678,82.605094909668,36.1167640686035,-115.089912414551,3670144,1148,2977,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-12 10:26:36.732146,-69.95668623848593,63.37932060506684,52.35377934632954,0.010690052610024125,21.0,63.36,2.7445598364131496,63.07,73.0703,89.7007,102.1084,0.6432,55.1058,53.1276,52.78629672270651,0
102430,npp,505,3149,76.6942901611328,36.1165466308594,-115.090744018555,3670144,505,2516,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-13 10:07:55.274301,-73.20253416702978,50.77067056437226,43.31847858419203,0.00376215410573612,18.0,50.76,1.847645286154319,50.33,59.937,71.6669,83.3477,0.805,60.4121,61.7382,61.61808501340332,0
102671,npp,2182,2053,63.4856643676758,36.1168670654297,-115.09455871582,3670176,2182,1619,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-15 09:30:21.685662,-67.88504862490436,1.1811825259190516,1.0460796002133508,2.372870005182403e-07,12.0,1.13,1.0,0.39,44.1049,57.6911,69.8234,1.0,63.4857,63.4857,63.4857,0
102792,npp,1451,1498,34.5824432373047,36.118896484375,-115.087753295898,3670176,1451,1123,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-16 09:11:29.554751,97.50152001114918,29.193531666090884,25.592914447200812,2.6009029773346632e-12,9.0,-29.22,1.184412938166907,-29.88,50.8209,61.5834,73.1729,0.9368,34.8942,32.3967,32.3967,0
102919,npp,2573,3851,73.6369934082031,36.1187477111816,-115.089408874512,3670176,2571,3088,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-17 10:32:47.794442,-69.03982369398514,66.54795157994914,54.344834235655746,6.960428734850502e-08,22.0,66.52,3.1865100272627664,66.23,75.1696,89.6248,108.3367,0.6437,52.6738,47.3999,47.3999,0
103160,npp,1270,2785,42.3209381103516,36.1155738830566,-115.088356018066,3670176,1270,2240,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-19 09:55:23.112811,-75.29020543448007,38.4798073336908,33.44182934838018,4.8753857703773223e-17,16.0,38.46,1.357151599901897,37.9,50.2232,60.5036,71.4543,0.9535,44.2935,40.3537,40.3537,0
103279,npp,575,2237,48.6125373840332,36.1154823303223,-115.090187072754,3670176,575,1794,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-20 09:36:34.541943,-74.56670535404344,11.795949858333081,10.430931058065823,5.922699680381062e-21,13.0,11.74,1.015504800579495,11.01,49.3886,61.8922,73.1063,0.9321,44.6143,45.3129,45.3129,0
103396,npp,2925,1683,51.7325286865234,36.1160469055176,-115.091316223145,3670176,2925,1273,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-21 09:17:44.194331,98.25820410088171,19.91243694997747,17.55592726365835,1.6440372335583373e-24,10.0,-19.95,1.0837787002826917,-20.63,48.5794,59.551,71.0039,0.9688,50.477,50.1168,50.1168,0
103515,npp,2159,1121,48.3533058166504,36.1199913024902,-115.095390319824,3670176,2158,825,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-22 08:58:50.289130,95.850607552812,44.45446574218296,38.33447764065046,2.809299358663179e-23,7.0,-44.47,1.5732132722552272,-44.88,53.5228,64.1283,74.5078,0.8996,47.6639,43.4996,43.4996,0
103524,npp,933,4024,91.0767517089844,36.118595123291,-115.091407775879,3670176,935,3179,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-22 10:38:58.878974,-68.27538921473405,69.34308918875469,55.97448111340423,6.034595508046344e-20,23.0,69.32,3.5496478698597698,69.07,80.6355,93.2335,110.003,0.6188,57.0835,56.3566,56.3566,0
103634,npp,1382,563,41.8855819702148,36.1193809509277,-115.087936401367,3670176,1383,354,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-23 08:39:54.610694,93.5319081967736,59.960139331656514,50.056105540798946,1.1253656232956716e-21,4.0,-59.96,2.3545700244418297,-60.25,62.4709,78.1674,89.437,0.738,42.282,30.9135,30.9135,0
103643,npp,290,3503,60.1950798034668,36.1162490844727,-115.088035583496,3670176,293,2842,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-23 10:20:19.214032,-71.57693588931784,59.78319435332149,49.93945188953877,9.338574184886784e-21,20.0,59.76,2.3545700244418297,59.42,71.8471,87.8821,97.3268,0.6565,45.9323,39.5157,39.5157,0
103760,npp,2704,2967,64.8635864257812,36.1161880493164,-115.091468811035,3670176,2707,2392,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-24 10:01:34.213334,-73.66234123870444,45.077661291228154,38.83822711136819,1.1418622731766414e-20,17.0,45.06,1.5732132722552272,44.62,52.9956,62.0417,73.8961,0.9299,59.4849,60.3152,60.3152,0
104112,npp,562,1310,38.4499168395996,36.1200523376465,-115.093078613281,3670176,564,986,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-27 09:05:06.755947,97.38878576184887,37.42193521603608,32.56003419065414,1.1040903026568819e-13,8.0,-37.44,1.357151599901897,-37.92,48.8793,62.3586,71.0492,0.9252,40.0743,35.572,35.572,0
104346,npp,2052,192,82.9317321777344,36.1187477111816,-115.09130859375,3670176,2054,94,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-29 08:27:11.845758,91.68522517281556,67.16148329910365,54.70595072806015,0.00014760920923162296,2.0,-67.15,3.1865100272627664,-67.37,73.2675,92.4595,105.7106,0.624,54.7011,51.7462,51.7462,0
104355,npp,1059,3148,88.7054138183594,36.115364074707,-115.095222473145,3670176,1061,2516,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-29 10:07:47.124407,-73.55505058019979,50.7370680837874,43.294341211051496,7.090575518444357e-13,18.0,50.73,1.847645286154319,50.33,59.937,71.6669,83.3477,0.805,66.9129,71.407,71.407,0
104472,npp,380,2600,41.3204536437988,36.1205863952637,-115.093353271484,3670176,380,2101,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-04-30 09:49:00.345435,-75.49861291105803,30.606720851309543,26.80381160644919,1.686698835416435e-08,15.0,30.59,1.184412938166907,30.03,53.2748,64.6837,76.8873,0.8919,37.9655,36.8535,36.8535,0
105485,npp,2747,2051,69.0861434936523,36.1151657104492,-115.094917297363,3670144,2747,1618,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-01 09:30:11.788666,-48.144032439485784,1.2530718963333323,1.109777876494557,0.0005125373338342447,12.0,1.02,1.0,0.39,44.1049,57.6911,69.8234,1.0,69.0861,69.0861,69.0861,0
106021,npp,465,375,50.9316825866699,36.120174407959,-115.094825744629,3670144,469,210,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-04 08:33:28.348601,92.86615182292788,63.82686607212345,52.63883727279432,0.05309891815363696,3.0,-63.83,2.7445598364131496,-64.04,65.9046,85.6207,97.0589,0.6738,45.0519,34.3177,32.622401066711205,0
106032,npp,2494,3326,83.1689758300781,36.1179847717285,-115.091102600098,3670144,2492,2674,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-04 10:13:56.511216,-71.92368311899845,55.55591251294281,46.921959100509156,0.017542479064960932,19.0,55.54,2.0682789409984763,55.24,68.3167,79.4151,92.3254,0.7265,59.5061,60.4182,59.85811804202074,0
106388,npp,1112,2235,49.9590034484863,36.1161689758301,-115.089820861816,3670144,1112,1792,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-06 09:36:24.756495,-75.95472946670796,11.652360810254814,10.304524823502229,0.10830263017662259,13.0,11.63,1.015504800579495,11.01,49.3886,61.8922,73.1063,0.9321,45.9402,46.568,43.11020199214692,0
106569,npp,388,1681,50.0476722717285,36.1136512756348,-115.090538024902,3670144,388,1271,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-07 09:17:34.431323,99.35006561122906,20.01941273813084,17.64935762898998,0.07262351809743553,10.0,-20.05,1.0837787002826917,-20.63,48.5794,59.551,71.0039,0.9688,48.9224,48.4846,46.16593557060372,0
106742,npp,2708,1119,77.5973587036133,36.1159591674805,-115.092964172363,3670144,2709,823,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-08 08:58:40.547221,96.41345213634784,44.51623112515608,38.3843760940982,0.04755423034944225,7.0,-44.54,1.5732132722552272,-44.88,53.5228,64.1283,74.5078,0.8996,66.2526,69.8082,68.28992733479208,0
107143,npp,2559,2415,35.4511528015137,36.1208267211914,-115.094535827637,3670144,2559,1955,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-11 09:42:35.948798,-74.83906341854826,21.522786298675225,18.961565389064482,0.01309111871407892,14.0,21.51,1.0837787002826917,21.03,49.2882,61.9997,72.7376,0.9305,33.1949,32.9875,32.56953744326164,0
107311,npp,1828,1864,44.4124794006348,36.1137275695801,-115.089744567871,3670144,1828,1438,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-12 09:23:47.398231,100.28563613296099,9.838124680152534,8.703989590439571,0.00511843211231471,11.0,-9.86,1.0,-10.41,47.1471,61.4698,70.2543,0.9385,40.6338,41.6824,41.518982875850476,0
107486,npp,1084,1306,85.0220489501953,36.1176681518555,-115.095497131348,3670144,1084,983,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-13 09:04:53.511525,96.72582163570345,37.587891790044594,32.69925335609316,0.0008609073796092949,8.0,-37.6,1.357151599901897,-37.92,48.8793,62.3586,71.0492,0.9252,74.3904,78.6583,78.6583,0
107659,npp,313,742,83.7543487548828,36.1181602478027,-115.094047546387,3670176,313,525,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-14 08:45:57.846584,94.22175881496523,55.67422935104664,47.00424574620407,3.2239917458059654e-06,5.0,-55.68,2.0682789409984763,-55.91,59.2819,75.4638,86.1402,0.7645,61.6996,64.0292,64.0292,0
107832,npp,2586,188,102.009796142578,36.1151809692383,-115.094779968262,3670176,2585,92,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-15 08:26:58.623857,91.54057309891084,67.23115501290975,54.747573474289226,6.727879311299288e-11,2.0,-67.22,3.1865100272627664,-67.37,73.2675,92.4595,105.7106,0.624,60.6882,63.6502,63.6502,0
108369,npp,2542,1492,43.1261100769043,36.1171188354492,-115.088272094727,3670176,2542,1119,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-18 09:11:06.489597,97.2463628614599,29.47450880483502,25.834186594849932,3.573943486202898e-15,9.0,-29.5,1.184412938166907,-29.88,50.8209,61.5834,73.1729,0.9368,42.1076,40.4004,40.4004,0
108542,npp,1764,929,67.242919921875,36.1175346374512,-115.089859008789,3670176,1765,689,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-19 08:52:12.607090,95.45622610848874,50.57565391680518,43.16635802311152,6.81381148608993e-19,6.0,-50.59,1.7549928774784245,-50.82,58.1903,74.457,85.9233,0.7748,53.5805,52.1015,52.1015,0
108715,npp,973,371,87.6164245605469,36.1180114746094,-115.092948913574,3670176,971,207,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-05-20 08:33:13.384009,92.40666587674382,63.9124660629194,52.69314976585349,4.312537542929097e-22,3.0,-63.91,2.7445598364131496,-64.04,65.9046,85.6207,97.0589,0.6738,58.4183,59.0359,59.0359,0
121819,npp,2483,731,81.2117614746094,36.1189918518066,-115.094718933105,3670176,2485,513,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-07-17 08:45:12.733319,94.47429179674062,55.96976668221931,47.21171310221299,2.417268099289784e-17,5.0,-55.96,2.0682789409984763,-55.91,59.2819,75.4638,86.1402,0.7645,60.4702,62.0854,62.0854,0
121989,npp,1692,178,99.2082061767578,36.1150054931641,-115.095512390137,3670176,1690,87,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-07-18 08:26:13.510644,91.44307627252456,67.42416707430596,54.85173722133472,6.147599551683012e-22,2.0,-67.39,3.1865100272627664,-67.37,73.2675,92.4595,105.7106,0.624,59.809,61.9021,61.9021,0
122525,npp,1661,1481,64.3919372558594,36.1186561584473,-115.094764709473,3670176,1661,1111,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-07-21 09:10:24.941919,96.87722047077015,30.029528245782362,26.305814142370686,1.0407667279430973e-25,9.0,-30.02,1.184412938166907,-29.88,50.8209,61.5834,73.1729,0.9368,60.0624,60.3221,60.3221,0
123251,npp,806,2222,38.0629425048828,36.1161575317383,-115.087928771973,3670176,806,1780,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-07-25 09:35:33.586229,-77.1961576709608,10.889666188298866,9.630825312873803,3.770377117909424e-23,13.0,10.89,1.015504800579495,11.01,49.3886,61.8922,73.1063,0.9321,34.2257,35.4794,35.4794,0
123428,npp,88,1668,59.0073699951172,36.1185455322266,-115.092185974121,3670176,88,1260,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-07-26 09:16:43.260209,98.90359358049461,20.727354523334764,18.265057594273593,1.1638646978931148e-18,10.0,-20.74,1.0837787002826917,-20.63,48.5794,59.551,71.0039,0.9688,57.1895,57.1644,57.1644,0
123600,npp,2415,1107,59.5557556152344,36.1170997619629,-115.089752197266,3670176,2414,814,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-07-27 08:57:49.376691,95.77424263312689,44.94012243406702,38.719993648629725,6.049007774654871e-13,7.0,-44.95,1.5732132722552272,-44.88,53.5228,64.1283,74.5078,0.8996,54.7846,53.5776,53.5776,0
123775,npp,1626,549,85.7188415527344,36.1188735961914,-115.093170166016,3670176,1626,342,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-07-28 08:38:53.714375,93.26021954775878,60.28811507947523,50.27407453521972,1.260037526118256e-06,4.0,-60.27,2.4157378735459294,-60.25,62.4709,78.1674,89.437,0.738,60.8171,63.2644,63.2644,0
129925,npp,66,733,73.7137069702148,36.1189575195312,-115.093605041504,3670144,69,515,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-02 08:45:13.797095,94.5149211645338,55.90972877579817,47.17031617709916,0.14431290590976173,5.0,-55.91,2.0682789409984763,-55.91,59.2819,75.4638,86.1402,0.7645,56.845,56.3532,51.745695290756345,0
130125,npp,1356,3133,88.1364059448242,36.1172332763672,-115.095085144043,3670144,1355,2507,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-03 10:06:49.853449,-72.79965371776436,50.30497545503945,42.95651875445967,0.10068501575197354,18.0,50.3,1.7549928774784245,50.33,59.937,71.6669,83.3477,0.805,67.0755,70.9489,67.73431096998235,0
130316,npp,683,2587,74.0791625976562,36.1178398132324,-115.093933105469,3670144,683,2091,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-04 09:48:04.864597,-75.09273931860615,29.97587723636183,26.261999726011265,0.087962393509886,15.0,29.98,1.184412938166907,30.03,53.2748,64.6837,76.8873,0.8919,65.6237,66.0709,63.2625084720339,0
130503,npp,3038,2038,32.1071071624756,36.1191520690918,-115.09391784668,3670144,3039,1605,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-05 09:29:16.313919,-8.924998546346451,0.7474710617433465,0.661949008445945,0.07057453464903851,12.0,0.34,1.0,0.39,44.1049,57.6911,69.8234,1.0,32.1071,32.1071,29.853853842297006,0
131237,npp,2141,2770,48.8500862121582,36.1195869445801,-115.092933654785,3670144,2141,2226,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-09 09:54:19.615742,-74.452862208319,37.85178333902636,32.91788426413164,0.018070238439621814,16.0,37.86,1.357151599901897,37.9,50.2232,60.5036,71.4543,0.9535,49.1044,46.5794,46.00246817132645,0
131414,npp,1449,2223,42.7046699523926,36.1193580627441,-115.093360900879,3670144,1449,1782,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-10 09:35:32.853452,-75.6435710809194,10.9460342839284,9.68108954834091,0.00893519689769896,13.0,10.95,1.015504800579495,11.01,49.3886,61.8922,73.1063,0.9321,38.7966,39.806,39.52072432403301,0
131592,npp,714,1670,36.9096183776855,36.1166801452637,-115.087623596191,3670144,714,1261,196611,3866755,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-11 09:16:42.534750,98.13237684438768,20.633199274790428,18.18419236707298,0.003114837316066245,10.0,-20.63,1.0837787002826917,-20.63,48.5794,59.551,71.0039,0.9688,36.7999,35.7568,35.65735201569236,0
132309,npp,2910,2405,64.6029357910156,36.118766784668,-115.094886779785,3670176,2910,1946,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-15 09:41:47.631095,-75.36666126588358,20.99120454346141,18.497135001314433,9.107989295722187e-13,14.0,20.98,1.0837787002826917,21.03,49.2882,61.9997,72.7376,0.9305,60.0931,60.1135,60.1135,0
133405,npp,592,2039,32.2418327331543,36.1168746948242,-115.091171264648,3670176,593,1606,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-21 09:29:13.859877,-2.946351151407992,1.1399420439658305,1.0095709045498409,8.804926511826423e-29,12.0,0.39,1.0,0.39,44.1049,57.6911,69.8234,1.0,32.2418,32.2418,32.2418,0
133762,npp,2179,921,62.3620643615723,36.116813659668,-115.089782714844,3670176,2181,684,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-23 08:51:29.652345,95.42009249763092,50.81487416280608,43.34999350807242,1.269883127315447e-22,6.0,-50.82,1.847645286154319,-50.82,58.1903,74.457,85.9233,0.7748,51.145,48.3197,48.3197,0
133775,npp,990,3838,66.7748565673828,36.1165580749512,-115.090148925781,3670176,987,3081,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-23 10:31:41.801380,-69.06557332803608,66.3180611082736,54.20594880842263,4.391568423366792e-28,22.0,66.3,3.0,66.23,75.1696,89.6248,108.3367,0.6437,50.0745,42.9827,42.9827,0
133958,npp,355,3315,85.1785888671875,36.1168251037598,-115.092216491699,3670176,357,2662,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-24 10:13:02.152567,-72.61344320281626,55.27206116608159,46.71186645710005,1.8891524307838016e-24,19.0,55.26,2.0682789409984763,55.24,68.3167,79.4151,92.3254,0.7265,60.4778,61.8781,61.8781,0
134138,npp,2761,2771,40.4433174133301,36.1203460693359,-115.09196472168,3670176,2761,2227,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-25 09:54:17.166883,-75.05321220332797,37.89570525522436,32.9561786351532,4.835948049475675e-19,16.0,37.9,1.357151599901897,37.9,50.2232,60.5036,71.4543,0.9535,42.91,38.5634,38.5634,0
134322,npp,2052,2224,54.0554733276367,36.1177139282227,-115.089828491211,3670176,2052,1782,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-26 09:35:30.406688,-78.2206559445158,11.006020459719371,9.734477002390998,2.2729586597263637e-12,13.0,11.01,1.015504800579495,11.01,49.3886,61.8922,73.1063,0.9321,49.9741,50.3864,50.3864,0
134505,npp,1332,1670,43.9952774047852,36.1136322021484,-115.090667724609,3670176,1332,1262,196611,3866787,1550,usa_lasvegas_38_29,36.11666667,-115.09166667,38,29,usa_lasvegas,2012-08-27 09:16:40.092089,99.75212699951642,20.611743223922605,18.166421829677155,4.018505837457548e-05,10.0,-20.63,1.0837787002826917,-20.63,48.5794,59.551,71.0039,0.9688,43.3379,42.6212,42.6212,0
