gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100922,npp,139,947,1.3986109495163,35.9525527954102,-115.013519287109,3670144,139,701,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-01 08:52:43.873357,95.03076733810232,50.025978904451705,42.7371648347424,0.004483577269888068,6.0,-50.05,1.7549928774784245,-50.47,1.0516,1.4001,2.1387,0.7717,1.0795,1.0792,0.9945523740673925,0
100930,npp,2016,3869,1.84937465190887,35.946231842041,-115.016410827637,3670176,2021,3099,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-01 10:32:56.021512,-69.15108311773771,66.84337539289292,54.51735668020108,1.4566866592507635e-07,22.0,66.83,3.1865100272627664,66.59,2.4395,3.026,3.9547,0.357,0.7111,0.6603,0.6603,0
101048,npp,2412,389,1.64058077335358,35.9503936767578,-115.014633178711,3670144,2410,219,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-02 08:33:46.411403,92.56246446178682,63.5502215021746,52.453493893945726,0.016846621619506237,3.0,-63.56,2.7445598364131496,-63.85,1.4368,1.9886,2.8109,0.5433,0.9536,0.8913,0.5732444744147922,0
101057,npp,1381,3345,1.84082615375519,35.9523429870605,-115.013496398926,3670144,1383,2693,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-02 10:14:16.351732,-72.38266719706179,56.03336777786593,47.26509201211347,0.0010820910653902454,19.0,56.03,2.0682789409984763,55.67,1.6045,2.0067,2.7023,0.5384,1.0001,0.991,0.9705706788988925,0
101181,npp,701,2801,1.56548023223877,35.9500846862793,-115.013618469238,3670144,700,2254,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-03 09:55:31.340051,-74.590110020189,39.08641156378997,33.9430147239013,0.011259552788722425,16.0,39.08,1.4276677814245327,38.54,1.0336,1.3749,1.9656,0.7858,1.2138,1.2301,1.0175254517638732,0
101552,npp,1614,1135,4.29921770095825,35.9532814025879,-115.019393920898,3670144,1613,835,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-06 08:59:00.298259,95.9736820249855,43.96583519726099,37.93741528420048,0.13093843179154735,7.0,-44.0,1.5732132722552272,-44.44,0.9461,1.3008,2.1694,0.8306,2.9863,3.5707,1.0986499543966084,0
101561,npp,368,4042,7.19024229049683,35.9496192932129,-115.017944335938,3670144,373,3188,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-06 10:39:07.108525,-68.12903587336196,69.61702926040635,56.121554629365505,0.07725194425653373,23.0,69.59,3.5496478698597698,69.36,2.6339,3.4012,4.7012,0.3176,2.1478,2.2839,0.825423144050341,0
101674,npp,840,574,5.72361850738525,35.9507484436035,-115.019958496094,3670144,840,364,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-07 08:40:04.616656,93.54811336789648,59.69254349263996,49.86676655426371,0.1273935001508854,4.0,-59.71,2.3545700244418297,-60.03,1.2479,1.7466,2.9926,0.6186,2.7694,3.5404,1.1352764350643336,0
101682,npp,2815,3520,6.10394096374512,35.9521026611328,-115.015357971191,3670144,2820,2857,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-07 10:20:27.440510,-70.98013861346077,60.14217973594798,50.18319225877975,0.0937101384739883,20.0,60.14,2.4157378735459294,59.83,1.8843,2.3578,3.7292,0.4582,2.6311,2.7969,1.027700927439568,0
101797,npp,21,19,5.04511165618896,35.9531936645508,-115.01668548584,3670144,23,5,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-08 08:21:05.378083,90.94187495650203,69.93762506046535,56.28831621805537,0.07298590586133709,1.0,-69.94,3.5496478698597698,-70.01,1.478,1.8577,4.4628,0.5816,1.9783,2.934,1.556063748249577,0
101805,npp,2161,2985,3.69123363494873,35.9490432739258,-115.016227722168,3670144,2163,2405,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-08 10:01:45.994557,-74.14427134630056,45.65985899711331,39.30202679260325,0.06905502613651358,17.0,45.67,1.5732132722552272,45.19,1.198,1.4655,2.5594,0.7372,2.4951,2.7211,1.4173767296489665,0
102180,npp,12,1324,1.4750018119812,35.9482002258301,-115.020195007324,3670144,11,999,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-11 09:05:16.723588,96.63265046670314,36.860195499693425,32.08971915471641,0.011628261021849674,8.0,-36.88,1.357151599901897,-37.4,0.8969,1.2447,2.4127,0.8679,1.25,1.2802,1.060664430526292,0
102300,npp,2318,759,2.13031268119812,35.949161529541,-115.013542175293,3670144,2316,542,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-12 08:46:21.026200,94.39646629526565,55.218329675743725,46.66669579075991,0.0023298339051314298,5.0,-55.25,2.0682789409984763,-55.6,1.161,1.5038,2.4069,0.7184,1.3833,1.5304,1.4864139377520766,0
102309,npp,1172,3697,2.15149974822998,35.9510154724121,-115.014678955078,3670144,1174,2990,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-12 10:26:40.290706,-70.46437573385593,63.73173460732196,52.58157417087508,0.01079751907294661,21.0,63.73,2.7445598364131496,63.44,2.1096,2.6886,3.5805,0.4018,0.8847,0.8645,0.6606484099704618,0
102430,npp,526,3166,1.71985983848572,35.952335357666,-115.019004821777,3670144,524,2527,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-13 10:07:57.053580,-73.01588382410901,51.239442769247226,43.678489838947634,0.0038200767081438326,18.0,51.24,1.847645286154319,50.84,1.398,1.8173,3.0796,0.5945,1.0276,1.0224,0.9502789223960675,0
102671,npp,2205,2068,0.769356429576874,35.9475708007812,-115.016571044922,3670176,2205,1633,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-15 09:30:23.464941,-64.38606339499357,2.1022703685879813,1.8617475483157702,2.6149111684996984e-07,12.0,1.99,1.0,1.19,0.7774,1.0804,1.9925,1.0,0.7694,0.7694,0.7694,0
102792,npp,1475,1512,0.883528709411621,35.9500846862793,-115.012725830078,3670176,1476,1134,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-16 09:11:33.113262,98.84829925813295,28.510321450228513,25.00659166682793,2.74461308015804e-12,9.0,-28.56,1.184412938166907,-29.26,0.8309,1.0529,2.154,1.0261,0.9374,0.9066,0.9066,0
102919,npp,2594,3871,2.67225575447083,35.9498062133789,-115.012702941895,3670176,2597,3099,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-17 10:32:51.353002,-69.49390869600664,66.87213965745326,54.53965988458083,7.399944391891482e-08,22.0,66.86,3.1865100272627664,66.59,2.4395,3.026,3.9547,0.357,0.9694,0.9541,0.9541,0
103160,npp,1292,2801,0.901437222957611,35.9477615356445,-115.017097473145,3670176,1291,2255,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-19 09:55:24.892090,-74.28606686850961,39.08006778170837,33.939869181990524,4.734029797968884e-17,16.0,39.08,1.4276677814245327,38.54,1.0336,1.3749,1.9656,0.7858,0.7487,0.7083,0.7083,0
103279,npp,598,2252,0.610397666692734,35.947868347168,-115.020835876465,3670176,598,1809,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-20 09:36:38.100496,-78.16746965182531,12.618014740398758,11.155284508857,5.512073623322471e-21,13.0,12.59,1.015504800579495,11.85,0.7794,1.0047,1.8377,1.0753,0.6921,0.6564,0.6564,0
103396,npp,2948,1697,0.591925382614136,35.9521751403809,-115.015892028809,3670176,2948,1285,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-21 09:17:47.752893,98.96543462798742,19.153719361912703,16.89284262901095,1.4836974570348991e-24,10.0,-19.19,1.0442604737599883,-19.9,0.7741,1.03,2.1367,1.0489,0.6608,0.6209,0.6209,0
103524,npp,953,4043,2.29507613182068,35.9526786804199,-115.016143798828,3670176,953,3188,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-22 10:39:00.658253,-68.19755682155932,69.62180357188925,56.12920811350551,6.161455767514144e-20,23.0,69.61,3.5496478698597698,69.36,2.6339,3.4012,4.7012,0.3176,0.7687,0.729,0.729,0
103634,npp,1407,573,0.797088265419006,35.9494552612305,-115.015090942383,3670176,1412,363,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-23 08:39:56.389975,93.3222903900563,59.7160901787603,49.88707896299111,9.586589401467909e-22,4.0,-59.74,2.3545700244418297,-60.03,1.2479,1.7466,2.9926,0.6186,0.6771,0.493,0.493,0
103643,npp,311,3521,1.79450261592865,35.948356628418,-115.013114929199,3670176,312,2857,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-23 10:20:20.993268,-71.08625057343991,60.152186821890425,50.194187441411614,8.207490724075555e-21,20.0,60.16,2.4157378735459294,59.83,1.8843,2.3578,3.7292,0.4582,0.8472,0.8223,0.8223,0
103753,npp,602,17,1.14520621299744,35.9500732421875,-115.016571044922,3670176,601,4,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-24 08:20:57.154893,90.8383929514516,69.96165645458026,56.30612436417843,3.604792359095156e-19,1.0,-69.97,3.5496478698597698,-70.01,1.478,1.8577,4.4628,0.5816,0.8796,0.666,0.666,0
103760,npp,2726,2984,0.832485914230347,35.9496765136719,-115.02075958252,3670176,2726,2404,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-24 10:01:37.771852,-73.9543004707786,45.62453145354461,39.27639582003917,9.808998449498039e-21,17.0,45.63,1.5732132722552272,45.19,1.198,1.4655,2.5594,0.7372,0.678,0.6137,0.6137,0
103997,npp,1327,1880,0.811524748802185,35.9474296569824,-115.019828796387,3670176,1327,1454,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-26 09:24:00.654757,95.71854605679832,8.943604168789681,7.913902252093691,3.3403084097114363e-17,11.0,-8.93,1.0,-9.57,0.7602,1.0501,2.1303,1.0289,0.8418,0.8349,0.8349,0
104112,npp,586,1323,0.972405910491943,35.9505386352539,-115.016784667969,3670176,586,998,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-27 09:05:08.535228,96.96306710702723,36.88591707932142,32.11213969650049,9.327896185236946e-14,8.0,-36.92,1.357151599901897,-37.4,0.8969,1.2447,2.4127,0.8679,0.8797,0.844,0.844,0
104346,npp,2077,201,2.31046032905579,35.952751159668,-115.017730712891,3670176,2075,100,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-29 08:27:13.625039,91.54219183186336,66.98699018714545,54.60167988012523,0.00013990028715675013,2.0,-67.0,3.1865100272627664,-67.2,1.5991,2.2006,3.1229,0.4909,1.1148,1.1343,1.1343,0
104355,npp,1080,3166,1.39797711372375,35.9499931335449,-115.014381408691,3670176,1080,2527,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-29 10:07:48.903688,-72.91384453668265,51.22586138844402,43.66990120013221,6.09533296449693e-13,18.0,51.24,1.847645286154319,50.84,1.398,1.8173,3.0796,0.5945,0.8534,0.8311,0.8311,0
104472,npp,403,2617,0.965093195438385,35.9488296508789,-115.018829345703,3670176,404,2113,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-04-30 09:49:03.903989,-75.87923757920758,31.341460270854174,27.430547133956544,1.496281592077945e-08,15.0,31.35,1.2365102219381485,30.77,0.9648,1.3192,2.1469,0.8189,0.794,0.7904,0.7904,0
105485,npp,2770,2067,0.939596474170685,35.9475479125977,-115.015342712402,3670176,2770,1632,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-01 09:30:15.347183,-84.42120677032578,1.9354868921005788,1.714105889761341,0.0004982466332619392,12.0,1.93,1.0,1.19,0.7774,1.0804,1.9925,1.0,0.9396,0.9396,0.9396,0
106021,npp,490,385,2.34026217460632,35.9513893127441,-115.017822265625,3670144,489,217,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-04 08:33:30.127875,92.69404117892776,63.6124061270491,52.5002730464232,0.05325835600642783,3.0,-63.64,2.7445598364131496,-63.85,1.4368,1.9886,2.8109,0.5433,1.2085,1.2714,0.2659097127476775,0
106032,npp,2516,3344,2.24285006523132,35.9478530883789,-115.016227722168,3670144,2517,2692,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-04 10:14:00.069771,-72.52233746161708,56.00503054337439,47.25016958174731,0.01721551716335935,19.0,56.0,2.0682789409984763,55.67,1.6045,2.0067,2.7023,0.5384,1.1945,1.2075,0.8824799168473336,0
106209,npp,1847,2799,4.15800094604492,35.9507484436035,-115.017120361328,3670144,1847,2253,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-05 09:55:15.082305,-75.23183789220718,39.003408286060186,33.87738929254682,0.057490750781061,16.0,39.0,1.4276677814245327,38.54,1.0336,1.3749,1.9656,0.7858,3.0298,3.2672,2.181804282749096,0
106388,npp,1134,2250,4.2350378036499,35.9521636962891,-115.012557983398,3670144,1134,1806,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-06 09:36:26.535776,-74.97842080929395,12.512846085495317,11.062855071135075,0.1088329010213896,13.0,12.47,1.015504800579495,11.85,0.7794,1.0047,1.8377,1.0753,4.2614,4.5541,2.499390971856261,0
106569,npp,411,1694,3.40078568458557,35.9486656188965,-115.017990112305,3670144,411,1283,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-07 09:17:36.210596,98.57042603214988,19.311312159542304,17.030644723126606,0.07305224437106066,10.0,-19.36,1.0442604737599883,-19.9,0.7741,1.03,2.1367,1.0489,3.3506,3.567,2.1878113114077453,0
106742,npp,2732,1132,2.88568806648254,35.9484100341797,-115.013404846191,3670144,2731,832,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-08 08:58:42.326501,96.09934123790984,44.0603580038284,38.01648472727037,0.04789749722421836,7.0,-44.1,1.5732132722552272,-44.44,0.9461,1.3008,2.1694,0.8306,2.0878,2.3967,1.4924199610736373,0
107143,npp,2582,2431,1.22504162788391,35.9503173828125,-115.018920898438,3670144,2582,1968,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-11 09:42:39.507358,-76.74979692114529,22.34725189029314,19.67923419108143,0.013211363754562172,14.0,22.35,1.0837787002826917,21.82,0.8633,1.1455,2.2422,0.9431,1.1538,1.1554,0.9059762676007801,0
107311,npp,1851,1877,1.0500666499137878,35.9478149414062,-115.02075958252,3670144,1851,1451,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-12 09:23:49.177505,98.52918035990749,9.080904059260243,8.03532111199385,0.005181168234942807,11.0,-9.11,1.0,-9.57,0.7602,1.0501,2.1303,1.0289,1.0804,1.0804,0.9825822165102788,0
107486,npp,1108,1320,0.938420474529266,35.9503326416016,-115.016548156738,3670144,1109,995,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-13 09:04:57.070079,97.73830382546873,36.99804525311969,32.206545656473565,0.0008811597692599443,8.0,-37.04,1.357151599901897,-37.4,0.8969,1.2447,2.4127,0.8679,0.8547,0.8145,0.8145,0
107659,npp,338,754,1.16902613639832,35.9505653381348,-115.016487121582,3670176,340,537,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-14 08:46:01.405144,94.79218694623273,55.341280282536005,46.75959749037255,4.443943567742189e-06,5.0,-55.37,2.0682789409984763,-55.6,1.161,1.5038,2.4069,0.7184,0.9185,0.8398,0.8398,0
107832,npp,2612,198,0.762904703617096,35.9474945068359,-115.01872253418,3670176,2614,98,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-15 08:27:02.182411,91.94388121150341,67.03410689241338,54.629796969092446,8.539067992235535e-11,2.0,-67.05,3.1865100272627664,-67.2,1.5991,2.2006,3.1229,0.4909,0.6292,0.3745,0.3745,0
108369,npp,2566,1505,0.852053225040436,35.9494705200195,-115.020561218262,3670176,2566,1129,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-18 09:11:10.048108,98.57196891568685,28.834485452098114,25.28531530781311,3.386463437786203e-15,9.0,-28.89,1.184412938166907,-29.26,0.8309,1.0529,2.154,1.0261,0.9108,0.8743,0.8743,0
108542,npp,1788,940,1.051597595214844,35.95068359375,-115.016662597656,3670176,1787,697,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-19 08:52:14.386372,95.19559809095404,50.222569124240174,42.89352771647843,6.23689448601386e-19,6.0,-50.26,1.7549928774784245,-50.47,1.0516,1.4001,2.1387,0.7717,0.8818,0.8115,0.8115,0
108715,npp,999,382,1.14828562736511,35.9486999511719,-115.014083862305,3670176,1000,214,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-05-20 08:33:16.942564,92.53798795753848,63.68463334572544,52.54608735897799,3.81737634067793e-22,3.0,-63.7,2.7445598364131496,-63.85,1.4368,1.9886,2.8109,0.5433,0.7742,0.6239,0.6239,0
121819,npp,2508,742,0.75357049703598,35.9468650817871,-115.018882751465,3670176,2506,525,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-07-17 08:45:14.512599,94.2242216788686,55.6718298323116,46.99380962338974,2.187348484190145e-17,5.0,-55.68,2.0682789409984763,-55.6,1.161,1.5038,2.4069,0.7184,0.7176,0.5414,0.5414,0
121989,npp,1718,188,0.92865377664566,35.9478721618652,-115.018424987793,3670176,1719,92,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-07-18 08:26:17.069200,91.84652600103281,67.2271205389744,54.734644920683,5.446450973358081e-22,2.0,-67.22,3.1865100272627664,-67.2,1.5991,2.2006,3.1229,0.4909,0.6812,0.4559,0.4559,0
122525,npp,1685,1495,1.106386542320251,35.9502029418945,-115.016494750977,3670176,1685,1121,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-07-21 09:10:28.500481,98.17667220627276,29.334253081197136,25.710496228771373,9.139642518621311e-26,9.0,-29.36,1.184412938166907,-29.26,0.8309,1.0529,2.154,1.0261,1.1255,1.1352,1.1352,0
123251,npp,828,2236,0.671266078948975,35.9535140991211,-115.019554138184,3670176,828,1794,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-07-25 09:35:35.365509,-76.05227802392156,11.687442310628334,10.334261250945966,3.4623937576145107e-23,13.0,11.68,1.015504800579495,11.85,0.7794,1.0047,1.8377,1.0753,0.7521,0.7218,0.7218,0
123428,npp,112,1682,0.621831297874451,35.946117401123,-115.014144897461,3670176,111,1272,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-07-26 09:16:45.039490,97.98117685871941,19.986108208335175,17.61814424596695,1.0863735285174485e-18,10.0,-20.0,1.0837787002826917,-19.9,0.7741,1.03,2.1367,1.0489,0.7037,0.6522,0.6522,0
123600,npp,2439,1120,0.681544363498688,35.9527053833008,-115.015625,3670176,2440,824,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-07-27 08:57:52.935202,96.03240358776962,44.49501369223574,38.36173070433465,5.85527274164967e-13,7.0,-44.51,1.5732132722552272,-44.44,0.9461,1.3008,2.1694,0.8306,0.6868,0.5661,0.5661,0
123775,npp,1652,560,0.879562139511108,35.9477462768555,-115.017837524414,3670176,1654,351,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-07-28 08:38:57.272930,93.73453478017723,60.017515429636276,50.08748731227551,1.2698985585241029e-06,4.0,-60.03,2.3545700244418297,-60.03,1.2479,1.7466,2.9926,0.6186,0.7121,0.5441,0.5441,0
129925,npp,91,744,3.92440605163574,35.9473495483398,-115.017364501953,3670144,90,527,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-02 08:45:15.576376,94.26835047401484,55.60983786456657,46.95080922875471,0.14489709677206872,5.0,-55.63,2.0682789409984763,-55.6,1.161,1.5038,2.4069,0.7184,2.2507,2.8193,0.08371756035820788,0
130125,npp,1378,3152,3.61131691932678,35.9468269348145,-115.014205932617,3670144,1380,2518,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-03 10:06:53.412011,-73.49705197535684,50.84010119338566,43.36888741461938,0.100991245531016,18.0,50.84,1.847645286154319,50.84,1.398,1.8173,3.0796,0.5945,2.0513,2.1468,0.24013738227489756,0
130316,npp,705,2604,2.95832586288452,35.9512519836426,-115.012405395508,3670144,706,2103,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-04 09:48:08.423158,-76.47504002826419,30.76076664163901,26.932554016761138,0.08821866795359788,15.0,30.77,1.2365102219381485,30.77,0.9648,1.3192,2.1469,0.8189,2.406,2.4227,0.7571770580042931,0
130503,npp,3061,2053,2.62909150123596,35.953857421875,-115.019027709961,3670144,3062,1620,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-05 09:29:19.872474,-64.23895936026774,1.1902904073401195,1.0540891857971877,0.07077798110578427,12.0,1.13,1.0,1.19,0.7774,1.0804,1.9925,1.0,2.6291,2.6291,1.292848228642182,0
130872,npp,1580,932,2.0533533096313503,35.9507675170898,-115.018218994141,3670144,1579,692,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-07 08:51:33.880606,94.95036330155118,50.48464617906171,43.09260963499126,0.03407862662130543,6.0,-50.5,1.7549928774784245,-50.47,1.0516,1.4001,2.1387,0.7717,1.4526,1.5845,0.9411131093778887,0
131060,npp,2827,3331,2.05009877681732,35.9483222961426,-115.021186828613,3670144,2826,2679,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-08 10:13:06.379651,-72.14279131028812,55.66118764120046,46.994137981622586,0.03029001424107114,19.0,55.67,2.0682789409984763,55.67,1.6045,2.0067,2.7023,0.5384,1.1013,1.1037,0.5318401567022507,0
131237,npp,2163,2787,1.14302611351013,35.9537010192871,-115.017288208008,3670144,2164,2242,196611,3866755,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-09 09:54:23.174252,-75.50274563763313,38.51881454545163,33.47257168491936,0.01811014262137607,16.0,38.54,1.357151599901897,38.54,1.0336,1.3749,1.9656,0.7858,0.9095,0.8982,0.5562898497063969,0
132136,npp,543,2971,1.113148033618927,35.9501037597656,-115.014343261719,3670176,542,2394,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-14 10:00:36.173445,-73.78360429770561,45.18830820250046,38.92490688850537,6.739866131843362e-06,17.0,45.19,1.5732132722552272,45.19,1.198,1.4655,2.5594,0.7372,0.8564,0.8206,0.8206,0
132309,npp,2933,2421,0.887643039226532,35.9485054016113,-115.02082824707,3670176,2933,1960,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-15 09:41:51.189607,-77.30524433292074,21.815270380691587,19.215057440686465,8.681740277658395e-13,14.0,21.82,1.0837787002826917,21.82,0.8633,1.1455,2.2422,0.9431,0.8425,0.8372,0.8372,0
132488,npp,2223,1868,0.926236808300018,35.9468154907227,-115.013290405273,3670176,2223,1442,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-16 09:23:00.869735,95.19911235595792,9.683957771906844,8.567533759246615,2.59716188581692e-19,11.0,-9.63,1.0,-9.57,0.7602,1.0501,2.1303,1.0289,0.9565,0.953,0.953,0
133040,npp,1990,3153,1.33221185207367,35.9512062072754,-115.016151428223,3670176,1991,2519,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-19 10:06:50.951707,-73.04559376812423,50.852687010278125,43.38227319128818,1.1590694876113375e-27,18.0,50.87,1.847645286154319,50.84,1.398,1.8173,3.0796,0.5945,0.8178,0.792,0.792,0
133223,npp,1316,2604,0.850343227386475,35.9539108276367,-115.019889831543,3670176,1317,2104,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-20 09:48:05.965114,-75.6783050346894,30.745822642047774,26.921913765410203,4.008230014771371e-29,15.0,30.77,1.2365102219381485,30.77,0.9648,1.3192,2.1469,0.8189,0.7012,0.6964,0.6964,0
133762,npp,2203,932,0.6040782630443571,35.951301574707,-115.019660949707,3670176,2202,692,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-23 08:51:31.431627,95.16817137803422,50.476044609668186,43.088739743582885,1.1914108321470694e-22,6.0,-50.5,1.7549928774784245,-50.47,1.0516,1.4001,2.1387,0.7717,0.6268,0.4661,0.4661,0
133775,npp,1011,3858,1.97235357761383,35.9488296508789,-115.013000488281,3670176,1014,3092,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-23 10:31:45.359943,-69.52843055585399,66.6442888735471,54.40315638083878,4.08719969320072e-28,22.0,66.64,3.1865100272627664,66.59,2.4395,3.026,3.9547,0.357,0.7497,0.7042,0.7042,0
133946,npp,1419,374,0.84081244468689,35.9530982971191,-115.015251159668,3670176,1418,209,196611,3866787,2639,usa_lasvegas_47_49,35.95,-115.01666667,47,49,usa_lasvegas,2012-08-24 08:32:33.990493,92.33658612596939,63.8456436186245,52.64925067816445,4.055036159067917e-17,3.0,-63.85,2.7445598364131496,-63.85,1.4368,1.9886,2.8109,0.5433,0.6622,0.4568,0.4568,0
