gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102421,npp,1465,174,2.56508874893188,36.3367919921875,-115.234268188477,3670176,1465,84,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-13 08:27:16.437849,91.52055289098813,67.46082177894239,54.881228327940214,6.103984944665232e-06,1.0,-67.46,3.1865100272627664,-67.7,1.7028,2.1846,2.596,0.597,1.4236,1.5314,0
102671,npp,2154,2029,1.32934641838074,36.330982208252,-115.231842041016,3670176,2153,1596,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-15 09:30:18.127145,77.09047106527419,0.4097835007924379,0.36291898334063344,2.0307362336863622e-07,11.0,-0.39,1.0,-1.13,1.0814,1.3042,1.4791,1.0,1.3293,1.3293,0
102792,npp,1421,1475,1.36579966545105,36.3361358642578,-115.231468200684,3670176,1421,1106,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-16 09:11:25.996191,96.8171751969847,30.291964615759806,26.533317393238768,2.331915547598941e-12,8.0,-30.3,1.184412938166907,-30.91,1.1672,1.3816,1.6943,0.944,1.2909,1.2893,0
102912,npp,662,913,1.85550498962402,36.3356742858887,-115.229148864746,3670176,663,679,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-17 08:52:32.088073,95.46157805739065,51.00824889561916,43.4986063727939,7.078246118617966e-17,5.0,-51.04,1.847645286154319,-51.44,1.4324,1.6059,1.8865,0.8121,1.4393,1.5069,0
102919,npp,2549,3824,1.92844581604004,36.3322715759277,-115.232482910156,3670176,2551,3072,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-17 10:32:46.015162,-69.57430909102649,66.07192830274404,54.05533819678494,6.189896999713444e-08,21.0,66.05,3.0,65.79,1.3975,1.6753,2.0661,0.7785,1.3886,1.5013,0
103160,npp,1243,2758,1.45700931549072,36.3325691223145,-115.23755645752,3670176,1242,2215,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-19 09:55:19.554301,-74.66292211683492,37.389287035670584,32.533851356681595,4.862560087510717e-17,15.0,37.38,1.357151599901897,36.86,1.191,1.4427,1.8535,0.904,1.3147,1.3171,0
103279,npp,547,2213,1.15035390853882,36.3322067260742,-115.231384277344,3670176,547,1772,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-20 09:36:32.762663,-77.42270202769753,10.400391397295454,9.200085570758665,6.319820070860223e-21,12.0,10.38,1.0,9.63,1.0813,1.2094,1.4831,1.0784,1.2452,1.2406,0
103396,npp,2895,1659,0.936440110206604,36.3365211486816,-115.236320495605,3670176,2895,1253,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-21 09:17:40.635778,97.31078847409971,21.191640156119902,18.672152601759148,1.8600194162602308e-24,9.0,-21.21,1.0837787002826917,-21.79,1.0922,1.2449,1.3821,1.0477,1.0196,0.9811,0
103515,npp,2129,1100,1.3506178855896,36.3337440490723,-115.230712890625,3670176,2131,808,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-22 08:58:48.509894,96.50125476858975,45.153546175652636,38.89681336564154,3.326662735813762e-23,6.0,-45.18,1.5732132722552272,-45.63,1.2792,1.5108,1.8183,0.8632,1.2024,1.1659,0
103524,npp,909,3995,2.29910635948181,36.3323402404785,-115.23747253418,3670176,906,3165,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-22 10:38:55.320419,-68.23485236391593,68.89304945655248,55.72170476903288,6.680794083496813e-20,22.0,68.88,3.5496478698597698,68.64,1.4577,1.9045,2.5622,0.6848,1.4154,1.5744,0
103634,npp,1350,542,1.50987756252289,36.3357620239258,-115.232933044434,3670176,1351,336,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-23 08:39:51.052177,93.59254972000373,60.405511585884426,50.36283337118671,1.3882772810312586e-21,3.0,-60.43,2.4157378735459294,-60.71,1.5518,1.8615,2.2403,0.7006,1.1586,1.0578,0
103643,npp,264,3475,2.05643439292908,36.3364028930664,-115.236015319824,3670176,264,2818,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-23 10:20:15.655477,-71.24385850931895,59.142575369238074,49.49391150394847,1.0932535161203596e-20,19.0,59.13,2.3545700244418297,58.8,1.3897,1.6261,2.0564,0.802,1.487,1.6493,0
103760,npp,2677,2941,1.1201368570327759,36.3358879089355,-115.231781005859,3670176,2678,2371,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-24 10:01:32.434061,-74.28848813034342,44.1831355199745,38.11812531563084,1.3949851588251167e-20,16.0,44.18,1.5732132722552272,43.69,1.2126,1.4116,1.6201,0.9239,1.1189,1.0349,0
103997,npp,1275,1843,1.64410769939423,36.3297309875488,-115.232597351074,3670176,1274,1418,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-26 09:23:55.316967,98.50560096019976,11.04187485004544,9.766084043236296,5.607018241903709e-17,10.0,-11.07,1.015504800579495,-11.75,1.1355,1.2572,1.4831,1.0373,1.6851,1.7055,0
104112,npp,532,1287,1.60400092601776,36.335018157959,-115.236907958984,3670176,533,965,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-27 09:05:03.197431,97.50385068968706,38.32405467338278,33.31162197431211,1.4081360254848964e-13,7.0,-38.36,1.357151599901897,-38.81,1.2531,1.4551,1.6703,0.8963,1.4139,1.4376,0
104346,npp,2019,172,2.79633045196533,36.3356132507324,-115.236679077148,3670176,2022,83,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-29 08:27:08.287248,91.72838667831859,67.48669811431922,54.89891488984097,0.0001608096082418483,1.0,-67.49,3.1865100272627664,-67.7,1.7028,2.1846,2.596,0.597,1.4962,1.6694,0
104355,npp,1032,3121,1.77573108673096,36.3359184265137,-115.234245300293,3670176,1032,2499,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-29 10:07:43.565897,-73.15535270285224,49.936590280079734,42.6760256124766,8.873108770147844e-13,17.0,49.94,1.7549928774784245,49.52,1.2464,1.4905,1.8618,0.875,1.4667,1.5537,0
104472,npp,353,2576,1.79647755622864,36.3356552124023,-115.232559204102,3670176,354,2082,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-04-30 09:48:58.566154,-76.51357443254905,29.458097260209602,25.821357854931303,2.4935026024610403e-08,14.0,29.46,1.184412938166907,28.8,1.1713,1.4309,1.7719,0.9114,1.6128,1.6374,0
107659,npp,282,722,2.13509702682495,36.3299865722656,-115.230743408203,3670176,281,503,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-05-14 08:45:54.288029,94.27661712555054,56.174667253711156,47.36989763693885,2.813605809379196e-06,4.0,-56.19,2.0682789409984763,-56.42,1.4804,1.7606,2.1354,0.7408,1.4853,1.5816,0
107832,npp,2553,169,2.99198937416077,36.3315124511719,-115.232299804688,3670176,2553,81,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-05-15 08:26:55.065340,91.58790333965484,67.53980956899561,54.93044176971781,6.27526031894615e-11,1.0,-67.55,3.1865100272627664,-67.7,1.7028,2.1846,2.596,0.597,1.5576,1.7862,0
108369,npp,2512,1469,1.49035060405731,36.3342018127441,-115.233070373535,3670176,2514,1102,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-05-18 09:11:02.931036,96.57401723332384,30.574449092454955,26.775204116377015,3.686457541504031e-15,8.0,-30.59,1.184412938166907,-30.91,1.1672,1.3816,1.6943,0.944,1.396,1.4069,0
108542,npp,1733,906,1.6503632068634,36.3323936462402,-115.236274719238,3670176,1734,676,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-05-19 08:52:09.048574,95.52840983320445,51.20924881185909,43.65381687035883,7.439191003028676e-19,5.0,-51.24,1.847645286154319,-51.44,1.4324,1.6059,1.8865,0.8121,1.3283,1.3403,0
108715,npp,941,351,2.5539333820343,36.3306159973145,-115.236053466797,3670176,939,193,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-05-20 08:33:09.825494,92.14017333992834,64.29444296964824,52.9380359572636,4.963019118052554e-22,2.0,-64.3,2.7445598364131496,-64.43,1.6707,2.0386,2.4643,0.6398,1.492,1.6339,0
121819,npp,2452,711,1.80082952976227,36.3309745788574,-115.233329772949,3670176,2453,492,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-07-17 08:45:09.174757,94.52301675782593,56.47032400199523,47.576014966102484,2.6742017687768212e-17,4.0,-56.47,2.1127631471468895,-56.42,1.4804,1.7606,2.1354,0.7408,1.3233,1.334,0
121989,npp,1659,159,2.44526648521423,36.3310852050781,-115.23477935791,3670176,1658,76,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-07-18 08:26:09.952127,91.2180730098379,67.74196328133671,55.039006373315665,7.1123725395898e-22,1.0,-67.72,3.3166247903554,-67.7,1.7028,2.1846,2.596,0.597,1.3828,1.4598,0
122525,npp,1631,1459,1.67076754570007,36.3355522155762,-115.229446411133,3670176,1631,1094,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-07-21 09:10:21.383408,97.12501019211165,31.029996596960356,27.160381234444003,1.233853382329189e-25,8.0,-31.04,1.2365102219381485,-30.91,1.1672,1.3816,1.6943,0.944,1.5381,1.5772,0
123251,npp,778,2197,2.36828017234802,36.3313407897949,-115.233985900879,3670176,778,1757,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-07-25 09:35:30.027711,-77.47729360344313,9.461761221298412,8.370737004413032,4.365907340813515e-23,12.0,9.45,1.0,9.63,1.0813,1.2094,1.4831,1.0784,2.4631,2.554,0
123428,npp,59,1645,1.38190793991089,36.3313522338867,-115.231658935547,3670176,59,1240,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-07-26 09:16:39.701699,97.8038821120446,21.947305033481573,19.32811461043541,1.309453654876018e-18,9.0,-21.95,1.0837787002826917,-21.79,1.0922,1.2449,1.3821,1.0477,1.4306,1.4478,0
123600,npp,2384,1085,1.000267446041107,36.3345108032227,-115.230842590332,3670176,2387,797,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-07-27 08:57:45.818130,95.37011687248776,45.691661433744095,39.32260214263181,6.546107633247926e-13,6.0,-45.69,1.5732132722552272,-45.63,1.2792,1.5108,1.8183,0.8632,0.9797,0.8635,0
123775,npp,1594,528,1.003929555416107,36.3346176147461,-115.237319946289,3670176,1594,325,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-07-28 08:38:50.155857,93.31994154498054,60.72464485567374,50.57305834517396,1.2983120727335846e-06,3.0,-60.73,2.4157378735459294,-60.71,1.5518,1.8615,2.2403,0.7006,0.9492,0.7034,0
132136,npp,495,2927,1.72703540325165,36.3320999145508,-115.230773925781,3670176,493,2360,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-14 10:00:30.835654,-73.49636277381109,43.70562307296396,37.73026625851697,6.750216700717462e-06,16.0,43.71,1.5732132722552272,43.69,1.2126,1.4116,1.6201,0.9239,1.5047,1.5956,0
132309,npp,2882,2381,1.41666889190674,36.3360748291016,-115.232933044434,3670176,2883,1925,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-15 09:41:45.851815,-76.9574110455686,19.705233500865766,17.374807309434637,9.389312294718776e-13,13.0,19.72,1.0837787002826917,19.67,1.0785,1.2353,1.5551,1.0558,1.4716,1.4957,0
133027,npp,2925,160,2.57650637626648,36.3363876342773,-115.235137939453,3670176,2923,76,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-19 08:26:08.555146,91.27753627147344,67.70823097083385,55.02797399999355,3.520301500344366e-28,1.0,-67.7,3.3166247903554,-67.7,1.7028,2.1846,2.596,0.597,1.4224,1.5382,0
133040,npp,1942,3109,1.90771913528442,36.3356323242188,-115.230339050293,3670176,1943,2491,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-19 10:06:45.613917,-73.28994322886963,49.5725591754313,42.39236891030068,1.3839116813832178e-27,17.0,49.58,1.7549928774784245,49.52,1.2464,1.4905,1.8618,0.875,1.5419,1.6692,0
133223,npp,1267,2564,1.66117036342621,36.3321914672852,-115.229835510254,3670176,1267,2073,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-20 09:48:00.627322,-76.18707431693674,28.88113785128405,25.326172625601114,4.905355168973409e-29,14.0,28.89,1.184412938166907,28.8,1.1713,1.4309,1.7719,0.9114,1.4986,1.5141,0
133405,npp,564,2015,0.986741364002228,36.3319244384766,-115.232490539551,3670176,564,1583,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-21 09:29:12.080596,110.55582824283593,1.0873186811205084,0.9629683803519937,9.997348945460172e-29,11.0,-1.13,1.0,-1.13,1.0814,1.3042,1.4791,1.0,0.9867,0.9867,0
133762,npp,2148,898,1.16273427009583,36.3327522277832,-115.237373352051,3670176,2149,671,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-23 08:51:26.093829,95.49818610665764,51.44784763689715,43.83592229046387,1.4321451108368045e-22,5.0,-51.47,1.847645286154319,-51.44,1.4324,1.6059,1.8865,0.8121,1.0643,0.9443,0
133775,npp,966,3811,1.25031495094299,36.33203125,-115.235748291016,3670176,967,3064,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-23 10:31:40.022100,-69.61077422758812,65.83132126094539,53.90819393395724,4.903861791488377e-28,21.0,65.82,3.0,65.79,1.3975,1.6753,2.0661,0.7785,1.1625,0.9734,0
133946,npp,1362,344,1.79476952552795,36.3352012634277,-115.23755645752,3670176,1365,188,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-24 08:32:28.652703,92.54399873232717,64.43136064141223,53.02430596427396,4.649099853529658e-17,2.0,-64.43,2.8345692104261015,-64.43,1.6707,2.0386,2.4643,0.6398,1.2182,1.1482,0
133958,npp,329,3288,1.83244800567627,36.3319854736328,-115.22972869873,3670176,329,2634,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-24 10:12:58.594012,-72.2221912715975,54.575529838494994,46.19758787767585,2.4130324357953785e-24,18.0,54.58,2.0682789409984763,54.56,1.2958,1.4735,1.7621,0.8851,1.4777,1.6219,0
134138,npp,2734,2745,1.25759553909302,36.3353805541992,-115.230476379395,3670176,2733,2202,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-25 09:54:13.608373,-74.40115221208644,36.84895812033241,32.08263060257169,5.287888818867126e-19,15.0,36.86,1.357151599901897,36.86,1.191,1.4427,1.8535,0.904,1.1678,1.1369,0
134322,npp,2024,2199,1.14382541179657,36.3329467773438,-115.235977172852,3670176,2024,1759,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-26 09:35:26.848124,-75.55985344154684,9.569855628317782,8.46707536789102,2.429668173386956e-12,12.0,9.57,1.0,9.63,1.0813,1.2094,1.4831,1.0784,1.2387,1.2335,0
134700,npp,2393,3983,3.64590787887573,36.3291664123535,-115.231994628906,3670176,2392,3159,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-08-28 10:37:51.249069,-68.43974427255003,68.70678197830918,55.61619958244724,1.8322789884245247e-06,22.0,68.69,3.3985290935932855,68.64,1.4577,1.9045,2.5622,0.6848,1.8166,2.4967,0
137335,npp,2616,2198,1.31752574443817,36.3337440490723,-115.231063842773,3670176,2616,1758,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-11 09:35:20.935764,-75.21912748462974,9.519592175958458,8.422686523738728,0.0004304665540926674,12.0,9.51,1.0,9.63,1.0813,1.2094,1.4831,1.0784,1.4124,1.4208,0
137525,npp,1893,1645,0.922256827354431,36.3302383422852,-115.233116149902,3670176,1893,1240,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-12 09:16:30.598596,98.79420668608255,21.93108145824504,19.316199884461057,3.972612289172579e-08,9.0,-21.95,1.0837787002826917,-21.79,1.0922,1.2449,1.3821,1.0477,1.0065,0.9662,0
137715,npp,1141,1084,1.106581807136536,36.3359794616699,-115.234603881836,3670176,1142,796,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-13 08:57:36.729425,96.09229815731776,45.70788835734799,39.34033600104274,3.420977744491521e-15,6.0,-45.73,1.5732132722552272,-45.63,1.2792,1.5108,1.8183,0.8632,1.0473,0.9553,0
137730,npp,2981,3981,1.042259097099304,36.3338279724121,-115.234413146973,3670176,2983,3159,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-13 10:37:45.322006,-68.56091597504067,68.67428239251626,55.59681035965807,6.744963352211032e-07,22.0,68.66,3.3985290935932855,68.64,1.4577,1.9045,2.5622,0.6848,1.0505,0.7137,0
137905,npp,362,527,1.50661516189575,36.3332557678223,-115.232070922852,3670176,361,324,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-14 08:38:39.305270,93.29135835231763,60.74259903223362,50.59219479241118,1.0019843412656495e-21,3.0,-60.75,2.4157378735459294,-60.71,1.5518,1.8615,2.2403,0.7006,1.1573,1.0555,0
137916,npp,2352,3460,1.82049572467804,36.3309059143066,-115.236747741699,3670176,2356,2805,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-14 10:19:03.910498,-70.90472707880961,58.80025694781931,49.253204665799615,1.0225705565113831e-14,19.0,58.8,2.253202848596432,58.8,1.3897,1.6261,2.0564,0.802,1.3905,1.4601,0
138105,npp,1693,2925,1.60226702690125,36.330078125,-115.23201751709,3670176,1692,2359,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-15 10:00:20.719113,-73.68997730395232,43.637916082557815,37.67657335513845,2.228545090620195e-22,16.0,43.64,1.5732132722552272,43.69,1.2126,1.4116,1.6201,0.9239,1.4254,1.4803,0
138296,npp,1005,2378,1.1193772554397579,36.3306350708008,-115.234382629395,3670176,1004,1923,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-16 09:41:33.966342,-74.95988074708289,19.572569742864168,17.259249842050302,2.626314974774583e-28,13.0,19.56,1.0837787002826917,19.67,1.0785,1.2353,1.5551,1.0558,1.1973,1.1818,0
138493,npp,274,1828,1.45961225032806,36.330249786377,-115.231101989746,3670176,274,1404,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-17 09:22:45.430750,100.73669652612634,11.894765324050638,10.517971721038542,2.9663881337736162e-30,10.0,-11.92,1.015504800579495,-11.75,1.1355,1.2572,1.4831,1.0373,1.5035,1.5141,0
138688,npp,2603,1272,1.50001156330109,36.3329200744629,-115.230621337891,3670176,2603,950,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-18 09:03:51.556319,96.66031724192335,38.94938763709563,33.83024498803569,1.0014659008054092e-30,7.0,-38.97,1.4276677814245327,-38.81,1.2531,1.4551,1.6703,0.8963,1.3356,1.3444,0
138881,npp,1833,710,1.81674957275391,36.3321304321289,-115.229415893555,3670176,1833,491,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-19 08:44:55.907371,94.0102704037793,56.48983641946397,47.59685348607738,2.681603632223425e-29,4.0,-56.49,2.1127631471468895,-56.42,1.4804,1.7606,2.1354,0.7408,1.3308,1.3458,0
138894,npp,701,3634,2.0317642688751203,36.3317604064941,-115.231636047363,3670176,699,2946,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-19 10:25:15.175109,-70.32667844680842,62.52134998305077,51.793029437357184,6.551520549851988e-31,20.0,62.51,2.6065528283652384,62.54,1.3374,1.5908,1.8382,0.8198,1.4734,1.6657,0
139080,npp,1034,157,2.38987851142883,36.3338775634766,-115.233749389648,3670176,1033,75,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-20 08:25:56.701963,91.32220346304008,67.75567739664402,55.05500816732383,6.552305063014926e-26,1.0,-67.75,3.3166247903554,-67.7,1.7028,2.1846,2.596,0.597,1.3661,1.4268,0
139095,npp,51,3106,1.39863705635071,36.3351974487305,-115.229103088379,3670176,53,2489,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-20 10:06:33.762183,-73.39622002501778,49.48137789427934,42.32122521486714,5.125976930550829e-30,17.0,49.49,1.7549928774784245,49.52,1.2464,1.4905,1.8618,0.875,1.2518,1.2238,0
139283,npp,2444,2560,1.56687963008881,36.3332023620605,-115.229202270508,3670176,2444,2070,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-21 09:47:47.008615,-75.91800816106402,28.704432001580248,25.17416579029879,4.840042691083545e-27,14.0,28.71,1.184412938166907,28.8,1.1713,1.4309,1.7719,0.9114,1.419,1.4281,0
139475,npp,1737,2011,1.33918845653534,36.3359565734863,-115.230659484863,3670176,1737,1579,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-22 09:28:58.476762,88.74289067534511,1.4108348143716625,1.2494505377619185,3.7382166018475033e-22,11.0,-1.36,1.0,-1.13,1.0814,1.3042,1.4791,1.0,1.3392,1.3392,0
139868,npp,226,894,1.41312384605408,36.3327407836914,-115.237266540527,3670176,228,668,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-24 08:51:12.524688,95.41941563155653,51.56595615050555,43.92506791673935,1.3987198167759681e-08,5.0,-51.58,1.847645286154319,-51.44,1.4324,1.6059,1.8865,0.8121,1.1998,1.1476,0
139881,npp,2132,3807,1.23202931880951,36.3352508544922,-115.230659484863,3670176,2134,3062,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-24 10:31:26.454522,-69.58848946758553,65.76323911255118,53.86513311156057,3.243407084504038e-17,21.0,65.75,3.0,65.79,1.3975,1.6753,2.0661,0.7785,1.1565,0.9591,0
140071,npp,1476,3283,1.66680729389191,36.3303031921387,-115.233329772949,3670176,1477,2629,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-09-25 10:12:45.046678,-72.69536196617703,54.46180771771554,46.11140518345791,4.840812742478485e-10,18.0,54.46,2.0682789409984763,54.56,1.2958,1.4735,1.7621,0.8851,1.3977,1.4753,0
143356,npp,1375,2736,3.99040627479553,36.3303146362305,-115.231658935547,3670176,1374,2194,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-10-12 09:53:50.962020,-73.79242319313295,36.506146247158696,31.79307975386909,1.2869679532422931e-09,15.0,36.5,1.357151599901897,36.86,1.191,1.4427,1.8535,0.904,3.1815,3.6073,0
143556,npp,689,2192,1.121692419052124,36.332836151123,-115.230575561523,3670176,689,1752,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-10-13 09:35:06.010662,-76.68722367785487,9.187705693773733,8.128820078115213,2.0198019636950998e-17,12.0,9.16,1.0,9.63,1.0813,1.2094,1.4831,1.0784,1.2165,1.2096,0
143752,npp,3048,1639,1.0843091011047359,36.332332611084,-115.236030578613,3670176,3048,1236,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-10-14 09:16:15.727091,96.6058762676187,22.274550972000327,19.61359078472063,1.1278323857228895e-24,9.0,-22.26,1.0837787002826917,-21.79,1.0922,1.2449,1.3821,1.0477,1.156,1.136,0
143943,npp,2308,1080,1.54259920120239,36.3300628662109,-115.232864379883,3670176,2309,793,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-10-15 08:57:23.666595,96.16836257554296,45.8495473775236,39.449066994784566,2.652121901559768e-31,6.0,-45.86,1.5732132722552272,-45.63,1.2792,1.5108,1.8183,0.8632,1.3244,1.3316,0
143956,npp,1077,3974,1.79630148410797,36.3340263366699,-115.235633850098,3670176,1079,3155,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-10-15 10:37:32.259330,-68.60314717406553,68.57619449694842,55.53301423190519,3.2085933111694086e-26,22.0,68.54,3.3985290935932855,68.64,1.4577,1.9045,2.5622,0.6848,1.2724,1.2301,0
144136,npp,1539,524,1.57506489753723,36.3366470336914,-115.232032775879,3670176,1542,321,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-10-16 08:38:28.044266,93.6480447307623,60.81359000180044,50.63378945860706,2.303978027461453e-32,3.0,-60.81,2.4157378735459294,-60.71,1.5518,1.8615,2.2403,0.7006,1.1856,1.1035,0
144151,npp,458,3455,1.26486122608185,36.3349723815918,-115.229385375977,3670176,458,2800,196611,3866787,129,usa_lasvegas_21_3,36.33333333,-115.23333333,21,3,usa_lasvegas,2012-10-16 10:18:52.651065,-71.26636887362002,58.695909603413426,49.17342631755911,1.5435173704112782e-29,19.0,58.68,2.253202848596432,58.8,1.3897,1.6261,2.0564,0.802,1.1439,1.0145,0
