lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.681,1.0
1,0.36,0.512,0.371
2,0.187,0.377,0.199
3,0.154,0.271,0.164
4,0.12,0.189,0.128
5,0.116,0.129,0.122
6,0.094,0.086,0.096
7,0.089,0.057,0.087
8,0.09,0.041,0.087
9,0.085,0.033,0.081
10,0.114,0.033,0.109
11,0.127,0.038,0.121
12,0.109,0.046,0.105
13,0.076,0.057,0.074
14,0.102,0.068,0.104
15,0.083,0.079,0.086
16,0.052,0.089,0.053
17,0.081,0.098,0.081
18,0.067,0.105,0.066
19,0.059,0.11,0.058
20,0.07,0.112,0.068
21,0.088,0.112,0.086
22,0.063,0.109,0.062
23,0.081,0.104,0.082
24,0.088,0.098,0.092
25,0.081,0.09,0.089
26,0.082,0.067,0.094
27,0.056,0.06,0.07
28,0.052,0.057,0.069
29,0.064,0.055,0.083
30,0.044,0.054,0.061
31,0.039,0.053,0.055
32,0.032,0.053,0.045
33,0.035,0.053,0.047
34,0.043,0.053,0.051
35,0.065,0.052,0.069
36,0.051,0.05,0.052
37,0.057,0.049,0.055
38,0.035,0.047,0.032
39,0.02,0.047,0.016
40,0.043,0.046,0.04
41,0.055,0.045,0.053
42,0.065,0.047,0.065
43,0.064,0.045,0.066
44,0.05,0.045,0.055
45,0.057,0.045,0.062
46,0.043,0.046,0.046
47,0.056,0.045,0.058
48,0.057,0.044,0.057
49,0.053,0.042,0.052
50,0.036,0.04,0.034
51,-0.0,0.038,-0.001
52,0.02,0.036,0.021
53,0.028,0.034,0.03
54,0.023,0.033,0.029
55,0.032,0.032,0.04
56,0.04,0.031,0.052
57,0.042,0.03,0.055
58,0.059,0.03,0.074
59,0.054,0.03,0.071
60,0.015,0.03,0.031
61,0.002,0.028,0.016
62,0.017,0.026,0.029
63,0.008,0.026,0.018
64,0.009,0.026,0.016
65,0.031,0.027,0.035
66,0.033,0.03,0.033
67,0.054,0.031,0.051
68,0.028,0.033,0.023
69,0.033,0.033,0.029
70,0.045,0.035,0.042
71,0.073,0.036,0.07
72,0.036,0.037,0.035
73,0.028,0.037,0.03
74,0.029,0.035,0.032
75,0.02,0.033,0.022
76,0.013,0.031,0.015
77,0.029,0.032,0.029
78,0.02,0.031,0.019
79,0.031,0.031,0.028
80,0.038,0.032,0.035
81,0.033,0.031,0.03
82,0.046,0.03,0.044
83,0.037,0.029,0.038
84,0.047,0.026,0.049
85,0.064,0.023,0.067
86,0.012,0.021,0.019
87,-0.005,0.02,0.006
88,0.01,0.019,0.021
89,-0.003,0.019,0.007
90,-0.008,0.02,-0.0
91,0.024,0.022,0.029
92,0.017,0.022,0.021
93,0.015,0.021,0.018
94,0.012,0.021,0.013
95,0.021,0.02,0.019
96,0.046,0.019,0.041
97,0.035,0.016,0.028
98,0.034,0.015,0.027
99,0.012,0.015,0.008
100,-0.002,0.013,-0.006
101,-0.003,0.012,-0.007
102,0.016,0.011,0.013
103,0.006,0.01,0.005
104,0.018,0.009,0.018
105,0.031,0.008,0.03
106,0.013,0.007,0.01
107,0.011,0.006,0.008
108,0.004,0.005,0.002
109,-0.007,0.003,-0.01
110,-0.004,-0.0,-0.008
111,-0.012,-0.004,-0.016
112,-0.017,-0.006,-0.019
113,-0.029,-0.006,-0.03
114,-0.028,-0.007,-0.027
115,-0.004,-0.006,-0.002
116,0.025,-0.005,0.028
117,-0.001,-0.006,0.002
118,0.002,-0.007,0.006
119,-0.006,-0.007,-0.004
120,-0.006,-0.007,-0.005
121,-0.015,-0.008,-0.014
122,-0.02,-0.009,-0.02
123,-0.007,-0.009,-0.008
124,0.014,-0.009,0.012
125,-0.001,-0.008,-0.006
126,-0.004,-0.005,-0.011
127,-0.009,-0.001,-0.018
128,-0.006,0.001,-0.015
129,0.008,0.003,-0.001
130,-0.004,0.003,-0.012
131,-0.002,0.002,-0.008
132,0.008,0.002,0.003
133,0.012,0.0,0.01
134,-0.006,-0.001,-0.009
135,-0.029,-0.002,-0.034
136,-0.025,-0.004,-0.029
137,-0.021,-0.004,-0.027
138,0.002,-0.004,-0.006
139,0.014,-0.004,0.005
140,0.024,-0.003,0.016
141,0.034,-0.003,0.027
142,0.022,-0.002,0.015
143,0.007,-0.003,0.002
144,0.014,-0.004,0.01
145,-0.013,-0.004,-0.015
146,-0.034,-0.004,-0.034
147,-0.036,-0.004,-0.035
148,-0.045,-0.003,-0.045
149,-0.03,-0.002,-0.031
150,-0.029,-0.002,-0.03
151,-0.012,-0.001,-0.013
152,0.027,-0.001,0.025
153,0.028,-0.0,0.025
154,0.022,-0.0,0.017
155,0.012,-0.001,0.005
156,0.006,-0.001,-0.002
157,0.016,-0.003,0.008
158,0.002,-0.004,-0.004
159,-0.002,-0.007,-0.007
160,-0.006,-0.008,-0.013
161,-0.034,-0.008,-0.039
162,-0.004,-0.008,-0.007
163,-0.001,-0.007,-0.004
164,-0.022,-0.007,-0.027
165,-0.009,-0.008,-0.017
166,-0.018,-0.01,-0.026
167,0.014,-0.011,0.006
168,-0.01,-0.013,-0.019
169,-0.025,-0.015,-0.034
170,-0.025,-0.018,-0.033
171,-0.03,-0.019,-0.037
172,-0.037,-0.019,-0.042
173,-0.033,-0.02,-0.039
174,-0.034,-0.019,-0.04
175,-0.006,-0.017,-0.011
176,-0.003,-0.016,-0.006
177,-0.02,-0.015,-0.021
178,-0.002,-0.015,-0.004
179,-0.004,-0.015,-0.007
180,0.003,-0.016,-0.001
181,-0.007,-0.016,-0.011
182,-0.013,-0.015,-0.018
183,-0.009,-0.015,-0.014
184,-0.036,-0.014,-0.043
185,-0.027,-0.014,-0.035
186,-0.003,-0.015,-0.011
187,-0.002,-0.013,-0.009
188,-0.002,-0.014,-0.009
189,-0.005,-0.014,-0.012
190,-0.029,-0.012,-0.035
191,-0.036,-0.011,-0.04
192,-0.009,-0.01,-0.012
193,-0.013,-0.01,-0.018
194,-0.035,-0.009,-0.041
195,-0.022,-0.008,-0.03
196,-0.01,-0.007,-0.018
197,0.01,-0.007,0.0
198,-0.007,-0.005,-0.017
199,-0.002,-0.003,-0.01
200,0.031,-0.001,0.023
201,0.007,-0.0,0.001
202,0.013,-0.0,0.007
203,0.005,0.001,-0.0
204,-0.005,0.001,-0.009
205,-0.012,0.002,-0.015
206,-0.015,0.003,-0.016
207,0.004,0.003,0.003
208,0.006,0.003,0.003
209,0.025,0.003,0.02
210,0.024,0.003,0.019
211,-0.009,0.004,-0.015
212,0.01,0.003,0.003
213,-0.014,0.002,-0.021
214,-0.017,0.001,-0.023
215,0.0,0.0,-0.008
216,-0.01,0.0,-0.017
217,-0.014,0.001,-0.019
218,-0.005,-0.0,-0.011
219,0.003,-0.002,-0.004
220,0.013,-0.003,0.006
221,0.002,-0.003,-0.002
222,-0.017,-0.003,-0.022
223,0.006,-0.004,-0.001
224,0.017,-0.003,0.009
225,0.025,-0.002,0.017
226,-0.003,-0.004,-0.012
227,-0.013,-0.004,-0.022
228,-0.026,-0.005,-0.035
229,-0.008,-0.005,-0.016
230,-0.011,-0.005,-0.018
231,-0.001,-0.004,-0.006
232,-0.005,-0.004,-0.011
233,-0.006,-0.004,-0.012
234,-0.007,-0.004,-0.011
235,0.001,-0.005,-0.0
236,-0.011,-0.006,-0.008
237,-0.022,-0.006,-0.019
238,-0.018,-0.008,-0.015
239,-0.016,-0.008,-0.014
240,0.0,-0.007,0.0
241,0.017,-0.007,0.016
242,0.028,-0.007,0.026
243,0.012,-0.006,0.01
244,-0.012,-0.004,-0.014
245,-0.012,-0.002,-0.015
246,-0.013,-0.001,-0.015
247,-0.008,0.0,-0.01
248,-0.016,0.004,-0.018
249,0.008,0.005,0.006
250,0.021,0.006,0.02
251,-0.007,0.007,-0.006
252,-0.002,0.008,-0.002
253,-0.018,0.008,-0.02
254,0.011,0.009,0.007
255,0.017,0.01,0.013
256,0.037,0.01,0.031
257,0.011,0.011,0.004
258,0.0,0.011,-0.006
259,0.017,0.01,0.011
260,0.023,0.009,0.019
261,0.024,0.006,0.022
262,0.035,0.006,0.034
263,-0.01,0.005,-0.01
264,0.009,0.005,0.009
265,0.007,0.005,0.011
266,0.017,0.005,0.022
267,-0.007,0.004,0.001
268,-0.028,0.002,-0.02
269,-0.003,0.002,0.003
270,-0.004,0.002,0.001
271,-0.017,0.002,-0.014
272,-0.01,0.003,-0.008
273,0.03,0.004,0.03
274,-0.019,0.006,-0.017
275,-0.003,0.007,-0.001
276,0.02,0.007,0.021
277,0.027,0.009,0.027
278,-0.002,0.01,-0.002
279,-0.003,0.013,-0.003
280,0.012,0.015,0.014
281,0.018,0.017,0.02
282,0.036,0.016,0.035
283,0.059,0.017,0.058
284,0.025,0.019,0.025
285,0.022,0.018,0.022
286,0.0,0.018,-0.004
287,0.027,0.017,0.022
288,0.026,0.015,0.021
289,0.011,0.015,0.009
290,0.007,0.014,0.007
291,0.016,0.013,0.018
292,0.008,0.01,0.012
293,-0.006,0.009,-0.001
294,0.009,0.009,0.016
295,0.002,0.008,0.012
296,-0.007,0.009,0.005
297,0.004,0.009,0.014
298,-0.003,0.009,0.005
299,0.009,0.007,0.015
300,0.002,0.007,0.006
301,0.012,0.008,0.015
302,0.01,0.008,0.012
303,-0.008,0.006,-0.007
304,0.025,0.008,0.026
305,0.034,0.009,0.033
306,0.019,0.01,0.018
307,0.012,0.012,0.012
308,0.022,0.013,0.021
309,0.04,0.013,0.042
310,0.008,0.015,0.013
311,0.011,0.016,0.014
312,0.02,0.019,0.021
313,0.011,0.021,0.01
314,0.011,0.023,0.01
315,0.024,0.026,0.022
316,0.017,0.028,0.015
317,-0.003,0.029,-0.006
318,0.022,0.031,0.021
319,0.006,0.033,0.008
320,0.036,0.035,0.041
321,0.064,0.036,0.07
322,0.05,0.038,0.058
323,0.053,0.039,0.062
324,0.036,0.04,0.048
325,0.046,0.041,0.059
326,0.065,0.043,0.078
327,0.053,0.043,0.065
328,0.037,0.045,0.048
329,0.066,0.046,0.074
330,0.055,0.047,0.061
331,0.041,0.046,0.047
332,0.044,0.046,0.048
333,0.032,0.046,0.035
334,0.031,0.046,0.033
335,0.033,0.043,0.035
336,0.04,0.04,0.041
337,0.012,0.039,0.014
338,0.039,0.037,0.043
339,0.032,0.035,0.038
340,0.05,0.033,0.057
341,0.043,0.03,0.048
342,0.034,0.029,0.036
343,0.025,0.029,0.027
344,0.031,0.029,0.032
345,0.046,0.03,0.046
346,0.037,0.031,0.036
347,0.038,0.032,0.039
348,0.03,0.034,0.034
349,0.024,0.035,0.031
350,0.024,0.036,0.035
351,0.026,0.038,0.039
352,0.027,0.038,0.041
353,0.041,0.04,0.055
354,0.027,0.042,0.043
355,0.035,0.043,0.052
356,0.039,0.043,0.053
357,0.057,0.044,0.068
358,0.046,0.043,0.056
359,0.077,0.043,0.085
360,0.043,0.043,0.05
361,0.035,0.042,0.04
362,0.063,0.041,0.065
363,0.051,0.041,0.052
364,0.053,0.04,0.052
365,0.036,0.039,0.036
366,0.022,0.037,0.022
367,0.036,0.036,0.036
368,0.045,0.034,0.047
369,0.019,0.033,0.024
370,0.001,0.031,0.006
371,0.027,0.028,0.029
372,0.027,0.026,0.027
373,0.034,0.025,0.033
374,0.028,0.024,0.026
375,0.012,0.023,0.013
376,0.024,0.022,0.026
377,-0.008,0.022,-0.003
378,0.014,0.022,0.02
379,0.026,0.021,0.035
380,0.037,0.021,0.047
381,0.027,0.021,0.039
382,0.029,0.021,0.043
383,0.015,0.02,0.03
384,0.013,0.02,0.028
385,0.033,0.019,0.047
386,0.015,0.018,0.027
387,0.01,0.017,0.021
388,0.019,0.016,0.028
389,0.018,0.015,0.025
390,0.015,0.014,0.019
391,0.016,0.013,0.017
392,0.021,0.012,0.022
393,0.017,0.012,0.016
394,0.022,0.011,0.02
395,-0.003,0.011,-0.004
396,-0.009,0.011,-0.009
397,0.006,0.012,0.008
398,0.006,0.014,0.011
399,0.028,0.017,0.032
400,0.03,0.022,0.032
