lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.383,0.523,0.447
2,0.221,0.401,0.288
3,0.155,0.305,0.213
4,0.157,0.231,0.199
5,0.158,0.175,0.182
6,0.154,0.135,0.166
7,0.121,0.108,0.124
8,0.151,0.091,0.139
9,0.147,0.083,0.126
10,0.14,0.08,0.113
11,0.158,0.082,0.122
12,0.137,0.088,0.103
13,0.144,0.094,0.107
14,0.128,0.102,0.092
15,0.148,0.11,0.11
16,0.109,0.117,0.078
17,0.088,0.122,0.058
18,0.092,0.126,0.063
19,0.092,0.128,0.065
20,0.09,0.128,0.068
21,0.091,0.126,0.074
22,0.081,0.122,0.074
23,0.087,0.116,0.092
24,0.088,0.109,0.107
25,0.082,0.101,0.116
26,0.06,0.08,0.111
27,0.065,0.073,0.131
28,0.057,0.069,0.141
29,0.058,0.067,0.152
30,0.069,0.066,0.16
31,0.055,0.065,0.138
32,0.057,0.064,0.126
33,0.066,0.064,0.119
34,0.053,0.063,0.093
35,0.052,0.063,0.075
36,0.068,0.063,0.076
37,0.093,0.062,0.084
38,0.092,0.062,0.073
39,0.075,0.06,0.05
40,0.07,0.059,0.038
41,0.066,0.057,0.031
42,0.055,0.056,0.022
43,0.06,0.056,0.026
44,0.032,0.055,0.003
45,0.056,0.055,0.023
46,0.038,0.054,0.01
47,0.045,0.053,0.016
48,0.044,0.053,0.013
49,0.036,0.053,0.007
50,0.041,0.053,0.017
51,0.057,0.052,0.035
52,0.065,0.052,0.052
53,0.052,0.052,0.054
54,0.026,0.052,0.044
55,0.064,0.053,0.096
56,0.062,0.052,0.11
57,0.064,0.053,0.129
58,0.06,0.054,0.14
59,0.057,0.055,0.14
60,0.059,0.058,0.138
61,0.068,0.06,0.134
62,0.075,0.061,0.127
63,0.057,0.061,0.096
64,0.036,0.059,0.061
65,0.057,0.057,0.066
66,0.052,0.056,0.05
67,0.06,0.053,0.046
68,0.053,0.05,0.03
69,0.034,0.047,0.008
70,0.057,0.044,0.024
71,0.041,0.04,0.007
72,0.027,0.036,-0.006
73,0.028,0.032,-0.006
74,0.04,0.028,0.007
75,0.043,0.024,0.008
76,0.024,0.021,-0.01
77,0.016,0.018,-0.016
78,0.022,0.014,-0.01
79,0.008,0.011,-0.017
80,0.013,0.009,-0.008
81,-0.018,0.007,-0.03
82,-0.008,0.005,-0.012
83,-0.017,0.004,-0.009
84,-0.009,0.002,0.013
85,0.006,0.001,0.044
86,0.022,0.001,0.076
87,0.009,0.001,0.078
88,0.01,0.001,0.09
89,-0.016,0.0,0.064
90,-0.009,0.0,0.062
91,0.012,0.001,0.068
92,-0.011,0.001,0.033
93,0.008,0.001,0.037
94,0.014,0.002,0.03
95,0.008,0.003,0.01
96,0.009,0.003,-0.005
97,0.015,0.003,-0.01
98,-0.001,0.004,-0.03
99,0.006,0.004,-0.03
100,-0.001,0.005,-0.038
101,-0.002,0.005,-0.038
102,0.007,0.004,-0.031
103,0.009,0.003,-0.031
104,-0.006,0.002,-0.043
105,-0.011,0.0,-0.045
106,-0.004,-0.001,-0.039
107,0.002,-0.001,-0.036
108,-0.002,-0.001,-0.041
109,-0.005,-0.002,-0.039
110,-0.016,-0.003,-0.043
111,-0.003,-0.005,-0.024
112,0.007,-0.005,-0.004
113,0.011,-0.006,0.014
114,0.006,-0.008,0.023
115,-0.019,-0.008,0.016
116,-0.009,-0.009,0.043
117,-0.016,-0.01,0.052
118,-0.007,-0.01,0.065
119,-0.016,-0.012,0.052
120,-0.005,-0.012,0.052
121,-0.022,-0.012,0.023
122,-0.007,-0.013,0.025
123,-0.03,-0.015,-0.012
124,-0.029,-0.015,-0.023
125,-0.011,-0.017,-0.021
126,-0.005,-0.018,-0.029
127,-0.005,-0.019,-0.038
128,-0.025,-0.02,-0.061
129,-0.025,-0.021,-0.063
130,-0.038,-0.021,-0.073
131,-0.012,-0.022,-0.05
132,-0.005,-0.022,-0.046
133,-0.002,-0.022,-0.047
134,-0.017,-0.021,-0.06
135,-0.045,-0.02,-0.084
136,-0.051,-0.018,-0.09
137,-0.005,-0.018,-0.051
138,-0.006,-0.018,-0.052
139,-0.022,-0.019,-0.064
140,-0.017,-0.019,-0.053
141,-0.029,-0.019,-0.05
142,-0.02,-0.019,-0.031
143,-0.028,-0.018,-0.025
144,-0.038,-0.018,-0.018
145,0.003,-0.018,0.036
146,0.001,-0.019,0.05
147,-0.015,-0.018,0.046
148,-0.016,-0.019,0.046
149,-0.001,-0.019,0.052
150,-0.014,-0.018,0.028
151,-0.017,-0.018,0.014
152,-0.026,-0.018,-0.01
153,-0.023,-0.018,-0.023
154,-0.019,-0.018,-0.031
155,-0.022,-0.017,-0.044
156,-0.037,-0.017,-0.064
157,-0.035,-0.016,-0.069
158,-0.022,-0.015,-0.06
159,-0.009,-0.016,-0.048
160,-0.003,-0.016,-0.041
161,-0.002,-0.015,-0.04
162,-0.01,-0.014,-0.048
163,-0.017,-0.013,-0.056
164,-0.012,-0.014,-0.053
165,-0.016,-0.014,-0.057
166,-0.031,-0.014,-0.074
167,0.01,-0.014,-0.038
168,-0.013,-0.013,-0.055
169,-0.007,-0.011,-0.045
170,-0.004,-0.009,-0.034
171,-0.004,-0.008,-0.022
172,-0.01,-0.007,-0.013
173,0.002,-0.006,0.012
174,-0.023,-0.005,0.005
175,-0.006,-0.005,0.034
176,-0.012,-0.005,0.043
177,-0.015,-0.006,0.047
178,-0.004,-0.006,0.055
179,-0.005,-0.007,0.042
180,-0.011,-0.008,0.023
181,-0.023,-0.008,-0.002
182,0.004,-0.007,0.007
183,0.002,-0.006,-0.007
184,-0.006,-0.005,-0.026
185,-0.002,-0.005,-0.032
186,0.012,-0.005,-0.024
187,-0.001,-0.005,-0.038
188,0.015,-0.006,-0.026
189,-0.003,-0.006,-0.039
190,-0.008,-0.005,-0.045
191,-0.028,-0.004,-0.063
192,-0.021,-0.003,-0.056
193,-0.022,-0.004,-0.056
194,-0.011,-0.004,-0.047
195,-0.015,-0.005,-0.054
196,-0.007,-0.007,-0.051
197,-0.001,-0.008,-0.043
198,0.012,-0.01,-0.027
199,-0.002,-0.011,-0.031
200,0.004,-0.013,-0.017
201,-0.003,-0.013,-0.012
202,-0.007,-0.012,-0.001
203,-0.017,-0.012,0.005
204,-0.012,-0.012,0.026
205,-0.031,-0.013,0.024
206,-0.016,-0.013,0.048
207,-0.018,-0.013,0.048
208,-0.019,-0.015,0.04
209,-0.02,-0.017,0.023
210,-0.029,-0.018,-0.001
211,-0.009,-0.02,0.002
212,-0.038,-0.024,-0.037
213,-0.041,-0.027,-0.052
214,-0.042,-0.03,-0.063
215,-0.023,-0.033,-0.052
216,-0.001,-0.035,-0.037
217,-0.009,-0.036,-0.047
218,-0.023,-0.038,-0.059
219,-0.025,-0.039,-0.06
220,-0.022,-0.04,-0.058
221,-0.049,-0.04,-0.082
222,-0.04,-0.041,-0.073
223,-0.065,-0.041,-0.094
224,-0.059,-0.042,-0.09
225,-0.095,-0.042,-0.125
226,-0.061,-0.042,-0.096
227,-0.041,-0.043,-0.075
228,-0.043,-0.043,-0.072
229,-0.042,-0.043,-0.063
230,-0.034,-0.043,-0.045
231,-0.019,-0.041,-0.018
232,-0.029,-0.041,-0.012
233,-0.032,-0.04,-0.001
234,-0.028,-0.039,0.016
235,-0.007,-0.037,0.049
236,-0.019,-0.035,0.049
237,-0.055,-0.033,0.016
238,-0.043,-0.03,0.014
239,-0.038,-0.026,0.003
240,-0.037,-0.022,-0.011
241,-0.019,-0.019,-0.012
242,-0.006,-0.016,-0.015
243,-0.026,-0.015,-0.043
244,-0.032,-0.014,-0.056
245,-0.011,-0.014,-0.043
246,-0.021,-0.014,-0.054
247,-0.025,-0.015,-0.059
248,-0.007,-0.016,-0.04
249,-0.01,-0.016,-0.044
250,-0.012,-0.017,-0.045
251,0.001,-0.015,-0.034
252,-0.005,-0.014,-0.039
253,0.009,-0.013,-0.027
254,-0.008,-0.012,-0.042
255,-0.02,-0.011,-0.054
256,0.004,-0.011,-0.031
257,-0.006,-0.012,-0.035
258,-0.034,-0.014,-0.054
259,-0.033,-0.015,-0.043
260,-0.035,-0.016,-0.036
261,-0.021,-0.018,-0.009
262,-0.033,-0.02,-0.005
263,-0.034,-0.021,0.01
264,-0.018,-0.022,0.039
265,-0.026,-0.023,0.04
266,-0.014,-0.023,0.057
267,-0.0,-0.023,0.063
268,-0.011,-0.024,0.04
269,-0.003,-0.024,0.031
270,-0.021,-0.024,0.001
271,-0.022,-0.025,-0.019
272,-0.031,-0.025,-0.038
273,-0.026,-0.024,-0.043
274,-0.032,-0.024,-0.051
275,-0.04,-0.022,-0.061
276,-0.043,-0.021,-0.065
277,-0.043,-0.019,-0.064
278,-0.017,-0.018,-0.04
279,0.01,-0.018,-0.017
280,-0.003,-0.017,-0.03
281,-0.005,-0.017,-0.033
282,-0.009,-0.017,-0.037
283,-0.036,-0.019,-0.06
284,-0.027,-0.018,-0.054
285,-0.029,-0.018,-0.056
286,-0.001,-0.017,-0.026
287,-0.009,-0.017,-0.028
288,-0.009,-0.017,-0.02
289,-0.026,-0.016,-0.023
290,-0.02,-0.016,-0.005
291,-0.017,-0.014,0.013
292,-0.005,-0.013,0.036
293,0.0,-0.013,0.053
294,0.004,-0.012,0.07
295,-0.022,-0.012,0.054
296,-0.008,-0.011,0.067
297,-0.023,-0.011,0.042
298,-0.041,-0.01,0.011
299,-0.019,-0.01,0.014
300,-0.011,-0.008,0.005
301,-0.01,-0.007,-0.009
302,0.002,-0.004,-0.012
303,0.002,-0.001,-0.02
304,0.008,0.0,-0.02
305,0.003,0.001,-0.026
306,-0.004,0.002,-0.033
307,0.018,0.001,-0.012
308,-0.011,0.001,-0.036
309,0.017,0.001,-0.011
310,-0.003,0.002,-0.029
311,0.017,0.003,-0.014
312,0.018,0.002,-0.015
313,0.002,0.002,-0.028
314,-0.017,0.001,-0.043
315,0.003,0.002,-0.023
316,-0.003,0.002,-0.023
317,0.011,0.003,-0.003
318,-0.013,0.002,-0.013
319,-0.002,0.001,0.008
320,-0.003,-0.002,0.019
321,0.004,-0.003,0.039
322,-0.007,-0.005,0.045
323,-0.023,-0.006,0.047
324,-0.018,-0.006,0.063
325,-0.004,-0.008,0.078
326,-0.009,-0.009,0.066
327,-0.007,-0.009,0.053
328,0.007,-0.009,0.048
329,-0.004,-0.009,0.023
330,0.008,-0.009,0.017
331,0.003,-0.009,0.001
332,-0.005,-0.009,-0.018
333,-0.026,-0.01,-0.044
334,-0.018,-0.009,-0.041
335,0.004,-0.008,-0.028
336,0.003,-0.006,-0.028
337,-0.026,-0.005,-0.054
338,-0.019,-0.004,-0.048
339,-0.021,-0.002,-0.048
340,0.0,0.001,-0.027
341,0.003,0.003,-0.024
342,0.016,0.006,-0.012
343,0.024,0.01,-0.007
344,0.029,0.014,0.0
345,-0.004,0.018,-0.026
346,0.013,0.021,-0.006
347,0.03,0.025,0.019
348,0.031,0.029,0.031
349,0.047,0.033,0.056
350,0.032,0.038,0.058
351,0.032,0.043,0.076
352,0.035,0.047,0.094
353,0.057,0.052,0.126
354,0.057,0.055,0.133
355,0.07,0.058,0.145
356,0.072,0.059,0.137
357,0.066,0.06,0.116
358,0.052,0.061,0.087
359,0.056,0.062,0.073
360,0.064,0.063,0.066
361,0.066,0.063,0.058
362,0.069,0.063,0.05
363,0.069,0.063,0.039
364,0.073,0.062,0.035
365,0.055,0.062,0.015
366,0.041,0.061,0.003
367,0.058,0.061,0.021
368,0.076,0.06,0.038
369,0.055,0.058,0.019
370,0.056,0.056,0.019
371,0.039,0.056,0.005
372,0.055,0.054,0.019
373,0.035,0.052,0.002
374,0.048,0.048,0.016
375,0.047,0.045,0.02
376,0.037,0.043,0.018
377,0.047,0.04,0.038
378,0.051,0.038,0.054
379,0.056,0.036,0.073
380,0.045,0.034,0.078
381,0.036,0.032,0.085
382,0.031,0.03,0.096
383,0.025,0.028,0.104
384,0.007,0.026,0.091
385,0.015,0.024,0.095
386,0.033,0.022,0.099
387,0.038,0.021,0.088
388,0.014,0.02,0.052
389,0.01,0.019,0.033
390,-0.009,0.018,0.002
391,0.008,0.017,0.005
392,0.004,0.017,-0.006
393,0.015,0.017,-0.002
394,0.022,0.018,-0.003
395,0.035,0.019,0.003
396,0.04,0.021,0.007
397,0.038,0.024,0.005
398,0.042,0.027,0.009
399,0.019,0.031,-0.009
400,0.019,0.036,-0.009
