lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.666,1.0
1,0.326,0.488,0.328
2,0.176,0.345,0.179
3,0.075,0.232,0.077
4,0.058,0.145,0.06
5,0.066,0.08,0.066
6,0.06,0.033,0.059
7,0.052,0.002,0.049
8,0.044,-0.016,0.04
9,0.061,-0.025,0.057
10,0.025,-0.025,0.022
11,0.031,-0.02,0.028
12,0.017,-0.01,0.015
13,0.02,0.002,0.018
14,0.04,0.015,0.038
15,0.059,0.029,0.057
16,0.061,0.042,0.06
17,0.046,0.053,0.044
18,0.049,0.063,0.046
19,0.035,0.071,0.031
20,0.032,0.076,0.028
21,0.023,0.079,0.019
22,0.038,0.08,0.035
23,0.041,0.078,0.039
24,0.034,0.074,0.033
25,0.056,0.068,0.056
26,0.041,0.048,0.043
27,0.04,0.042,0.042
28,0.055,0.039,0.058
29,0.02,0.038,0.024
30,0.017,0.037,0.022
31,0.04,0.035,0.043
32,0.055,0.034,0.056
33,0.045,0.032,0.047
34,0.036,0.029,0.036
35,0.016,0.028,0.015
36,0.024,0.028,0.022
37,0.019,0.028,0.016
38,0.038,0.028,0.035
39,0.035,0.029,0.031
40,0.014,0.03,0.011
41,0.033,0.031,0.03
42,0.023,0.031,0.021
43,0.026,0.031,0.024
44,0.021,0.03,0.019
45,0.032,0.031,0.031
46,0.02,0.032,0.019
47,0.026,0.034,0.025
48,0.026,0.034,0.023
49,0.048,0.034,0.044
50,0.043,0.033,0.04
51,0.046,0.032,0.043
52,0.023,0.031,0.021
53,0.044,0.03,0.043
54,0.052,0.027,0.053
55,0.03,0.026,0.033
56,0.042,0.024,0.045
57,0.038,0.023,0.041
58,0.015,0.021,0.019
59,-0.013,0.02,-0.009
60,0.012,0.018,0.016
61,0.016,0.016,0.017
62,0.015,0.015,0.016
63,0.005,0.015,0.005
64,-0.007,0.013,-0.007
65,0.015,0.012,0.014
66,0.004,0.01,0.001
67,0.005,0.009,0.003
68,0.009,0.009,0.006
69,-0.017,0.01,-0.02
70,0.011,0.01,0.009
71,0.026,0.011,0.024
72,0.029,0.012,0.028
73,0.031,0.014,0.03
74,0.021,0.016,0.02
75,0.019,0.016,0.017
76,0.017,0.016,0.016
77,0.032,0.017,0.029
78,0.02,0.018,0.016
79,0.023,0.019,0.019
80,0.008,0.019,0.005
81,-0.01,0.018,-0.013
82,0.013,0.018,0.012
83,0.011,0.016,0.012
84,0.032,0.015,0.035
85,0.03,0.015,0.034
86,0.001,0.014,0.005
87,0.005,0.014,0.009
88,0.028,0.012,0.033
89,0.025,0.011,0.03
90,0.018,0.012,0.022
91,-0.014,0.011,-0.012
92,-0.009,0.01,-0.007
93,0.01,0.01,0.011
94,0.015,0.008,0.015
95,-0.0,0.007,-0.001
96,0.006,0.007,0.004
97,0.011,0.007,0.009
98,0.019,0.006,0.016
99,0.027,0.005,0.024
100,0.001,0.004,-0.002
101,-0.003,0.004,-0.005
102,-0.006,0.005,-0.007
103,-0.002,0.005,-0.002
104,0.031,0.004,0.031
105,0.009,0.003,0.009
106,-0.012,0.003,-0.013
107,0.007,0.004,0.005
108,0.005,0.005,0.002
109,-0.014,0.006,-0.016
110,0.007,0.006,0.005
111,-0.007,0.006,-0.007
112,0.003,0.007,0.005
113,-0.009,0.007,-0.006
114,-0.006,0.007,-0.002
115,0.031,0.006,0.035
116,0.022,0.005,0.026
117,0.028,0.006,0.033
118,0.039,0.007,0.044
119,0.005,0.007,0.009
120,-0.021,0.008,-0.017
121,0.011,0.009,0.014
122,0.019,0.01,0.022
123,0.014,0.011,0.015
124,-0.014,0.011,-0.014
125,-0.011,0.01,-0.012
126,0.008,0.01,0.007
127,0.03,0.009,0.028
128,0.022,0.01,0.019
129,-0.005,0.009,-0.008
130,-0.0,0.009,-0.002
131,-0.006,0.009,-0.007
132,0.011,0.009,0.01
133,0.021,0.009,0.02
134,0.009,0.008,0.008
135,0.017,0.008,0.016
136,0.021,0.007,0.019
137,0.004,0.007,0.002
138,0.016,0.006,0.014
139,0.007,0.008,0.005
140,0.012,0.009,0.011
141,-0.012,0.009,-0.011
142,0.009,0.01,0.012
143,0.012,0.009,0.016
144,-0.011,0.007,-0.007
145,0.008,0.005,0.012
146,-0.003,0.006,0.001
147,0.011,0.005,0.015
148,0.017,0.004,0.021
149,0.006,0.002,0.009
150,0.011,0.001,0.014
151,0.004,0.0,0.007
152,-0.007,-0.001,-0.005
153,-0.005,-0.002,-0.003
154,-0.021,-0.004,-0.02
155,0.006,-0.004,0.005
156,0.003,-0.004,0.002
157,-0.003,-0.002,-0.005
158,0.015,-0.001,0.013
159,0.018,-0.0,0.015
160,-0.01,0.002,-0.012
161,-0.014,0.003,-0.015
162,-0.02,0.004,-0.021
163,-0.015,0.005,-0.016
164,0.006,0.005,0.005
165,-0.018,0.004,-0.019
166,-0.001,0.003,-0.003
167,0.028,0.002,0.025
168,0.004,0.002,0.002
169,0.013,0.001,0.011
170,-0.003,0.001,-0.003
171,0.012,0.001,0.013
172,0.018,0.0,0.021
173,0.034,0.0,0.038
174,0.017,-0.001,0.021
175,-0.007,-0.001,-0.003
176,0.001,-0.002,0.006
177,-0.001,-0.003,0.004
178,-0.009,-0.003,-0.004
179,-0.024,-0.003,-0.019
180,-0.037,-0.002,-0.033
181,-0.032,-0.001,-0.029
182,-0.016,-0.002,-0.013
183,-0.019,-0.002,-0.018
184,-0.012,-0.003,-0.012
185,-0.0,-0.005,-0.002
186,0.009,-0.006,0.007
187,0.018,-0.006,0.016
188,0.031,-0.005,0.028
189,0.019,-0.002,0.016
190,0.009,0.0,0.007
191,0.003,0.003,0.001
192,-0.003,0.005,-0.004
193,0.01,0.006,0.008
194,0.007,0.009,0.006
195,-0.001,0.011,-0.003
196,0.019,0.015,0.017
197,-0.004,0.018,-0.007
198,0.016,0.019,0.014
199,0.002,0.02,0.001
200,0.011,0.02,0.012
201,0.01,0.02,0.012
202,0.004,0.019,0.006
203,0.007,0.017,0.01
204,0.027,0.015,0.03
205,0.042,0.014,0.046
206,0.042,0.012,0.046
207,0.041,0.012,0.046
208,0.017,0.01,0.022
209,0.024,0.008,0.028
210,0.005,0.008,0.01
211,0.0,0.006,0.004
212,-0.012,0.005,-0.009
213,-0.018,0.003,-0.017
214,-0.001,0.002,-0.001
215,0.023,0.001,0.022
216,0.012,-0.001,0.01
217,-0.023,-0.001,-0.026
218,-0.034,-0.002,-0.036
219,-0.031,-0.002,-0.032
220,-0.013,-0.003,-0.015
221,-0.0,-0.004,-0.001
222,0.007,-0.005,0.005
223,-0.009,-0.006,-0.011
224,-0.008,-0.005,-0.01
225,0.014,-0.005,0.011
226,0.024,-0.003,0.021
227,0.01,-0.002,0.007
228,-0.002,0.002,-0.004
229,0.011,0.006,0.01
230,0.015,0.009,0.015
231,0.009,0.011,0.011
232,0.032,0.014,0.034
233,0.01,0.015,0.013
234,-0.004,0.015,-0.001
235,0.022,0.017,0.025
236,-0.008,0.018,-0.004
237,0.009,0.019,0.013
238,-0.01,0.019,-0.006
239,0.023,0.02,0.027
240,0.02,0.021,0.024
241,0.021,0.021,0.023
242,0.039,0.021,0.04
243,0.031,0.022,0.03
244,0.062,0.023,0.06
245,0.052,0.025,0.049
246,0.029,0.027,0.025
247,0.021,0.028,0.017
248,0.011,0.029,0.009
249,0.031,0.031,0.029
250,0.007,0.033,0.006
251,0.014,0.033,0.012
252,0.011,0.033,0.009
253,0.022,0.032,0.02
254,0.041,0.031,0.039
255,0.035,0.031,0.032
256,0.035,0.029,0.032
257,0.048,0.027,0.046
258,0.035,0.025,0.033
259,0.016,0.022,0.015
260,0.046,0.021,0.046
261,0.037,0.019,0.039
262,0.042,0.018,0.045
263,0.009,0.016,0.012
264,-0.009,0.015,-0.005
265,-0.003,0.014,0.002
266,0.01,0.013,0.015
267,0.008,0.013,0.013
268,0.013,0.012,0.017
269,-0.008,0.011,-0.004
270,-0.001,0.01,0.002
271,0.012,0.009,0.014
272,-0.006,0.009,-0.006
273,0.013,0.01,0.01
274,0.006,0.011,0.003
275,0.024,0.011,0.02
276,0.024,0.013,0.02
277,0.021,0.015,0.018
278,0.016,0.017,0.014
279,0.011,0.019,0.009
280,0.034,0.02,0.032
281,0.009,0.022,0.008
282,0.023,0.023,0.022
283,0.025,0.022,0.023
284,0.011,0.021,0.009
285,0.021,0.022,0.019
286,0.047,0.021,0.044
287,0.039,0.021,0.037
288,0.019,0.018,0.018
289,0.016,0.018,0.016
290,0.02,0.016,0.021
291,0.014,0.015,0.016
292,0.023,0.014,0.025
293,0.004,0.013,0.007
294,-0.002,0.012,0.002
295,0.004,0.011,0.009
296,-0.008,0.011,-0.003
297,0.005,0.01,0.009
298,0.003,0.009,0.007
299,0.008,0.009,0.011
300,0.004,0.009,0.007
301,0.009,0.01,0.009
302,0.022,0.011,0.021
303,0.014,0.012,0.011
304,0.015,0.013,0.011
305,0.032,0.014,0.028
306,0.03,0.014,0.027
307,0.03,0.016,0.027
308,0.006,0.018,0.004
309,-0.0,0.018,-0.002
310,0.001,0.019,-0.001
311,0.026,0.02,0.024
312,0.04,0.02,0.038
313,-0.003,0.019,-0.005
314,0.041,0.018,0.039
315,0.007,0.017,0.005
316,0.001,0.016,-0.001
317,0.032,0.016,0.03
318,0.007,0.015,0.006
319,0.046,0.014,0.046
320,0.015,0.015,0.016
321,0.032,0.016,0.034
322,0.022,0.019,0.025
323,0.0,0.02,0.004
324,0.001,0.021,0.005
325,0.001,0.023,0.005
326,0.003,0.025,0.006
327,0.022,0.026,0.025
328,0.027,0.028,0.029
329,0.043,0.029,0.045
330,0.015,0.029,0.015
331,0.017,0.03,0.016
332,0.048,0.029,0.045
333,0.053,0.029,0.049
334,0.041,0.03,0.037
335,0.025,0.03,0.021
336,0.057,0.032,0.053
337,0.07,0.032,0.067
338,0.042,0.032,0.04
339,0.032,0.032,0.03
340,0.008,0.03,0.007
341,0.019,0.028,0.018
342,0.028,0.028,0.026
343,0.004,0.026,0.002
344,-0.005,0.026,-0.008
345,0.013,0.025,0.01
346,0.007,0.024,0.004
347,0.047,0.023,0.044
348,0.024,0.021,0.023
349,0.011,0.021,0.011
350,0.027,0.02,0.029
351,0.028,0.018,0.03
352,0.026,0.017,0.029
353,0.033,0.017,0.037
354,0.029,0.017,0.034
355,0.012,0.018,0.016
356,0.027,0.019,0.029
357,0.001,0.022,0.003
358,0.023,0.023,0.025
359,0.015,0.024,0.015
360,0.014,0.025,0.013
361,0.028,0.027,0.025
362,0.045,0.028,0.04
363,0.044,0.026,0.039
364,0.029,0.026,0.024
365,0.028,0.025,0.023
366,-0.004,0.025,-0.007
367,0.009,0.025,0.007
368,0.008,0.024,0.006
369,0.021,0.025,0.02
370,0.028,0.026,0.026
371,0.033,0.026,0.031
372,0.044,0.027,0.042
373,0.046,0.025,0.043
374,0.052,0.025,0.047
375,0.044,0.025,0.04
376,0.01,0.024,0.006
377,-0.002,0.023,-0.004
378,0.012,0.022,0.011
379,-0.002,0.022,-0.001
380,0.027,0.021,0.029
381,0.014,0.02,0.017
382,0.031,0.019,0.034
383,0.029,0.018,0.033
384,0.011,0.018,0.015
385,0.013,0.017,0.016
386,0.038,0.017,0.04
387,0.031,0.017,0.033
388,0.004,0.017,0.006
389,0.019,0.017,0.019
390,0.007,0.017,0.006
391,0.001,0.017,-0.002
392,0.015,0.017,0.011
393,-0.001,0.017,-0.004
394,0.038,0.017,0.035
395,0.026,0.017,0.022
396,0.021,0.017,0.019
397,0.02,0.017,0.018
398,0.014,0.017,0.013
399,0.016,0.016,0.015
400,0.01,0.014,0.01
