lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.397,0.544,0.4
2,0.243,0.415,0.246
3,0.191,0.314,0.193
4,0.181,0.236,0.182
5,0.182,0.179,0.183
6,0.172,0.139,0.171
7,0.141,0.112,0.14
8,0.137,0.097,0.136
9,0.147,0.091,0.145
10,0.136,0.092,0.134
11,0.136,0.098,0.134
12,0.147,0.108,0.145
13,0.162,0.119,0.16
14,0.162,0.131,0.16
15,0.167,0.143,0.165
16,0.141,0.155,0.138
17,0.145,0.165,0.143
18,0.13,0.173,0.128
19,0.149,0.179,0.147
20,0.172,0.182,0.17
21,0.152,0.183,0.149
22,0.161,0.182,0.16
23,0.15,0.178,0.149
24,0.15,0.173,0.15
25,0.141,0.166,0.142
26,0.124,0.145,0.124
27,0.123,0.138,0.125
28,0.123,0.135,0.125
29,0.142,0.132,0.145
30,0.137,0.129,0.141
31,0.114,0.126,0.117
32,0.121,0.123,0.123
33,0.132,0.122,0.133
34,0.129,0.121,0.131
35,0.118,0.119,0.119
36,0.105,0.119,0.106
37,0.126,0.119,0.125
38,0.114,0.119,0.113
39,0.112,0.119,0.11
40,0.119,0.12,0.117
41,0.134,0.12,0.132
42,0.104,0.122,0.102
43,0.109,0.123,0.107
44,0.098,0.124,0.097
45,0.119,0.126,0.117
46,0.13,0.128,0.128
47,0.159,0.13,0.157
48,0.157,0.13,0.155
49,0.147,0.13,0.145
50,0.123,0.129,0.12
51,0.116,0.127,0.114
52,0.128,0.127,0.127
53,0.138,0.126,0.137
54,0.126,0.124,0.126
55,0.113,0.123,0.114
56,0.119,0.12,0.121
57,0.127,0.119,0.13
58,0.126,0.118,0.13
59,0.123,0.115,0.127
60,0.1,0.113,0.104
61,0.114,0.111,0.116
62,0.11,0.11,0.112
63,0.091,0.108,0.093
64,0.096,0.107,0.097
65,0.102,0.107,0.104
66,0.111,0.106,0.111
67,0.103,0.104,0.102
68,0.089,0.105,0.087
69,0.075,0.105,0.073
70,0.092,0.106,0.09
71,0.12,0.105,0.117
72,0.13,0.106,0.128
73,0.118,0.105,0.116
74,0.123,0.103,0.122
75,0.112,0.102,0.11
76,0.107,0.103,0.105
77,0.114,0.104,0.112
78,0.103,0.103,0.101
79,0.093,0.104,0.09
80,0.114,0.104,0.112
81,0.094,0.104,0.093
82,0.106,0.104,0.105
83,0.099,0.103,0.099
84,0.098,0.102,0.099
85,0.092,0.102,0.094
86,0.087,0.102,0.089
87,0.097,0.103,0.1
88,0.091,0.104,0.095
89,0.085,0.105,0.09
90,0.113,0.105,0.116
91,0.104,0.105,0.107
92,0.096,0.106,0.099
93,0.13,0.105,0.132
94,0.121,0.105,0.123
95,0.131,0.106,0.132
96,0.101,0.107,0.1
97,0.113,0.108,0.11
98,0.11,0.107,0.108
99,0.078,0.106,0.076
100,0.107,0.104,0.105
101,0.107,0.103,0.105
102,0.121,0.101,0.119
103,0.092,0.1,0.09
104,0.115,0.099,0.113
105,0.111,0.099,0.11
106,0.096,0.097,0.095
107,0.088,0.095,0.087
108,0.079,0.093,0.077
109,0.075,0.092,0.072
110,0.071,0.091,0.069
111,0.06,0.09,0.059
112,0.103,0.09,0.103
113,0.107,0.089,0.108
114,0.091,0.089,0.093
115,0.083,0.088,0.085
116,0.082,0.087,0.085
117,0.116,0.088,0.12
118,0.088,0.09,0.093
119,0.078,0.09,0.082
120,0.094,0.089,0.098
121,0.098,0.088,0.101
122,0.11,0.089,0.112
123,0.102,0.089,0.104
124,0.091,0.089,0.093
125,0.08,0.091,0.08
126,0.075,0.091,0.074
127,0.069,0.091,0.068
128,0.092,0.091,0.09
129,0.095,0.091,0.093
130,0.105,0.091,0.104
131,0.091,0.09,0.09
132,0.073,0.089,0.072
133,0.069,0.088,0.069
134,0.081,0.088,0.08
135,0.098,0.088,0.097
136,0.089,0.087,0.089
137,0.113,0.088,0.112
138,0.109,0.088,0.107
139,0.101,0.088,0.1
140,0.074,0.088,0.074
141,0.065,0.09,0.065
142,0.082,0.091,0.082
143,0.111,0.091,0.112
144,0.093,0.092,0.094
145,0.085,0.093,0.087
146,0.077,0.094,0.081
147,0.091,0.094,0.095
148,0.082,0.092,0.087
149,0.1,0.089,0.104
150,0.105,0.087,0.108
151,0.085,0.086,0.087
152,0.08,0.084,0.082
153,0.082,0.085,0.085
154,0.083,0.085,0.085
155,0.103,0.084,0.103
156,0.09,0.084,0.09
157,0.085,0.083,0.085
158,0.089,0.083,0.088
159,0.104,0.085,0.104
160,0.086,0.087,0.086
161,0.072,0.087,0.071
162,0.069,0.089,0.069
163,0.062,0.088,0.061
164,0.067,0.087,0.066
165,0.074,0.086,0.073
166,0.086,0.087,0.085
167,0.084,0.087,0.083
168,0.078,0.088,0.077
169,0.099,0.088,0.099
170,0.116,0.089,0.116
171,0.119,0.09,0.119
172,0.122,0.09,0.122
173,0.113,0.091,0.114
174,0.086,0.092,0.088
175,0.083,0.092,0.086
176,0.079,0.091,0.084
177,0.069,0.092,0.074
178,0.093,0.091,0.098
179,0.085,0.089,0.089
180,0.077,0.089,0.081
181,0.091,0.089,0.094
182,0.074,0.089,0.076
183,0.065,0.088,0.067
184,0.091,0.087,0.093
185,0.108,0.086,0.109
186,0.099,0.085,0.099
187,0.107,0.085,0.106
188,0.091,0.085,0.091
189,0.079,0.086,0.079
190,0.085,0.086,0.084
191,0.084,0.086,0.083
192,0.07,0.086,0.07
193,0.084,0.088,0.083
194,0.084,0.091,0.082
195,0.086,0.093,0.084
196,0.098,0.094,0.096
197,0.086,0.095,0.085
198,0.109,0.096,0.107
199,0.103,0.096,0.101
200,0.101,0.097,0.101
201,0.103,0.098,0.103
202,0.125,0.097,0.126
203,0.088,0.098,0.09
204,0.064,0.098,0.066
205,0.084,0.098,0.088
206,0.112,0.098,0.116
207,0.119,0.098,0.124
208,0.091,0.098,0.096
209,0.082,0.098,0.086
210,0.083,0.097,0.086
211,0.112,0.096,0.114
212,0.108,0.095,0.11
213,0.107,0.093,0.109
214,0.117,0.091,0.118
215,0.103,0.09,0.103
216,0.057,0.088,0.057
217,0.069,0.088,0.069
218,0.083,0.088,0.083
219,0.092,0.088,0.092
220,0.089,0.088,0.089
221,0.072,0.089,0.072
222,0.087,0.09,0.086
223,0.08,0.091,0.079
224,0.087,0.09,0.086
225,0.089,0.09,0.088
226,0.109,0.09,0.108
227,0.074,0.09,0.072
228,0.071,0.087,0.07
229,0.086,0.084,0.086
230,0.097,0.083,0.097
231,0.087,0.082,0.088
232,0.112,0.08,0.113
233,0.104,0.078,0.105
234,0.06,0.077,0.063
235,0.088,0.076,0.092
236,0.088,0.074,0.092
237,0.07,0.072,0.075
238,0.065,0.069,0.069
239,0.075,0.066,0.077
240,0.047,0.063,0.049
241,0.044,0.061,0.045
242,0.047,0.06,0.048
243,0.052,0.059,0.052
244,0.039,0.059,0.039
245,0.055,0.059,0.055
246,0.045,0.059,0.044
247,0.062,0.06,0.062
248,0.069,0.061,0.069
249,0.061,0.063,0.06
250,0.074,0.064,0.073
251,0.071,0.067,0.071
252,0.104,0.068,0.103
253,0.077,0.071,0.075
254,0.062,0.074,0.06
255,0.071,0.076,0.069
256,0.065,0.078,0.063
257,0.076,0.081,0.074
258,0.08,0.082,0.079
259,0.102,0.083,0.101
260,0.1,0.085,0.1
261,0.094,0.086,0.094
262,0.08,0.086,0.081
263,0.093,0.086,0.095
264,0.07,0.086,0.073
265,0.078,0.085,0.082
266,0.091,0.084,0.095
267,0.088,0.085,0.092
268,0.072,0.085,0.075
269,0.075,0.084,0.077
270,0.077,0.083,0.078
271,0.084,0.083,0.084
272,0.097,0.083,0.096
273,0.08,0.083,0.08
274,0.077,0.082,0.077
275,0.068,0.082,0.067
276,0.092,0.082,0.091
277,0.091,0.082,0.09
278,0.079,0.08,0.078
279,0.083,0.078,0.081
280,0.071,0.077,0.069
281,0.079,0.075,0.077
282,0.087,0.074,0.085
283,0.063,0.073,0.061
284,0.078,0.072,0.076
285,0.061,0.07,0.059
286,0.087,0.068,0.084
287,0.063,0.066,0.061
288,0.069,0.065,0.067
289,0.059,0.064,0.058
290,0.053,0.064,0.053
291,0.052,0.064,0.053
292,0.083,0.063,0.083
293,0.064,0.061,0.065
294,0.064,0.062,0.066
295,0.052,0.062,0.056
296,0.048,0.064,0.052
297,0.05,0.065,0.053
298,0.058,0.067,0.059
299,0.054,0.068,0.055
300,0.066,0.069,0.065
301,0.083,0.07,0.082
302,0.086,0.071,0.084
303,0.083,0.071,0.082
304,0.084,0.072,0.082
305,0.083,0.072,0.081
306,0.064,0.073,0.063
307,0.074,0.073,0.073
308,0.088,0.072,0.086
309,0.078,0.073,0.076
310,0.079,0.073,0.076
311,0.062,0.073,0.059
312,0.062,0.073,0.059
313,0.059,0.073,0.057
314,0.074,0.073,0.071
315,0.091,0.072,0.087
316,0.088,0.072,0.084
317,0.06,0.073,0.057
318,0.032,0.072,0.031
319,0.062,0.07,0.062
320,0.047,0.068,0.047
321,0.064,0.066,0.064
322,0.066,0.065,0.067
323,0.09,0.065,0.092
324,0.087,0.065,0.089
325,0.076,0.066,0.079
326,0.067,0.067,0.07
327,0.067,0.067,0.069
328,0.07,0.067,0.071
329,0.076,0.066,0.076
330,0.069,0.065,0.069
331,0.073,0.065,0.071
332,0.058,0.065,0.056
333,0.049,0.065,0.047
334,0.045,0.064,0.043
335,0.052,0.063,0.05
336,0.058,0.063,0.056
337,0.076,0.064,0.073
338,0.06,0.064,0.057
339,0.061,0.065,0.058
340,0.043,0.065,0.04
341,0.077,0.064,0.074
342,0.085,0.063,0.081
343,0.097,0.062,0.093
344,0.063,0.065,0.059
345,0.066,0.065,0.062
346,0.044,0.067,0.04
347,0.046,0.069,0.043
348,0.051,0.07,0.05
349,0.077,0.069,0.076
350,0.078,0.069,0.078
351,0.078,0.069,0.078
352,0.091,0.069,0.093
353,0.07,0.069,0.073
354,0.069,0.068,0.073
355,0.043,0.067,0.046
356,0.091,0.066,0.093
357,0.061,0.065,0.062
358,0.061,0.064,0.061
359,0.052,0.063,0.051
360,0.064,0.063,0.062
361,0.054,0.062,0.052
362,0.082,0.061,0.079
363,0.061,0.06,0.058
364,0.06,0.059,0.057
365,0.06,0.059,0.057
366,0.042,0.06,0.039
367,0.05,0.059,0.047
368,0.034,0.057,0.031
369,0.081,0.056,0.078
370,0.047,0.055,0.044
371,0.064,0.053,0.061
372,0.084,0.053,0.08
373,0.052,0.055,0.048
374,0.044,0.057,0.04
375,0.048,0.058,0.044
376,0.065,0.058,0.062
377,0.063,0.058,0.061
378,0.052,0.059,0.051
379,0.056,0.059,0.056
380,0.045,0.059,0.046
381,0.039,0.059,0.04
382,0.073,0.059,0.075
383,0.065,0.059,0.068
384,0.054,0.058,0.057
385,0.069,0.058,0.071
386,0.052,0.057,0.053
387,0.05,0.056,0.051
388,0.054,0.055,0.054
389,0.061,0.055,0.06
390,0.067,0.053,0.065
391,0.068,0.052,0.066
392,0.059,0.051,0.056
393,0.038,0.05,0.036
394,0.059,0.049,0.056
395,0.049,0.049,0.046
396,0.025,0.048,0.023
397,0.029,0.048,0.026
398,0.05,0.048,0.047
399,0.058,0.049,0.055
400,0.058,0.05,0.055
