gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2039,3846,0.795716047286987,35.8640441894531,-115.272003173828,3670176,2040,3085,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-01 10:32:59.580074,-69.45486741326172,66.45100423202355,54.28044007706754,1.7187065133944668e-07,21.0,66.44,3.1865100272627664,66.2,0.4741,0.6219,0.8085,0.7581,0.5261,0.6033,0
102671,npp,2223,2041,0.518465876579285,35.8640518188477,-115.271202087402,3670176,2223,1607,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-15 09:30:25.244215,-25.73709061048844,0.8171620806825886,0.7236976563016405,2.1247005718095545e-07,11.0,0.48,1.0,-0.48,0.3916,0.4715,0.5523,1.0,0.5185,0.5185,0
102792,npp,1492,1483,0.5960297584533689,35.8678245544434,-115.278282165527,3670176,1493,1112,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-16 09:11:34.892542,97.86523085948176,29.889917721434934,26.189158755807682,2.1689233209649386e-12,8.0,-29.92,1.184412938166907,-30.515,0.4223,0.5109,0.5985,0.9229,0.5434,0.5501,0
102919,npp,2617,3847,0.619543582201004,35.8657379150391,-115.273338317871,3670176,2617,3086,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-17 10:32:53.132277,-69.50863738335663,66.46512901735568,54.294099773965215,5.859235604624722e-08,21.0,66.46,3.1865100272627664,66.2,0.4741,0.6219,0.8085,0.7581,0.4708,0.4697,0
103160,npp,1312,2775,0.597946017980576,35.8639907836914,-115.274131774902,3670176,1314,2231,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-19 09:55:26.671371,-74.247985773113,38.06188156640385,33.094133853525356,3.7681435228293496e-17,15.0,38.06,1.357151599901897,37.54,0.4566,0.5523,0.6485,0.8538,0.5052,0.5105,0
103279,npp,616,2225,0.341114491224289,35.8692207336426,-115.278091430664,3670176,616,1784,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-20 09:36:39.879731,-75.66805197567156,11.089572570870905,9.808012002194843,4.529615224333231e-21,12.0,11.06,1.015504800579495,10.38,0.3919,0.4754,0.5816,0.9918,0.3393,0.3383,0
103396,npp,2966,1669,0.35193045437336,35.8648834228516,-115.27808380127,3670176,2966,1261,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-21 09:17:49.532130,98.82974865755753,20.640631957268187,18.19144111101049,1.2612338484954958e-24,9.0,-20.68,1.0837787002826917,-21.26,0.4006,0.5091,0.6082,0.9261,0.3265,0.3259,0
103524,npp,977,4021,0.863497853279114,35.8698120117188,-115.277297973633,3670176,981,3178,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-22 10:39:04.216764,-68.73108411553441,69.27400673296758,55.93522585342783,5.106386028655012e-20,22.0,69.27,3.5496478698597698,69.03,0.5454,0.7416,0.9858,0.6358,0.5058,0.549,0
103634,npp,1422,544,0.64856743812561,35.8644104003906,-115.275451660156,3670176,1420,338,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-23 08:39:58.169248,93.30850524529865,60.35318264185896,50.32630630955218,9.113426796737829e-22,3.0,-60.38,2.4157378735459294,-60.66,0.4975,0.6671,0.8758,0.7068,0.4638,0.4584,0
103643,npp,333,3496,0.486184239387512,35.8654251098633,-115.27953338623,3670176,331,2836,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-23 10:20:22.772549,-71.08919481395135,59.59714428141203,49.81014820486658,7.134694284284685e-21,19.0,59.6,2.3545700244418297,59.27,0.4933,0.6033,0.7628,0.7816,0.4218,0.38,0
104112,npp,603,1294,0.589221924543381,35.8640556335449,-115.277221679688,3670176,602,971,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-27 09:05:10.314508,96.91318901661799,38.03718959854377,33.07263020094186,1.0326968381621493e-13,7.0,-38.08,1.357151599901897,-38.53,0.416,0.5027,0.6153,0.938,0.5353,0.5527,0
104346,npp,2091,172,0.891404688358307,35.8689193725586,-115.274658203125,3670176,2090,83,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-29 08:27:15.404319,91.54084545984145,67.47489095225751,54.891189942122836,0.0001529650930193832,1.0,-67.49,3.1865100272627664,-67.7,0.5576,0.7887,1.0412,0.5979,0.5038,0.5329,0
104355,npp,1101,3140,0.429764449596405,35.8663330078125,-115.273254394531,3670176,1100,2511,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-04-29 10:07:50.682968,-72.90819844671799,50.48988062323723,43.103559416002554,7.022322831533875e-13,17.0,50.5,1.847645286154319,50.09,0.4721,0.5702,0.7289,0.8269,0.3955,0.3554,0
107659,npp,353,725,0.6076050698757169,35.8695907592773,-115.278648376465,3670176,356,507,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-14 08:46:03.184373,94.78650832183297,56.07993368634568,47.300119295279075,3.435934292243196e-06,4.0,-56.11,2.0682789409984763,-56.34,0.4924,0.609,0.809,0.7743,0.4708,0.4704,0
107832,npp,2626,169,0.733793377876282,35.8651428222656,-115.278694152832,3670176,2629,82,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-15 08:27:03.961647,91.66848709335574,67.53606611891843,54.92732278584352,6.71063626657547e-11,1.0,-67.55,3.1865100272627664,-67.7,0.5576,0.7887,1.0412,0.5979,0.4543,0.4387,0
108193,npp,246,2035,0.391198217868805,35.866771697998,-115.278282165527,3670176,246,1602,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-17 09:30:03.928857,7.957335073701556,0.5370720321073438,0.4756591485945978,5.954333595402808e-11,11.0,0.24,1.0,-0.48,0.3916,0.4715,0.5523,1.0,0.3912,0.3912,0
108369,npp,2583,1478,0.537022709846497,35.8650741577148,-115.27108001709,3670176,2583,1108,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-18 09:11:11.827388,97.61482308136534,30.12445654174082,26.390271169814852,2.705090205532992e-15,8.0,-30.16,1.184412938166907,-30.515,0.4223,0.5109,0.5985,0.9229,0.4936,0.4956,0
108542,npp,1804,911,0.428953438997269,35.8651504516602,-115.274154663086,3670176,1803,678,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-19 08:52:16.165644,95.17207574449743,51.059844683961344,43.53863322223758,5.116961704075745e-19,5.0,-51.1,1.847645286154319,-51.3,0.4252,0.549,0.6531,0.8589,0.4066,0.3684,0
108715,npp,1013,353,0.418855309486389,35.8684539794922,-115.272758483887,3670176,1015,194,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-05-20 08:33:18.721844,92.54948509651214,64.23816859939957,52.90118172404953,3.2915447031421413e-22,2.0,-64.26,2.7445598364131496,-64.4,0.4272,0.6654,0.8842,0.7086,0.3817,0.2968,0
121819,npp,2523,714,0.4941565990448,35.8648338317871,-115.275390625,3670176,2522,495,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-17 08:45:16.291836,94.22829920377053,56.38511552606749,47.51363121965147,1.7986873426295404e-17,4.0,-56.39,2.0682789409984763,-56.34,0.4924,0.609,0.809,0.7743,0.416,0.3826,0
121989,npp,1732,160,0.758704245090485,35.8651237487793,-115.271865844727,3670176,1734,76,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-18 08:26:18.848436,91.57631532170608,67.71259675282086,55.020852929844914,4.710024211684616e-22,1.0,-67.7,3.3166247903554,-67.7,0.5576,0.7887,1.0412,0.5979,0.4625,0.4536,0
122346,npp,2445,2023,0.400459259748459,35.8680458068848,-115.276802062988,3670176,2445,1591,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-20 09:29:20.600713,60.963576327212465,0.9807881785935275,0.868519287599288,8.847325511625142e-25,11.0,-0.69,1.0,-0.48,0.3916,0.4715,0.5523,1.0,0.4005,0.4005,0
122525,npp,1702,1467,0.585835874080658,35.8668937683105,-115.277313232422,3670176,1702,1100,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-21 09:10:30.279762,98.13875313781118,30.645776930981317,26.832181881860965,8.73594920285444e-26,8.0,-30.68,1.184412938166907,-30.515,0.4223,0.5109,0.5985,0.9229,0.5348,0.5407,0
122884,npp,166,345,0.454849869012833,35.8640365600586,-115.273750305176,3670176,167,188,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-23 08:32:38.959183,92.39502774076246,64.41728481356563,53.007125710616144,1.78901991822281e-23,2.0,-64.42,2.7445598364131496,-64.4,0.4272,0.6654,0.8842,0.7086,0.3948,0.3223,0
123251,npp,847,2209,0.383586645126343,35.8681945800781,-115.278358459473,3670176,847,1769,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-25 09:35:37.144783,-75.56190549129502,10.165540218287285,8.991896730386728,3.958782573553508e-23,12.0,10.15,1.0,10.38,0.3919,0.4754,0.5816,0.9918,0.3797,0.3805,0
123428,npp,129,1655,0.46100440621376,35.8663787841797,-115.27173614502,3670176,129,1249,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-26 09:16:48.598007,99.42656480962337,21.408179734666792,18.85840419786045,1.3162079416369964e-18,9.0,-21.42,1.0837787002826917,-21.26,0.4006,0.5091,0.6082,0.9261,0.4271,0.4269,0
123600,npp,2455,1091,0.574898600578308,35.869743347168,-115.274322509766,3670176,2456,802,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-27 08:57:54.714481,96.02532975273085,45.468391908064014,39.14340915281624,7.390910468413834e-13,6.0,-45.49,1.5732132722552272,-45.42,0.4478,0.543,0.6687,0.8683,0.4918,0.4992,0
123775,npp,1667,531,0.532179176807404,35.8639984130859,-115.275238037109,3670176,1669,327,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-07-28 08:38:59.052211,93.72126682685291,60.64119695990952,50.51531623630483,1.6231517255314853e-06,3.0,-60.66,2.4157378735459294,-60.66,0.4975,0.6671,0.8758,0.7068,0.4157,0.3761,0
132136,npp,564,2946,0.533620089292526,35.8650703430176,-115.273010253906,3670176,565,2375,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-14 10:00:39.731963,-74.31384733273084,44.32312614380554,38.22872541273348,5.654254162228327e-06,16.0,44.35,1.5732132722552272,44.31,0.407,0.5393,0.6849,0.8743,0.4679,0.4665,0
132309,npp,2952,2395,0.501732558012009,35.8648223876953,-115.274948120117,3670176,2952,1937,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-15 09:41:52.968887,-75.88910531532511,20.43799098788753,18.01445408076743,6.86944275711031e-13,13.0,20.45,1.0837787002826917,20.4,0.4439,0.5079,0.6033,0.9284,0.4658,0.4658,0
132488,npp,2240,1840,0.875525891780853,35.8691177368164,-115.275985717773,3670176,2240,1416,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-16 09:23:02.649017,96.0209594285928,11.274820842758636,9.971246196712064,2.1185848739272979e-19,10.0,-11.24,1.015504800579495,-11.24,0.4461,0.5172,0.6293,0.9118,0.8244,0.7983,0
132848,npp,720,716,0.770624220371246,35.8658027648926,-115.273307800293,3670176,724,498,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-18 08:45:14.891183,93.80705744445034,56.333766030168626,47.483156192509185,6.294348862168757e-28,4.0,-56.34,2.0682789409984763,-56.34,0.4924,0.609,0.809,0.7743,0.5497,0.5967,0
133027,npp,2998,160,0.666058003902435,35.8697776794434,-115.278396606445,3670176,3000,77,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-19 08:26:17.451499,91.62968772998866,67.69059497217879,55.01667395188736,2.6551198509760464e-28,1.0,-67.7,3.3166247903554,-67.7,0.5576,0.7887,1.0412,0.5979,0.4345,0.3982,0
133040,npp,2011,3127,0.675925433635712,35.8673324584961,-115.277381896973,3670176,2010,2503,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-19 10:06:52.730989,-73.0364311565932,50.100170652047346,42.8013213373521,1.036160029021812e-27,17.0,50.12,1.7549928774784245,50.09,0.4721,0.5702,0.7289,0.8269,0.5317,0.5589,0
133223,npp,1336,2579,0.472102969884872,35.8660621643066,-115.270797729492,3670176,1336,2084,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-20 09:48:07.744395,-75.59037648460861,29.579093039948283,25.924209221594698,3.826465182182735e-29,14.0,29.6,1.184412938166907,29.55,0.4151,0.5171,0.6358,0.9119,0.4335,0.4305,0
133405,npp,634,2027,0.358801066875458,35.8646850585938,-115.271499633789,3670176,634,1594,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-21 09:29:19.197669,76.32965502628684,0.5521180438943117,0.4889757532417247,8.252753398541372e-29,11.0,-0.48,1.0,-0.48,0.3916,0.4715,0.5523,1.0,0.3588,0.3588,0
133762,npp,2219,903,0.252082899212837,35.865364074707,-115.274612426758,3670176,2218,674,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-23 08:51:33.210900,95.14438039834762,51.29866315882012,43.721188362722756,1.3961805948828553e-22,5.0,-51.33,1.847645286154319,-51.3,0.4252,0.549,0.6531,0.8589,0.3108,0.2165,0
133775,npp,1034,3834,0.1901177167892456,35.8646087646484,-115.274421691895,3670176,1033,3078,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-23 10:31:47.139217,-69.54114368774229,66.23179791290467,54.15281672562699,4.414969352959354e-28,21.0,66.23,3.0,66.2,0.4741,0.6219,0.8085,0.7581,0.3276,0.1441,0
133946,npp,1434,345,0.5002448558807371,35.865535736084,-115.277381896973,3670176,1433,189,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-24 08:32:35.769774,92.31232221718257,64.40277693304722,53.00543128022911,5.035704509617484e-17,2.0,-64.42,2.7445598364131496,-64.4,0.4272,0.6654,0.8842,0.7086,0.4113,0.3545,0
133958,npp,397,3308,0.661430895328522,35.8692779541016,-115.272254943848,3670176,396,2655,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-24 10:13:05.711084,-72.0701548656314,55.06589557580409,46.55974206023502,2.043056127370955e-24,18.0,55.09,2.0682789409984763,55.09,0.4598,0.629,0.7441,0.7497,0.4872,0.4958,0
134138,npp,2804,2762,0.466133028268814,35.863941192627,-115.275978088379,3670176,2804,2219,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-25 09:54:22.504726,-75.33234176424901,37.51443590063281,32.63811607021696,5.647508864545946e-19,15.0,37.54,1.357151599901897,37.54,0.4566,0.5523,0.6485,0.8538,0.408,0.398,0
134322,npp,2093,2212,0.36940935254096996,35.8682479858398,-115.272064208984,3670176,2093,1771,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-26 09:35:33.965197,-73.81558374217252,10.34194716890188,9.14854074685045,2.820056583673556e-12,12.0,10.32,1.0,10.38,0.3919,0.4754,0.5816,0.9918,0.3655,0.3664,0
134505,npp,1372,1655,0.304426252841949,35.868049621582,-115.278732299805,3670176,1372,1249,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-08-27 09:16:43.650606,97.69475607914103,21.41489616221824,18.866601304546677,5.417922163545604e-05,9.0,-21.42,1.0837787002826917,-21.26,0.4006,0.5091,0.6082,0.9261,0.2826,0.2819,0
137335,npp,2686,2210,0.658273041248322,35.8638343811035,-115.277137756348,3670176,2686,1769,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-11 09:35:28.052835,-76.04135953502367,10.22728213388016,9.047320920773009,0.0004169910554290991,12.0,10.21,1.0,10.38,0.3919,0.4754,0.5816,0.9918,0.6544,0.6529,0
137715,npp,1212,1090,0.425259858369827,35.8663749694824,-115.272323608398,3670176,1211,801,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-13 08:57:43.846499,95.64219075105396,45.498526222677164,39.17234974997186,2.576572256913426e-15,6.0,-45.52,1.5732132722552272,-45.42,0.4478,0.543,0.6687,0.8683,0.3967,0.3693,0
137730,npp,3049,4007,0.387818366289139,35.8655967712402,-115.270668029785,3670176,3049,3171,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-13 10:37:52.439081,-68.51706533258778,69.05529029336338,55.81196993633774,5.560763044791385e-07,22.0,69.06,3.5496478698597698,69.03,0.5454,0.7416,0.9858,0.6358,0.3718,0.2466,0
137905,npp,434,529,0.496406197547913,35.8691902160645,-115.278366088867,3670176,437,326,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-14 08:38:48.201618,93.7221237699989,60.68117027721133,50.54941163006727,7.368979584273144e-22,3.0,-60.71,2.4157378735459294,-60.66,0.4975,0.6671,0.8758,0.7068,0.4009,0.3509,0
137916,npp,2420,3482,0.331925079226494,35.8700714111328,-115.274765014648,3670176,2422,2824,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-14 10:19:12.806854,-71.51928313266134,59.27739829757032,49.5865966353151,8.245782422797754e-15,19.0,59.29,2.3545700244418297,59.27,0.4933,0.6033,0.7628,0.7816,0.3563,0.2594,0
138105,npp,1762,2944,0.445089638233185,35.8628349304199,-115.273124694824,3670176,1763,2373,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-15 10:00:29.615466,-74.50537137976484,44.26220168000147,38.18067857629359,1.739675235378049e-22,16.0,44.28,1.5732132722552272,44.31,0.407,0.5393,0.6849,0.8743,0.4116,0.3891,0
138296,npp,1074,2393,0.457458436489105,35.8660163879395,-115.273986816406,3670176,1074,1935,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-16 09:41:42.862652,-76.95495081676293,20.32923703666545,17.919842267339348,2.0514622368078378e-28,13.0,20.35,1.0837787002826917,20.4,0.4439,0.5079,0.6033,0.9284,0.425,0.4247,0
138493,npp,343,1838,0.464760392904282,35.8692169189453,-115.274040222168,3670176,343,1414,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-17 09:22:52.547822,99.0122829711688,11.337086801076122,10.026204563364436,2.370382989157281e-30,10.0,-11.35,1.015504800579495,-11.24,0.4461,0.5172,0.6293,0.9118,0.4199,0.4237,0
138688,npp,2674,1279,0.688595056533813,35.8661003112793,-115.275344848633,3670176,2675,957,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-18 09:04:00.452673,97.4541506113497,38.65098454359197,33.58218524236394,8.183746360183297e-31,7.0,-38.69,1.357151599901897,-38.53,0.416,0.5027,0.6153,0.938,0.6085,0.6459,0
138881,npp,1904,713,0.542222380638123,35.8661689758301,-115.271942138672,3670176,1908,495,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-19 08:45:03.024445,94.09999379066706,56.39278755477816,47.525740336362546,2.193320341418668e-29,4.0,-56.42,2.0682789409984763,-56.34,0.4924,0.609,0.809,0.7743,0.4392,0.4198,0
138894,npp,770,3657,0.513121604919434,35.8643341064453,-115.273826599121,3670176,773,2963,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-19 10:25:24.071464,-70.85602899415356,62.96044956239717,52.08104587000418,5.6057031416686675e-31,20.0,62.96,2.7445598364131496,62.96,0.468,0.6275,0.799,0.7514,0.4298,0.3856,0
139080,npp,1107,157,0.69841331243515,35.8680000305176,-115.275421142578,3670176,1110,75,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-20 08:26:05.598317,91.6782655744117,67.73513539821047,55.041941181316744,5.480058736019556e-26,1.0,-67.75,3.3166247903554,-67.7,0.5576,0.7887,1.0412,0.5979,0.4443,0.4176,0
139095,npp,120,3124,0.520200788974762,35.8672142028809,-115.276275634766,3670176,120,2501,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-20 10:06:40.879257,-73.14227636370862,50.008629809740675,42.73016407753031,4.5823275590279095e-30,17.0,50.03,1.7549928774784245,50.09,0.4721,0.5702,0.7289,0.8269,0.443,0.4301,0
139283,npp,2513,2575,0.418328911066055,35.869987487793,-115.276657104492,3670176,2514,2082,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-21 09:47:55.904968,-76.29069609588711,29.37926188987734,25.75259309379064,4.596937220256766e-27,14.0,29.41,1.184412938166907,29.55,0.4151,0.5171,0.6358,0.9119,0.3881,0.3815,0
139475,npp,1807,2022,0.415756106376648,35.8695335388184,-115.277740478516,3670176,1807,1590,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-22 09:29:05.593836,57.827032916744514,1.1157278437432767,0.9880989623622444,3.25010049435986e-22,11.0,-0.74,1.0,-0.48,0.3916,0.4715,0.5523,1.0,0.4158,0.4158,0
139868,npp,297,899,0.30531376600265503,35.8653755187988,-115.273735046387,3670176,297,671,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-24 08:51:19.641762,95.0676909865737,51.415347967639505,43.809331895461455,1.6488738596392876e-08,5.0,-51.44,1.847645286154319,-51.3,0.4252,0.549,0.6531,0.8589,0.3396,0.2622,0
139881,npp,2200,3830,0.545502841472626,35.8694458007812,-115.273452758789,3670176,2200,3076,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-24 10:31:33.571597,-69.52273081620477,66.15487699815245,54.104703120073985,3.400597185343386e-17,21.0,66.16,3.0,66.2,0.4741,0.6219,0.8085,0.7581,0.446,0.4136,0
140071,npp,1544,3303,0.477935552597046,35.8679733276367,-115.275939941406,3670176,1544,2650,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-09-25 10:12:52.163752,-72.5377251602546,54.951447473940064,46.47342184378073,5.409961920825857e-10,18.0,54.96,2.0682789409984763,55.09,0.4598,0.629,0.7441,0.7497,0.3985,0.3583,0
142958,npp,839,895,1.060304045677185,35.8684120178223,-115.27131652832,3670176,840,669,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-10 08:51:08.715223,95.44962593131018,51.53644499821863,43.898029544848285,0.00018253271961120372,5.0,-51.55,1.847645286154319,-51.3,0.4252,0.549,0.6531,0.8589,0.7483,0.9107,0
143556,npp,758,2204,0.482231676578522,35.8697166442871,-115.274765014648,3670176,759,1764,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-13 09:35:13.127738,-74.77744021242385,9.896959502488338,8.754924523196783,1.692865880185764e-17,12.0,9.86,1.0,10.38,0.3919,0.4754,0.5816,0.9918,0.4784,0.4783,0
143754,npp,46,1648,0.539921760559082,35.8657760620117,-115.276710510254,3670176,46,1243,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-14 09:16:22.844165,95.5275173934285,21.820396634791667,19.21813715757548,9.268700524174406e-25,9.0,-21.79,1.0837787002826917,-21.26,0.4006,0.5091,0.6082,0.9261,0.4999,0.5,0
143943,npp,2378,1085,0.5871759057044981,35.8679122924805,-115.27742767334,3670176,2378,797,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-15 08:57:30.783670,95.77747084513253,45.67221660808948,39.30686990612294,2.183505261724793e-31,6.0,-45.69,1.5732132722552272,-45.42,0.4478,0.543,0.6687,0.8683,0.4996,0.5099,0
143956,npp,1145,3999,0.639231562614441,35.8671226501465,-115.275932312012,3670176,1145,3167,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-15 10:37:39.376412,-68.56057573287434,68.94995168970364,55.744646424531645,2.7994975495953754e-26,22.0,68.94,3.5496478698597698,69.03,0.5454,0.7416,0.9858,0.6358,0.4427,0.4064,0
144136,npp,1611,526,0.817118167877197,35.8650169372559,-115.273727416992,3670176,1610,323,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-16 08:38:35.161341,93.36755671943567,60.76148007945841,50.5976061646737,1.9360535744417996e-32,3.0,-60.77,2.4157378735459294,-60.66,0.4975,0.6671,0.8758,0.7068,0.5336,0.5775,0
144151,npp,527,3475,0.669916808605194,35.866771697998,-115.279304504395,3670176,524,2818,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-16 10:18:59.768142,-71.11696705458229,59.13558864596495,49.481247120674645,1.3231680568226626e-29,19.0,59.13,2.3545700244418297,59.27,0.4933,0.6033,0.7628,0.7816,0.4998,0.5236,0
144345,npp,2951,2938,0.79731547832489,35.8651161193848,-115.277061462402,3670176,2951,2369,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-17 10:00:18.381258,-74.35155715235601,44.07242729257984,38.02325114274228,1.643241287926074e-31,16.0,44.08,1.5732132722552272,44.31,0.407,0.5393,0.6849,0.8743,0.6355,0.6971,0
144543,npp,2274,2389,0.456746727228165,35.8663444519043,-115.273811340332,3670176,2274,1932,196611,3866787,3148,usa_lasvegas_16_59,35.86666667,-115.275,16,59,usa_lasvegas,2012-10-18 09:41:33.430988,-77.66646830122896,20.12947870445911,17.743630707786785,1.6769152886049404e-31,13.0,20.14,1.0837787002826917,20.4,0.4439,0.5079,0.6033,0.9284,0.4243,0.424,0
