gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100930,npp,2026,3827,1.108079195022583,35.9887008666992,-115.383689880371,3670176,2025,3074,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-01 10:32:57.800793,-69.34507755883031,66.10877953420032,54.07232375982848,1.9884791179519853e-07,21.0,66.11,3.0,65.88,0.6653,0.8807,1.1122,0.7318,0.7203,0.8109,0
102671,npp,2207,2023,0.627072095870972,35.9946060180664,-115.383529663086,3670176,2207,1590,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-15 09:30:23.464941,58.552418346681876,0.9959461300536211,0.8820320719315264,1.8846640862808145e-07,11.0,-0.69,1.0,-1.445,0.5514,0.6445,0.768,1.0,0.6271,0.6271,0
102792,npp,1475,1467,0.724317073822021,35.9945526123047,-115.386772155762,3670176,1476,1100,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-16 09:11:33.113262,98.5952944358241,30.62711392022652,26.819352417372585,1.991821295403395e-12,8.0,-30.68,1.184412938166907,-31.31,0.6438,0.7203,0.8372,0.8948,0.6479,0.6481,0
102919,npp,2604,3828,1.017227947711945,35.9895858764648,-115.38402557373,3670176,2602,3075,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-17 10:32:51.353002,-69.39659940569095,66.12558867620234,54.087661901917464,5.341884435893857e-08,21.0,66.12,3.0,65.88,0.6653,0.8807,1.1122,0.7318,0.69,0.7444,0
103160,npp,1297,2758,0.772198617458344,35.9916000366211,-115.379440307617,3670176,1298,2214,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-19 09:55:26.671371,-75.47193116845803,37.367932164418235,32.51569884259079,3.713769133849321e-17,15.0,37.38,1.357151599901897,36.82,0.5906,0.6936,0.8477,0.9292,0.7024,0.7175,0
103279,npp,601,2208,0.583096325397491,35.9893417358398,-115.385047912598,3670176,601,1768,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-20 09:36:38.100496,-77.42877106920344,10.125823043000516,8.957699147174257,4.619837339418402e-21,12.0,10.09,1.0,9.39,0.5337,0.619,0.7361,1.0412,0.6086,0.6071,0
103396,npp,2949,1653,0.454013496637344,35.9926452636719,-115.380889892578,3670176,2949,1247,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-21 09:17:47.752893,98.62491482002187,21.48272948681986,18.925638842020657,1.3454040205256076e-24,9.0,-21.53,1.0837787002826917,-22.16,0.5693,0.6692,0.8011,0.9631,0.4459,0.4373,0
103515,npp,2182,1089,0.66164767742157,35.9951515197754,-115.38671875,3670176,2183,800,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-22 08:58:53.847684,95.97229056543716,45.51880035117071,39.18928775182181,2.425560104814545e-23,6.0,-45.56,1.5732132722552272,-45.97,0.7569,0.8812,1.0349,0.7314,0.5049,0.4839,0
103524,npp,964,4002,0.513619065284729,35.9929847717285,-115.381988525391,3670176,967,3169,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-22 10:39:02.437490,-68.62681227239884,68.9775020241878,55.76873280242778,5.3597924451897824e-20,22.0,68.98,3.5496478698597698,68.715,0.7312,1.0273,1.247,0.6274,0.4998,0.3222,0
103634,npp,1404,529,0.871705889701843,35.988224029541,-115.38395690918,3670176,1402,325,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-23 08:39:56.389975,93.2269927174551,60.67402399425022,50.54607316836432,1.0301100169473124e-21,3.0,-60.71,2.4157378735459294,-60.99,1.1404,1.351,1.674,0.477,0.4461,0.4158,0
103643,npp,319,3478,0.813865005970001,35.9911727905273,-115.381866455078,3670176,324,2821,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-23 10:20:20.993268,-70.97661811011317,59.18878016057204,49.525788649924536,7.77031802076541e-21,19.0,59.2,2.3545700244418297,58.855,0.7019,0.8512,1.0337,0.7572,0.6286,0.6162,0
103760,npp,2732,2940,0.428546756505966,35.9901885986328,-115.385437011719,3670176,2731,2371,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-24 10:01:37.771852,-73.77227563575906,44.12965113446997,38.07465014557049,1.0112278791635752e-20,16.0,44.15,1.5732132722552272,43.69,0.6186,0.6975,0.8734,0.924,0.4735,0.396,0
104112,npp,586,1278,0.711219012737274,35.9885864257812,-115.386222839355,3670176,585,956,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-27 09:05:08.535228,96.76759985824856,38.68257328713923,33.60921276344064,1.2082487712167147e-13,7.0,-38.73,1.357151599901897,-39.19,0.6605,0.7845,0.9853,0.8216,0.5905,0.5843,0
104346,npp,2073,158,2.56042885780334,35.9886512756348,-115.382286071777,3670176,2073,75,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-29 08:27:13.625039,91.45339202544079,67.70967328409988,55.02945975727766,0.0001619445012080323,1.0,-67.73,3.3166247903554,-67.94,1.4821,1.7838,2.2432,0.3613,0.8787,0.9251,0
104355,npp,1087,3122,0.79579371213913,35.9881820678711,-115.380142211914,3670176,1085,2499,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-29 10:07:48.903688,-72.73794218568979,49.947459875066166,42.6841086843931,8.124082947153013e-13,17.0,49.97,1.7549928774784245,49.52,0.6708,0.8557,0.9738,0.7532,0.6104,0.5994,0
104472,npp,407,2573,0.857007265090942,35.9938621520996,-115.384643554688,3670176,407,2080,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-04-30 09:49:03.903989,-75.65022453119056,29.30347499103937,25.68868268367893,2.062050769264782e-08,14.0,29.32,1.184412938166907,28.71,0.5899,0.6798,0.8404,0.9481,0.7941,0.8125,0
107659,npp,335,710,0.847870409488678,35.9891891479492,-115.381576538086,3670176,332,491,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-05-14 08:45:59.625865,93.8995603949754,56.466270363507384,47.58135034228393,2.4481281381944755e-06,4.0,-56.49,2.1127631471468895,-56.72,1.0131,1.1372,1.3517,0.5667,0.5075,0.4805,0
107832,npp,2606,154,1.40664386749268,35.9911689758301,-115.384033203125,3670176,2603,73,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-05-15 08:27:00.403138,91.33932886271919,67.77497509859201,55.06789932935377,6.302582782762422e-11,1.0,-67.8,3.3166247903554,-67.94,1.4821,1.7838,2.2432,0.3613,0.5308,0.5082,0
108193,npp,231,2018,0.5901622474193571,35.9882583618164,-115.382949829102,3670176,230,1585,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-05-17 09:30:02.149576,102.03374771363647,0.9102760235424556,0.8061845275750047,5.7436419147140165e-11,11.0,-0.97,1.0,-1.445,0.5514,0.6445,0.768,1.0,0.5902,0.5902,0
108369,npp,2566,1461,0.687543749809265,35.9920387268066,-115.38688659668,3670176,2566,1096,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-05-18 09:11:10.048108,98.33139750565,30.897235740895095,27.050439143881203,2.6954866610430518e-15,8.0,-30.95,1.2365102219381485,-31.31,0.6438,0.7203,0.8372,0.8948,0.618,0.6152,0
108542,npp,1786,895,0.910401821136475,35.992790222168,-115.383613586426,3670176,1786,669,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-05-19 08:52:14.386372,95.09449397749866,51.51307505324573,43.886098276827866,5.327876308196176e-19,5.0,-51.55,1.847645286154319,-51.75,0.826,0.9978,1.1858,0.6459,0.5972,0.5881,0
108715,npp,995,338,1.121838271617889,35.9908027648926,-115.385848999023,3670176,997,184,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-05-20 08:33:16.942564,92.46281194161413,64.5213314119815,53.08154260011475,3.5348417940849566e-22,2.0,-64.54,2.8345692104261015,-64.67,1.3026,1.5567,1.8661,0.414,0.4911,0.4645,0
121653,npp,197,1262,0.755388915538788,35.9916839599609,-115.386772155762,3670176,198,942,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-16 09:04:10.177434,97.26618203200687,39.30752914386327,34.122392502753854,3.013012276291147e-12,7.0,-39.34,1.4276677814245327,-39.19,0.6605,0.7845,0.9853,0.8216,0.6241,0.6206,0
121819,npp,2505,699,0.9459587931633,35.9900703430176,-115.381507873535,3670176,2505,480,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-17 08:45:14.512599,94.14868471613883,56.75160325098892,47.779189753172574,1.885831704045937e-17,4.0,-56.77,2.1127631471468895,-56.72,1.0131,1.1372,1.3517,0.5667,0.554,0.5361,0
121989,npp,1712,144,1.13215339183807,35.9904708862305,-115.382148742676,3670176,1717,68,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-18 08:26:15.289924,91.2432762763294,67.9589599749772,55.16499722524487,5.0806987565545425e-22,1.0,-67.96,3.3166247903554,-67.94,1.4821,1.7838,2.2432,0.3613,0.448,0.4091,0
122346,npp,2429,2006,0.531861871480942,35.992000579834,-115.382850646973,3670176,2429,1574,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-20 09:29:18.821432,78.3214709444619,1.8442140372087228,1.6330710196424578,9.583538955648541e-25,11.0,-1.64,1.0,-1.445,0.5514,0.6445,0.768,1.0,0.5319,0.5319,0
122525,npp,1685,1451,0.70584762096405,35.9923095703125,-115.381629943848,3670176,1686,1088,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-21 09:10:28.500481,97.96255458283957,31.372145448896532,27.45177361279979,9.652707681800829e-26,8.0,-31.4,1.2365102219381485,-31.31,0.6438,0.7203,0.8372,0.8948,0.6328,0.6316,0
122884,npp,147,330,0.994924545288086,35.9926910400391,-115.384826660156,3670176,150,179,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-23 08:32:37.179903,92.6393491475987,64.68475826989769,53.176703266312025,2.0176704067948206e-23,2.0,-64.69,2.8345692104261015,-64.67,1.3026,1.5567,1.8661,0.414,0.4463,0.4119,0
123251,npp,831,2192,0.504147797822952,35.9952774047852,-115.385925292969,3670176,831,1752,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-25 09:35:35.365509,-74.61537582806432,9.181497469433873,8.123211138835943,4.371991913350283e-23,12.0,9.16,1.0,9.39,0.5337,0.619,0.7361,1.0412,0.5297,0.5249,0
123428,npp,113,1638,0.873451948165894,35.9890823364258,-115.38508605957,3670176,113,1235,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-26 09:16:46.818771,99.06198905017953,22.29951205115145,19.634410341446113,1.4442875771642556e-18,9.0,-22.32,1.0837787002826917,-22.16,0.5693,0.6692,0.8011,0.9631,0.833,0.8412,0
123600,npp,2438,1075,0.655845284461975,35.9929466247559,-115.386207580566,3670176,2439,790,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-27 08:57:52.935202,95.89312474624333,46.01237332299245,39.578354993506075,7.938591666378517e-13,6.0,-46.03,1.5732132722552272,-45.97,0.7569,0.8812,1.0349,0.7314,0.5012,0.4797,0
123775,npp,1647,516,0.94329172372818,35.9934501647949,-115.381164550781,3670176,1652,315,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-28 08:38:55.493656,93.00067435189732,60.97502864415126,50.74297260501201,1.6791818571000237e-06,3.0,-60.99,2.4157378735459294,-60.99,1.1404,1.351,1.674,0.477,0.4757,0.45,0
123965,npp,2984,2925,1.021965503692627,35.9939727783203,-115.380249023438,3670176,2984,2359,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-07-29 10:00:38.668284,-74.10983177527551,43.61333948767367,37.65214572539943,1.7207078845842864e-08,16.0,43.64,1.5732132722552272,43.69,0.6186,0.6975,0.8734,0.924,0.8508,0.9443,0
131947,npp,2286,517,1.13046443462372,35.9924507141113,-115.379264831543,3670176,2292,315,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-13 08:38:54.775841,92.963183404148,60.95449197062853,50.734003194002696,7.606802997695604e-08,3.0,-60.97,2.4157378735459294,-60.99,1.1404,1.351,1.674,0.477,0.5532,0.5393,0
132136,npp,549,2927,0.632374942302704,35.9927711486816,-115.379905700684,3670176,550,2360,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-14 10:00:37.952726,-74.1768703998999,43.682426864506795,37.71109387390705,5.539971371865564e-06,16.0,43.71,1.5732132722552272,43.69,0.6186,0.6975,0.8734,0.924,0.6031,0.5843,0
132309,npp,2936,2377,0.683927714824677,35.9945335388184,-115.384719848633,3670176,2936,1922,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-15 09:41:51.189607,-77.03778152276043,19.501719660995054,17.196847174321036,6.857548797832799e-13,13.0,19.51,1.0837787002826917,19.51,0.5461,0.6487,0.7868,0.9935,0.677,0.6795,0
133027,npp,2980,146,2.05879640579224,35.9894828796387,-115.380447387695,3670176,2982,69,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-19 08:26:15.672217,91.54523216909348,67.91230264052834,55.1464862764844,2.8920982098012044e-28,1.0,-67.92,3.3166247903554,-67.94,1.4821,1.7838,2.2432,0.3613,0.7274,0.7439,0
133040,npp,1997,3109,0.925819277763367,35.990062713623,-115.384101867676,3670176,1996,2491,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-19 10:06:50.951707,-72.87252257450932,49.551402074885004,42.37558043535443,1.0864071534714643e-27,17.0,49.58,1.7549928774784245,49.52,0.6708,0.8557,0.9738,0.7532,0.6844,0.6973,0
133223,npp,1321,2561,0.5999548435211179,35.9909629821777,-115.381721496582,3670176,1321,2071,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-20 09:48:05.965114,-75.3083599623469,28.72564376317881,25.19256353029661,4.0899014282725076e-29,14.0,28.75,1.184412938166907,28.71,0.5899,0.6798,0.8404,0.9481,0.5771,0.5688,0
133405,npp,618,2009,0.463493913412094,35.9896774291992,-115.385345458984,3670176,618,1577,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-21 09:29:17.418396,88.42217031364194,1.5319901068610455,1.356759172828055,8.950140230085541e-29,11.0,-1.47,1.0,-1.445,0.5514,0.6445,0.768,1.0,0.4635,0.4635,0
133762,npp,2201,887,0.601187467575073,35.9930953979492,-115.385322570801,3670176,2201,664,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-23 08:51:31.431627,95.06639715895933,51.75260656727882,44.068429895963106,1.5219929586525183e-22,5.0,-51.78,1.847645286154319,-51.75,0.826,0.9978,1.1858,0.6459,0.4298,0.3883,0
133775,npp,1020,3815,0.641428470611572,35.9954299926758,-115.383079528809,3670176,1019,3067,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-23 10:31:45.359943,-69.46030253536112,65.88704796780095,53.94197558261152,4.755338844434559e-28,21.0,65.89,3.0,65.88,0.6653,0.8807,1.1122,0.7318,0.5647,0.4694,0
133946,npp,1415,330,1.19399619102478,35.9945411682129,-115.386962890625,3670176,1416,179,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-24 08:32:33.990493,92.26268294670984,64.6768322987997,53.17937408600637,5.4184640737481614e-17,2.0,-64.69,2.8345692104261015,-64.67,1.3026,1.5567,1.8661,0.414,0.5165,0.4943,0
133958,npp,384,3289,0.714201688766479,35.9872894287109,-115.381851196289,3670176,381,2635,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-24 10:13:03.931847,-71.88991896528537,54.58508261056023,46.20428650647007,2.2064007540770146e-24,18.0,54.61,2.0682789409984763,54.58,0.6724,0.8402,0.9537,0.7671,0.5836,0.5478,0
134138,npp,2789,2744,0.721315801143646,35.989013671875,-115.382141113281,3670176,2789,2202,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-25 09:54:20.725445,-75.14283311415517,36.78500864240663,32.02880373394059,6.062545502111561e-19,15.0,36.82,1.357151599901897,36.82,0.5906,0.6936,0.8477,0.9292,0.6649,0.6702,0
134322,npp,2078,2195,0.455111533403397,35.9890213012695,-115.380317687988,3670176,2078,1755,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-26 09:35:32.185961,-75.54223689362551,9.355431046231255,8.277668838760142,2.99195600940876e-12,12.0,9.34,1.0,9.39,0.5337,0.619,0.7361,1.0412,0.4806,0.4739,0
134505,npp,1356,1639,0.478468924760818,35.989315032959,-115.383903503418,3670176,1355,1235,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-27 09:16:41.871369,97.39702938139645,22.257869788615874,19.60063054304071,5.6358620091175074e-05,9.0,-22.26,1.0837787002826917,-22.16,0.5693,0.6692,0.8011,0.9631,0.4685,0.4608,0
134700,npp,2447,3988,0.603762358427048,35.9956207275391,-115.384880065918,3670176,2453,3163,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-08-28 10:37:56.586869,-68.3263362275772,68.75905046564166,55.645410575821096,2.319062342002833e-06,22.0,68.77,3.5496478698597698,68.715,0.7312,1.0273,1.247,0.6274,0.5252,0.3788,0
137335,npp,2670,2193,0.735158801078796,35.9909324645996,-115.384605407715,3670176,2670,1753,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-11 09:35:26.273554,-75.1537684056922,9.24160842969026,8.17714081680898,0.0004130637870960149,12.0,9.22,1.0,9.39,0.5337,0.619,0.7361,1.0412,0.7607,0.7655,0
137525,npp,1946,1638,0.686012744903564,35.991455078125,-115.379592895508,3670176,1946,1234,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-12 09:16:35.936388,97.58493287730805,22.311033508708594,19.646722660653587,3.053615293642411e-08,9.0,-22.32,1.0837787002826917,-22.16,0.5693,0.6692,0.8011,0.9631,0.66,0.6607,0
137715,npp,1195,1074,0.594237208366394,35.9889678955078,-115.384803771973,3670176,1194,789,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-13 08:57:42.067217,96.03912984643239,46.025477131445506,39.59364112650527,2.541002498668071e-15,6.0,-46.07,1.5732132722552272,-45.97,0.7569,0.8812,1.0349,0.7314,0.4621,0.4346,0
137730,npp,3036,3987,0.390645444393158,35.9918098449707,-115.380355834961,3670176,3034,3161,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-13 10:37:50.659798,-68.41823317056216,68.74555313754597,55.63683366790996,5.209597720130686e-07,22.0,68.76,3.5496478698597698,68.715,0.7312,1.0273,1.247,0.6274,0.4651,0.2451,0
137905,npp,415,514,1.27142834663391,35.9917984008789,-115.382873535156,3670176,420,313,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-14 08:38:44.643106,92.96533193491035,61.010229811952506,50.77376567731258,7.500758209001098e-22,3.0,-61.03,2.4157378735459294,-60.99,1.1404,1.351,1.674,0.477,0.6115,0.6065,0
137916,npp,2407,3463,0.639587342739105,35.9909172058105,-115.386085510254,3670176,2407,2807,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-14 10:19:11.027571,-71.73244935424769,58.85575312419581,49.291469897233576,7.924667067184055e-15,19.0,58.87,2.253202848596432,58.855,0.7019,0.8512,1.0337,0.7572,0.5506,0.4843,0
138105,npp,1747,2925,0.676604568958282,35.9907073974609,-115.38134765625,3670176,1748,2359,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-15 10:00:27.836184,-74.37146121109058,43.61452138297967,37.657198080601724,1.7249107713934432e-22,16.0,43.64,1.5732132722552272,43.69,0.6186,0.6975,0.8734,0.924,0.6312,0.6252,0
138296,npp,1059,2375,0.536830008029938,35.9898719787598,-115.38516998291,3670176,1059,1920,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-16 09:41:41.083415,-78.01781329242107,19.399780060679333,17.10804531357564,2.081323858300412e-28,13.0,19.4,1.0442604737599883,19.51,0.5461,0.6487,0.7868,0.9935,0.5374,0.5333,0
138493,npp,327,1821,0.607152998447418,35.9930763244629,-115.3828125,3670176,327,1398,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-17 09:22:50.768585,98.50024208997533,12.298528134669656,10.873726195275365,2.4643220488267425e-30,10.0,-12.31,1.015504800579495,-12.14,0.5886,0.6562,0.7679,0.9822,0.5962,0.5963,0
138688,npp,2656,1262,1.39995276927948,35.994457244873,-115.381774902344,3670176,2658,942,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-18 09:03:56.894111,96.03169257076463,39.32326642636738,34.13970951357349,8.838257237349125e-31,7.0,-39.34,1.4276677814245327,-39.19,0.6605,0.7845,0.9853,0.8216,1.0756,1.1501,0
138881,npp,1886,698,1.122839033603668,35.9911804199219,-115.379844665527,3670176,1884,479,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-19 08:45:01.245162,94.01856703448635,56.76462496964982,47.795213533127615,2.354335724369094e-29,4.0,-56.79,2.1127631471468895,-56.72,1.0131,1.1372,1.3517,0.5667,0.6377,0.6363,0
138894,npp,756,3638,0.894848525524139,35.992919921875,-115.380577087402,3670176,758,2949,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-19 10:25:22.292191,-70.7673299276096,62.58090784635438,51.83166138247974,5.8414963426512974e-31,20.0,62.59,2.6065528283652384,62.6,0.6778,0.8947,1.0554,0.7203,0.6445,0.6446,0
139080,npp,1087,142,1.25044679641724,35.9933052062988,-115.382362365723,3670176,1093,67,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-20 08:26:02.039755,91.34634371787266,67.97481483654266,55.18217691866142,5.916562595509607e-26,1.0,-67.99,3.3166247903554,-67.94,1.4821,1.7838,2.2432,0.3613,0.4837,0.4518,0
139095,npp,106,3106,0.69954526424408,35.9890518188477,-115.382766723633,3670176,105,2489,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-20 10:06:39.099976,-73.4498564806228,49.47132826284027,42.312970822632394,4.850938417708553e-30,17.0,49.49,1.7549928774784245,49.52,0.6708,0.8557,0.9738,0.7532,0.5555,0.5269,0
139283,npp,2498,2558,0.599275559186935,35.9928665161133,-115.378936767578,3670176,2499,2069,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-21 09:47:54.125689,-76.98994214225768,28.592670606896903,25.07796126900047,4.918102996539285e-27,14.0,28.61,1.184412938166907,28.71,0.5899,0.6798,0.8404,0.9481,0.5765,0.5682,0
139475,npp,1791,2005,0.5263864099979401,35.9937896728516,-115.383224487305,3670176,1791,1573,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-22 09:29:03.814553,75.64272083148643,1.955004902558971,1.7313265289423847,3.4979373076168503e-22,11.0,-1.7,1.0,-1.445,0.5514,0.6445,0.768,1.0,0.5264,0.5264,0
139868,npp,279,883,0.717073976993561,35.992847442627,-115.385917663574,3670176,280,662,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-24 08:51:17.862479,94.98726171773205,51.87245369524027,44.158609670961894,1.7481190959731568e-08,5.0,-51.9,1.847645286154319,-51.75,0.826,0.9978,1.1858,0.6459,0.4926,0.4632,0
139881,npp,2187,3811,0.807408034801483,35.9918785095215,-115.38224029541,3670176,2186,3064,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-24 10:31:31.792359,-69.40443992659911,65.81677749324014,53.897583725179814,3.6904928308179344e-17,21.0,65.82,3.0,65.88,0.6653,0.8807,1.1122,0.7318,0.6201,0.5909,0
140071,npp,1530,3284,0.948877930641174,35.9922981262207,-115.381378173828,3670176,1530,2630,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-09-25 10:12:50.384522,-72.40873614657866,54.47296028749526,46.11927197325324,5.808670436869141e-10,18.0,54.48,2.0682789409984763,54.58,0.6724,0.8402,0.9537,0.7671,0.697,0.7279,0
143165,npp,2087,3279,1.62932646274567,35.9931755065918,-115.385986328125,3670176,2088,2625,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-10-11 10:12:41.253093,-72.65703709127986,54.346902937755374,46.023373906519524,0.00024690618864776107,18.0,54.35,1.9513309067639726,54.58,0.6724,0.8402,0.9537,0.7671,1.0489,1.2498,0
143556,npp,743,2187,0.618975758552551,35.9898834228516,-115.383163452148,3670176,743,1747,196611,3866787,2325,usa_lasvegas_3_44,35.99166667,-115.38333333,3,44,usa_lasvegas,2012-10-13 09:35:11.348507,-73.33274048340509,8.927089188727317,7.898599432922229,1.6146399476308805e-17,12.0,8.87,1.0,9.39,0.5337,0.619,0.7361,1.0412,0.6445,0.6445,0
